Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
PEGY,5093133,876,0.06450000,4442,0.06400000,0.06450000,3619681,1473452
NUWE,704475,100,0.45500000,1038,0.44120000,0.45000000,490238,214237
AGBA,324763,545,3.09000000,195,3.08000000,3.08000000,241150,83613
JAGX,205328,28399,0.15350000,31,0.15260000,0.15350000,160876,44452
IBRX,166470,125,6.47000000,367,6.40000000,6.44000000,129143,37327
SOXL,127404,25,32.60000000,48,32.59000000,32.59000000,108834,18570
TPET,119288,100,0.36940000,100,0.35600000,0.35800000,48255,71033
GWAV,79088,100,0.08900000,3000,0.08870000,0.08870000,53883,25205
SQQQ,76119,7632,12.38000000,88100,12.37000000,12.38000000,74714,1405
TSLL,61401,6950,5.23000000,4498,5.22000000,5.22000000,61179,222
SAN,60000,1500,4.98000000,1500,4.97000000,4.97000000,60000,0
FFIE,57047,12400,0.05660000,1300,0.05410000,0.05410000,37467,19580
TQQQ,52093,350,51.30000000,1350,51.29000000,51.30000000,50385,1708
BITF,49926,1274,2.08000000,174,2.07000000,2.08000000,49543,383
SPCB,40393,209,0.27500000,1300,0.27130000,0.27470000,25439,14954
TSLA,39141,200,142.57000000,253,142.50000000,142.51000000,36338,2803
INTJ,37310,8580,1.47000000,54,1.45000000,1.57000000,31740,5570
RIOT,33337,4,11.35000000,308,11.25000000,11.34000000,30192,3145
CLSK,32083,116,19.15000000,82,18.91000000,18.89000000,28973,3110
SBFM,31900,300,1.32000000,426,1.31000000,1.31000000,18241,13659
FXI,30094,2900,24.71000000,1500,24.70000000,24.70000000,30094,0
NIO,29254,1135,4.04000000,4956,4.03000000,4.04000000,26296,2958
CSLR,26744,10084,0.34470000,1950,0.31000000,0.32450000,14437,12307
CAN,25906,708,1.00000000,4001,0.97510000,0.99500000,22957,2949
BTG,22100,3000,2.52000000,6050,2.49000000,2.51000000,22100,0
YINN,20238,751,20.29000000,550,20.25000000,20.29000000,20208,30
NVDL,19762,500,31.82000000,535,31.76000000,31.80000000,19466,296
MARA,19549,1000,17.55000000,9,17.47000000,17.48000000,15101,4448
TOVX,18841,1000,0.50000000,2355,0.45110000,0.45110000,18739,102
NVDA,17984,5,803.49000000,107,802.50000000,802.82000000,17022,962
PDD,17897,5,126.38000000,5,126.00000000,126.38000000,15598,2299
YANG,16887,1622,10.75000000,300,10.73000000,10.73500000,14698,2189
EGOX,16120,1,0.04200000,300,0.03900000,0.03840000,12029,4091
SOXS,15659,300,43.49000000,200,43.37000000,43.38000000,12732,2927
PLTR,14738,1000,21.13000000,369,21.10000000,21.12000000,14698,40
MLEC,14395,10,2.33000000,121,2.21000000,2.22000000,8615,5780
BSFC,14181,63000,0.06700000,32000,0.06200000,0.06300000,2981,11200
KA,12827,31,0.63000000,1200,0.57010000,0.63000000,6766,6061
SSL,12557,100,7.38000000,100,7.35000000,7.35000000,8295,4262
AAPL,12359,20,165.66000000,2,165.53000000,165.52000000,11289,1070
BILI,12181,80,11.50000000,100,11.43000000,11.44000000,9618,2563
BCAN,11536,94,1.05000000,100,1.03000000,1.05000000,9045,2491
LU,11230,1000,4.24000000,400,4.15000000,4.19000000,8316,2914
WEAT,11110,800,5.65000000,800,5.59000000,5.61000000,11110,0
OLB,10404,600,0.36280000,500,0.34420000,0.35870000,7042,3362
RIVN,10240,10,8.80000000,1025,8.73000000,8.74000000,10240,0
NOVA,9618,3262,3.80000000,1,3.71000000,3.75000000,7518,2100
KWEB,8475,200,27.10000000,706,27.01000000,26.99000000,3134,5341
QQQ,8451,1800,419.94000000,800,419.89000000,419.89000000,7861,590
GRRR,7859,100,6.37000000,200,6.34000000,6.34000000,6352,1507
MEGL,7837,600,0.65840000,101,0.63600000,0.64150000,1025,6812
GDX,7789,310,32.23000000,500,32.14000000,32.22000000,6787,1002
SLV,7696,50,24.60000000,6550,24.59000000,24.60000000,6795,901
NIVF,7395,1300,1.44000000,31,1.32000000,1.34000000,5414,1981
SINT,7251,2057,0.03800000,10000,0.03520000,0.03780000,5670,1581
SOUN,6923,1766,3.86000000,1500,3.84000000,3.85000000,6130,793
LI,6921,100,25.18000000,100,25.10000000,25.14000000,4394,2527
FLJ,6782,200,0.62000000,540,0.58000000,0.65000000,493,6289
TRSG,6650,230,7.60000000,5,7.12000000,7.18000000,6026,624
SMFL,6444,100,4.65000000,5,4.52000000,4.62000000,6220,224
QID,6238,12500,50.25000000,17300,50.23000000,50.23000000,6238,0
MNTS,5957,100,0.46980000,3000,0.43000000,0.44930000,3697,2260
TTOO,5951,1,2.56000000,1,2.51000000,2.59000000,5046,905
XXXX,5760,3800,31.94000000,2000,31.92000000,31.96000000,5760,0
TWG,5294,1000,2.46000000,11,2.35000000,2.31000000,1200,4094
PHIO,5184,100,0.68870000,479,0.68120000,0.68930000,2847,2337
ARM,5178,4,95.34000000,10,95.00000000,95.02000000,5088,90
SLI,5155,100,1.13000000,5,1.04000000,1.13000000,5100,55
CONL,5020,5707,52.50000000,1,52.27000000,52.46000000,4785,235
BABA,4961,25,71.40000000,973,71.32000000,71.36000000,4861,100
CCL,4889,294,14.39000000,812,14.30000000,14.38000000,4889,0
COIN,4842,27,225.00000000,5,223.81000000,224.89000000,4419,423
SXTP,4799,15,0.27750000,100,0.24090000,0.27000000,299,4500
AMD,4707,100,149.86000000,40,149.50000000,149.76000000,4577,130
VLCN,4555,50,0.25230000,100,0.23320000,0.23310000,754,3801
YSG,4510,700,3.99000000,100,3.98000000,3.98000000,3169,1341
