Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
PEGY,12525425,0,0E-8,0,0E-8,0.07390000,12387316,138109
FFIE,6744073,0,0E-8,0,0E-8,0.04400000,6591795,152278
PLTR,5677898,0,0E-8,0,0E-8,21.46000000,5452583,225315
SPY,4272187,0,0E-8,0,0E-8,517.29000000,3964463,307724
RIVN,3889686,0,0E-8,0,0E-8,9.63000000,3705203,184483
AAPL,3523201,0,0E-8,0,0E-8,182.38000000,3404269,118932
SQQQ,3242384,0,0E-8,0,0E-8,10.70000000,3234376,8008
DIS,3042701,0,0E-8,0,0E-8,105.15000000,2825769,216932
PFE,2723323,0,0E-8,0,0E-8,27.50000000,2482038,241285
TSLA,2710762,0,0E-8,0,0E-8,176.80000000,2627155,83607
NUWE,2618738,0,0E-8,0,0E-8,0.24540000,2409124,209614
NIO,2606728,0,0E-8,0,0E-8,5.55000000,2427569,179159
XLF,2600972,0,0E-8,0,0E-8,41.16000000,2563102,37870
PTON,2538236,0,0E-8,0,0E-8,4.11000000,2402690,135546
F,2530395,0,0E-8,0,0E-8,12.20000000,2468786,61609
SOXL,2430230,0,0E-8,0,0E-8,40.25000000,2417898,12332
KWEB,2360587,0,0E-8,0,0E-8,29.72000000,2355990,4597
FXI,2331699,0,0E-8,0,0E-8,26.93000000,2325296,6403
MARA,2311691,0,0E-8,0,0E-8,20.26000000,2179412,132279
HYG,2056662,0,0E-8,0,0E-8,77.11000000,2024271,32391
NKLA,2049717,0,0E-8,0,0E-8,0.59620000,1941949,107768
IP,1962953,0,0E-8,0,0E-8,38.84000000,1896299,66654
ITUB,1854692,0,0E-8,0,0E-8,6.52000000,1852375,2317
ESPR,1850664,0,0E-8,0,0E-8,2.34000000,1808315,42349
TLT,1816236,0,0E-8,0,0E-8,90.69000000,1808397,7839
NVDA,1738519,0,0E-8,0,0E-8,904.33000000,1695454,43065
QQQ,1722865,0,0E-8,0,0E-8,440.49000000,1670665,52200
XLRE,1640875,0,0E-8,0,0E-8,37.32000000,1637894,2981
TQQQ,1612460,0,0E-8,0,0E-8,58.62000000,1581957,30503
WBD,1586361,0,0E-8,0,0E-8,7.81000000,1585727,634
AMZN,1557750,0,0E-8,0,0E-8,188.65000000,1529776,27974
GOOGL,1529182,0,0E-8,0,0E-8,170.46000000,1464131,65051
USHY,1513816,0,0E-8,0,0E-8,36.29000000,1488101,25715
T,1512748,0,0E-8,0,0E-8,17.08000000,1507644,5104
KVUE,1483454,0,0E-8,0,0E-8,20.09000000,1448191,35263
SLV,1466266,0,0E-8,0,0E-8,24.90000000,1462662,3604
TSLL,1453208,0,0E-8,0,0E-8,7.68000000,1437289,15919
INTC,1429818,0,0E-8,0,0E-8,30.71000000,1382872,46946
CMND,1419312,0,0E-8,0,0E-8,1.45000000,1372980,46332
LQD,1411843,0,0E-8,0,0E-8,106.75000000,1386003,25840
GSUN,1410438,0,0E-8,0,0E-8,5.07000000,1302705,107733
PLUG,1376082,0,0E-8,0,0E-8,2.66000000,1339450,36632
XLU,1356018,0,0E-8,0,0E-8,69.52000000,1300575,55443
