Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
SQQQ,3449642,19500,12.06000000,19500,12.04000000,12.05000000,3361833,87809
XLF,1695403,0,0E-8,1,40.20000000,40.34000000,1664149,31254
AKAN,1617403,2,0.14410000,6000,0.08800000,0.11320000,1506160,111243
FFIE,1309485,1,0.41650000,0,0E-8,0.04810000,1295143,14342
NYCB,1095886,88,3.52000000,3,2.75000000,3.39000000,1085662,10224
TLRY,1083848,25,10.00000000,690,1.80000000,2.01900000,1024679,59169
HYG,1026749,0,0E-8,0,0E-8,76.27000000,1018623,8126
CTMX,1001156,1000,7.00000000,20,2.40000000,4.78000000,900723,100433
SIRI,962513,0,0E-8,0,0E-8,3.03000000,942498,20015
FXI,955042,0,0E-8,0,0E-8,25.62000000,937312,17730
NIO,935433,1,5.48000000,1,4.36000000,5.26900000,895051,40382
TQQQ,927281,1100,52.32000000,1100,52.29000000,52.31000000,734697,192584
PLUG,896146,100,2.54000000,91,2.28000000,2.31000000,887955,8191
PFE,831259,200,27.80000000,500,26.61000000,27.07000000,791781,39478
WBD,816789,500,27.75000000,0,0E-8,7.62000000,807557,9232
VXX,801700,1200,13.58000000,1200,13.43000000,13.68000000,797399,4301
RIG,790025,0,0E-8,0,0E-8,5.27000000,783525,6500
NVDQ,778949,23700,4.93000000,1400,4.91000000,4.99000000,774692,4257
SLV,765364,0,0E-8,10,21.96000000,24.28000000,764720,644
EEM,753537,100,41.37000000,100,40.77000000,41.08000000,742260,11277
CVS,692783,50,56.99000000,1,55.67000000,56.22000000,642058,50725
TLT,692613,0,0E-8,1,88.22000000,88.46900000,667932,24681
SOXL,685269,389,39.00000000,10,34.50000000,35.19900000,611270,73999
SPY,680508,500,501.95000000,500,501.84000000,501.66900000,604440,76068
T,632866,1,17.50000000,10,16.80000000,16.93000000,627210,5656
F,592793,2000,13.90000000,1,12.00000000,12.20000000,584103,8690
SOFI,581916,1,7.70000000,100,6.67000000,6.90000000,569917,11999
IMCC,571011,1,1.40000000,0,0E-8,1.13000000,558325,12686
GETR,559839,0,0E-8,0,0E-8,0.23410000,225584,334255
LQD,515842,10,108.26000000,0,0E-8,105.01500000,510553,5289
DNA,512763,100,1.00000000,100,0.76000000,0.84220000,467485,45278
TCN,510849,0,0E-8,0,0E-8,11.24000000,410900,99949
PTON,509615,3,7.25000000,5,2.80000000,3.24000000,509215,400
XLP,508388,0,0E-8,0,0E-8,75.03000000,504791,3597
PLTR,487142,1000,22.75000000,80,22.00000000,22.12000000,485587,1555
NCLH,445160,100,19.04000000,100,13.20000000,16.09000000,420026,25134
SWN,444987,0,0E-8,0,0E-8,7.22000000,443723,1264
LCID,442935,150,2.69000000,1,2.44000000,2.56100000,439604,3331
SBUX,439931,1,76.00000000,2,72.50000000,74.40000000,338565,101366
IBIT,439882,0,0E-8,0,0E-8,32.55100000,417489,22393
MSOS,428813,0,0E-8,0,0E-8,9.57000000,409568,19245
MARA,423040,1,27.79000000,0,0E-8,16.08000000,413038,10002
KGC,419263,0,0E-8,0,0E-8,6.50000000,382227,37036
NVD,406374,500,5.41000000,400,5.39000000,5.44000000,406374,0
PARA,402012,0,0E-8,0,0E-8,12.26000000,398915,3097
AGNC,390629,0,0E-8,1,9.19000000,9.24000000,388029,2600
INTC,380058,200,37.73000000,10,30.16000000,30.46000000,324620,55438
MPW,378563,1,15.00000000,500,4.20000000,4.63000000,375482,3081
AMZN,377249,25,189.39000000,1,160.13000000,179.88000000,289630,87619
OPEN,377012,0,0E-8,30,1.80000000,1.98000000,376193,819
BTE,375672,0,0E-8,0,0E-8,3.52000000,358956,16716
BCS,368136,0,0E-8,0,0E-8,10.28000000,368043,93
NOK,357601,100,3.82000000,0,0E-8,3.66000000,355691,1910
DNN,342836,0,0E-8,0,0E-8,2.04000000,329487,13349
EWZ,333252,0,0E-8,0,0E-8,31.14000000,313865,19387
USHY,332209,0,0E-8,0,0E-8,35.89000000,327509,4700
AAL,329868,1,13.80000000,1,12.77000000,13.57000000,326985,2883
NGD,329393,0,0E-8,0,0E-8,1.90000000,318881,10512
UMC,328086,0,0E-8,0,0E-8,7.54000000,316317,11769
AMCR,322066,0,0E-8,0,0E-8,9.79000000,321518,548
NOVA,313892,0,0E-8,0,0E-8,3.52000000,281731,32161
EFA,313415,0,0E-8,0,0E-8,77.08000000,309590,3825
GDX,305695,1,34.92000000,40,25.02000000,33.33000000,302421,3274
JNK,300771,0,0E-8,0,0E-8,93.30000000,299575,1196
KRE,300680,100,48.55000000,200,48.29000000,48.30000000,292773,7907
ERIC,299488,10,5.89000000,1,4.40000000,5.08000000,298648,840
LABD,297141,500,8.92000000,500,8.88000000,8.93000000,260423,36718
XLE,296254,0,0E-8,2,90.00000000,92.04000000,293075,3179
IWM,289605,400,197.31000000,400,197.23000000,197.31000000,256640,32965
CCL,289259,1000,22.00000000,8,14.15000000,14.47000000,266013,23246
QQQ,288982,600,423.51000000,600,423.45000000,423.41000000,246153,42829
ITUB,286451,0,0E-8,0,0E-8,6.09500000,272965,13486
CGC,283856,200,20.00000000,0,0E-8,11.47000000,246765,37091
AMD,277151,1,146.69000000,20,142.25000000,141.47000000,225496,51655
XLU,271670,0,0E-8,0,0E-8,67.52000000,263245,8425
SPXS,271196,10200,9.99000000,6000,9.97000000,10.00000000,268966,2230
NU,270184,0,0E-8,10,10.40000000,10.88000000,269096,1088
BKLN,264523,0,0E-8,0,0E-8,21.07000000,262264,2259
HBAN,261952,0,0E-8,0,0E-8,13.63000000,256369,5583
