Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
EGOX,198637,0,0E-8,0,0E-8,0.04640000,64509,134128
ZCMD,143993,100,3.00000000,100,2.97000000,3.00000000,129310,14683
TPET,65491,0,0E-8,4973,0.41200000,0.43120000,46903,18588
SQQQ,63745,2600,12.20000000,11000,12.18000000,12.18000000,63745,0
SOXL,38601,25,34.43000000,25,34.40000000,34.39000000,21354,17247
TQQQ,30670,675,52.32000000,3150,52.29000000,52.32000000,30445,225
TSLL,29844,4450,5.61000000,4600,5.59000000,5.60500000,29844,0
IVP,24575,0,0E-8,0,0E-8,0.04300000,0,24575
AULT,18620,70,0.34620000,0,0E-8,0.28950000,17620,1000
SPXU,14900,300,37.52000000,300,37.47000000,37.45000000,14900,0
SBFM,14258,0,0E-8,0,0E-8,3.10000000,2804,11454
HUBC,13947,150,1.51000000,9,1.48000000,1.51000000,10147,3800
GDX,12074,500,33.67000000,600,33.56000000,33.64000000,12074,0
FXI,11105,1000,23.88000000,1000,23.84000000,23.87000000,11105,0
TNA,10350,1400,32.47000000,1400,32.44000000,32.42000000,6350,4000
WBUY,10224,0,0E-8,0,0E-8,0.32700000,0,10224
TSLA,10030,50,152.73000000,10,144.58000000,147.66000000,1965,8065
SPY,9844,300,498.98000000,300,498.88000000,498.71000000,4743,5101
SINT,7791,20,0.07500000,0,0E-8,0.04240000,7791,0
TSL,7300,6800,5.57000000,3200,5.53000000,5.48000000,7300,0
CISS,6851,100,1.40000000,0,0E-8,1.40000000,725,6126
IWM,6817,400,192.60000000,400,192.52000000,192.53000000,6817,0
TZA,6503,3100,21.90000000,1100,21.87000000,21.92000000,6503,0
XXXX,5774,2000,31.62000000,9900,31.42000000,31.59000000,5774,0
HOLO,5721,100,2.97000000,100,2.91000000,2.92000000,5420,301
QQQ,5651,1300,422.35000000,400,422.26000000,422.12000000,5651,0
KTRA,5360,0,0E-8,0,0E-8,0.11100000,360,5000
SPXS,5336,9400,10.15000000,1000,10.13000000,10.15000000,5336,0
TSLZ,5319,200,54.22000000,200,54.14000000,54.12000000,5319,0
TIRX,5046,0,0.0,0,0.0,0.66390000,0,5046
RWOD,4993,0,0E-8,0,0E-8,13.18000000,4843,150
GDXJ,4837,490,41.60000000,500,41.45000000,41.60000000,4799,38
SOXS,4618,0,0E-8,1200,41.68000000,41.97000000,4618,0
INTC,4456,0,0E-8,30,33.80000000,34.90000000,302,4154
SHV,4412,9000,110.36000000,3925,110.34000000,110.34000000,4412,0
NVDL,4202,9400,36.42000000,9400,35.76000000,36.23000000,956,3246
AGBA,4200,0,0E-8,3200,0.84600000,0.89510000,3200,1000
TWG,4146,100,2.12000000,100,2.08000000,2.03000000,3846,300
LABD,3815,100,10.54000000,600,10.48000000,10.49000000,3815,0
BIOL,3771,0,0E-8,0,0E-8,0.15000000,0,3771
AMC,3700,100,2.89000000,100,2.85000000,2.86000000,3700,0
BITO,3137,5700,28.64000000,1700,28.44000000,28.47000000,3137,0
TSM,2957,5,159.60000000,0,0E-8,129.80000000,2006,951
YYAI,2456,100,2.32000000,100,2.26000000,2.31000000,1956,500
SRTY,2450,1400,33.07000000,1400,33.02000000,33.08000000,2450,0
IBIT,2300,4000,37.22000000,4000,36.99000000,37.04000000,450,1850
IONQ,2285,0,0E-8,0,0E-8,7.31000000,285,2000
TLRY,2172,100,1.74000000,100,1.68000000,1.71000000,372,1800
TSLS,2102,800,30.07000000,800,30.04000000,30.04000000,2102,0
OCUL,2090,0,0E-8,0,0E-8,5.85000000,2090,0
TLT,2043,200,89.44000000,200,89.32000000,89.31000000,2043,0
CYBN,2000,77,0.88880000,10,0.30000000,0.36170000,0,2000
FUTU,1950,0,0E-8,0,0E-8,54.10000000,0,1950
INDO,1948,1000,60.00000000,0,0E-8,4.20000000,380,1568
WULF,1850,100,2.23000000,100,2.18000000,2.20000000,1850,0
NVDA,1788,10,855.00000000,1,822.00000000,850.14000000,549,1239
BIDU,1760,0,0E-8,0,0E-8,94.98000000,10,1750
TWM,1570,3300,12.54000000,3300,12.52000000,12.55000000,1570,0
OPEN,1534,0,0E-8,0,0E-8,2.15000000,34,1500
BITX,1516,1900,44.13000000,600,43.16000000,43.15000000,1516,0
SOFI,1475,50,9.00000000,100,7.05000000,7.11000000,1475,0
BIL,1464,20700,91.69000000,40700,91.67000000,91.68500000,1464,0
BPTH,1412,6000,6.04000000,0,0E-8,4.32000000,1411,1
UVXY,1400,300,39.49000000,300,39.14000000,39.92000000,1400,0
QID,1355,12900,49.73000000,12900,49.70000000,49.77000000,1355,0
DCFC,1325,0,0E-8,0,0E-8,1.32000000,1295,30
SPEC,1303,0,0.0,0,0.0,0.52000000,0,1303
RWM,1300,3800,22.01000000,3800,21.99000000,22.01000000,1300,0
MARA,1298,100,29.87000000,700,15.23000000,15.35000000,1298,0
GOLD,1200,500,17.04000000,500,16.80000000,17.00000000,1200,0
UWM,1200,7200,34.07000000,1200,33.97000000,34.05000000,1200,0
LCID,1168,100,2.44000000,1071,2.41000000,2.42000000,1168,0
ICU,1158,0,0E-8,0,0E-8,0.51900000,0,1158
INVO,1152,100,1.35000000,100,1.29000000,1.35000000,1052,100
JD,1148,0,0E-8,0,0E-8,24.86000000,10,1138
GLD,1119,300,219.89000000,10,219.74000000,220.14000000,1119,0
KWEB,1108,0,0E-8,10,22.00000000,25.42000000,1108,0
ARKK,1100,0,0E-8,0,0E-8,42.77000000,0,1100
AMD,1070,1,160.39000000,100,139.00000000,154.85000000,114,956
