Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
EVOs,276530171,2198350,0,278728520,13141992,21.2090008881454,EQTY
ASMLa,163775062,19479990,0,183255052,127995426,1.43173125577159,EQTY
SANe,171802880,8156199,0,179959079,29437084,6.11334597543697,EQTY
DSYp,145064101,7849654,0,152913755,15518435,9.85368402161687,EQTY
BBVAe,128481433,10558328,0,139039761,34204434,4.06496306882318,EQTY
AMSe,131226642,4537529,0,135764171,19656794,6.90673011071897,EQTY
GLEp,121373537,5590070,0,126963607,38030986,3.33842533033459,EQTY
ISPm,116988156,6635808,0,123623964,46929533,2.63424662674568,EQTY
SHELLa,112161509,6542671,0,118704180,58431508,2.0315097806478,EQTY
STMPAp,104391789,11510247,0,115902037,16582787,6.98929781827385,EQTY
SAPd,106656057,5823915,0,112479973,57466154,1.95732557637318,EQTY
NOVOBc,74117367,21657446,0,95774813,98868559,0.968708495083862,EQTY
RIp,89308934,3796598,0,93105532,16249609,5.72970906561506,EQTY
PRXa,75543142,15214085,0,90757227,59378918,1.52844191266671,EQTY
SUp,75755000,12861922,0,88616923,64170556,1.38095925177896,EQTY
SIEd,69153115,13505451,0,82658566,92603758,0.892604876791285,EQTY
ORp,75587462,6301772,0,81889234,37061262,2.20956409957114,EQTY
HEIAa,77935794,3935647,0,81871441,18098964,4.52354294975116,EQTY
AIp,78036770,1908086,0,79944855,22269972,3.5898049175814,EQTY
MCp,70708908,6756423,0,77465331,68053751,1.13829627113427,EQTY
IFXd,68218560,7669392,0,75887951,50904953,1.49077735127267,EQTY
DB1d,71841322,3079929,0,74921251,19349837,3.87193189275961,EQTY
INGAa,61638107,9418929,0,71057036,59007577,1.20420189427537,EQTY
ENIm,59120052,10106794,0,69226846,39913912,1.73440393414707,EQTY
REPe,66195497,3012618,0,69208115,12332774,5.61172328301808,EQTY
MBGd,57645867,11159202,0,68805070,74297074,0.926080480639116,EQTY
ALVd,58384025,7881271,0,66265296,49122598,1.34897783704355,EQTY
UCGm,58350261,6373626,0,64723887,42456722,1.5244673623178,EQTY
ENELm,54703147,9381152,0,64084300,37154984,1.72478340994576,EQTY
SAFp,59272991,3968702,0,63241693,26109959,2.42212915769037,EQTY
SANp,55473493,6729911,0,62203404,49430280,1.25840687125381,EQTY
TTEp,51076141,7367599,0,58443740,58241643,1.00346997422446,EQTY
DTEd,39027584,18178567,0,57206151,38946650,1.46883367375628,EQTY
ERICBs,47454732,9506877,0,56961610,14960402,3.80749193771665,EQTY
IBEe,49943481,5639428,0,55582908,29562028,1.88021295426687,EQTY
SABe,48613778,3594621,0,52208398,17165218,3.04152257198248,EQTY
HMBs,49557731,2382318,0,51940049,14879409,3.49073333490598,EQTY
MAERBc,47654464,2817420,0,50471885,17451435,2.89213379873919,EQTY
RWEd,43109480,4072361,0,47181841,32376242,1.45729825592482,EQTY
BNPp,42047465,4329375,0,46376841,34242663,1.35435847965446,EQTY
ITXe,43626404,2183853,0,45810257,18118246,2.5284046259224,EQTY
AIRp,42466603,3198967,0,45665570,34660009,1.31752908661968,EQTY
FERe,38012121,6501858,0,44513979,12609442,3.53021006004865,EQTY
MUV2d,39814219,4175749,0,43989968,32660108,1.34690209842539,EQTY
STLAMm,38459015,4743061,0,43202076,42763081,1.01026574769016,EQTY
ENRd,36884848,4777807,0,41662655,32643492,1.27629283656295,EQTY
ADYENa,37167651,4445691,0,41613342,28503932,1.45991584599626,EQTY
ASMa,37564182,4030054,0,41594237,35686446,1.16554719402431,EQTY
BOLs,40080447,1444827,0,41525274,10947533,3.79311704289907,EQTY
RHMd,36224099,5168908,0,41393006,42064337,0.984040376055374,EQTY
MLp,36890506,3738879,0,40629385,15993284,2.54040289661585,EQTY
RMSp,37161350,2893473,0,40054823,30849142,1.298409628378,EQTY
RYAi,37657937,2131891,0,39789828,12258450,3.24591020887633,EQTY
CSp,34877721,4526059,0,39403780,30587909,1.28821424177769,EQTY
ENGIp,36026542,2990617,0,39017159,22387799,1.74278672950387,EQTY
BNp,36932743,1725923,0,38658667,13612879,2.83985973870773,EQTY
BESIa,34499340,4083033,0,38582373,16745329,2.30406777914008,EQTY
BASd,31830504,6334048,0,38164551,22238505,1.71614733094693,EQTY
NOKIAh,32854221,4491135,0,37345356,20417429,1.82909199782206,EQTY
NESTEh,32550243,4542606,0,37092849,15635782,2.37230533145064,EQTY
KBCb,34674398,2167638,0,36842036,17959792,2.05136206477224,EQTY
EOANd,32642318,3558033,0,36200351,25683451,1.40948157628817,EQTY
VIEp,30650301,4966884,0,35617185,19217790,1.85334447925594,EQTY
SGOp,29589471,5982439,0,35571909,32161143,1.10605238750377,EQTY
CBKd,30233093,4797069,0,35030162,23852182,1.46863553196098,EQTY
DSVc,29659980,5119186,0,34779165,19151750,1.81597843539102,EQTY
DHLd,30402163,2525754,0,32927917,19573826,1.68224224533313,EQTY
BMWd,27557133,4847677,0,32404810,38199094,0.848313575185841,EQTY
ADSd,27904891,3711061,0,31615952,25187028,1.25524742339588,EQTY
MRKd,26897438,4033814,0,30931252,17677999,1.74970323281498,EQTY
KERp,23473532,6746985,0,30220516,22382589,1.35017964186359,EQTY
TEFe,23754002,5873602,0,29627605,22899922,1.29378628451224,EQTY
ABIb,25559372,3719179,0,29278551,34396160,0.851215688030292,EQTY
EQNRo,26643713,2337411,0,28981124,20851826,1.38986024533295,EQTY
CABKe,27241882,1657635,0,28899517,11695572,2.47097935868378,EQTY
URWp,26097934,2171726,0,28269659,7814015,3.61781478535682,EQTY
VOW3d,23982871,2782920,0,26765791,21119313,1.26736087485422,EQTY
ABNa,22583344,3838060,0,26421404,30811407,0.857520203475291,EQTY
CAPp,23105826,3034027,0,26139853,22721127,1.15046463144192,EQTY
ELp,23914432,1994633,0,25909065,17998644,1.43950094240433,EQTY
LRp,22771669,3024179,0,25795847,18212432,1.41638672968003,EQTY
ASSABs,22064501,3594170,0,25658671,12688957,2.02212608963842,EQTY
CLNXe,21871346,3641954,0,25513300,15348372,1.66228053372696,EQTY
VNAd,23498890,1974049,0,25472939,17745634,1.43544823476017,EQTY
DGp,20423976,4862729,0,25286705,24163520,1.04648267305426,EQTY
EDPu,20833283,4398300,0,25231583,11445285,2.20453951124852,EQTY
VWSc,22187028,2998636,0,25185663,17081050,1.47447978900595,EQTY
FMEd,18776043,6379156,0,25155200,6731146,3.7371348058711,EQTY
NNa,23360318,1744837,0,25105155,9967644,2.51866489212496,EQTY
AGNa,23259098,1562562,0,24821661,12509519,1.9842218553727,EQTY
HEIOa,23988097,764200,0,24752296,3239818,7.64002669285744,EQTY
UCBb,23594886,977521,0,24572406,6735281,3.64831192640663,EQTY
PUBp,21396577,3016411,0,24412987,10608106,2.30135209810309,EQTY
SKFBs,22310205,1971848,0,24282053,7536785,3.2218051861636,EQTY
STLAPp,22869596,1032958,0,23902554,13925768,1.71642626819576,EQTY
RACEm,21581884,2194803,0,23776687,20360280,1.16779764325442,EQTY
UMGa,22418354,1283212,0,23701566,7089707,3.34309527883169,EQTY
PHIAa,21305982,2203257,0,23509240,23097886,1.01780916227572,EQTY
BAYNd,19874896,3567769,0,23442665,23543461,0.995718726316407,EQTY
ADa,18986091,3987613,0,22973704,21093535,1.08913484629295,EQTY
PRYm,19489603,3201950,0,22691554,16117723,1.40786350528546,EQTY
BCPu,21792345,272158,0,22064503,2275404,9.69696062765118,EQTY
HEXABs,20495657,847611,0,21343268,9107364,2.34351761936824,EQTY
SCABs,19965037,859710,0,20824747,5404204,3.8534346593874,EQTY
ELEe,19194474,1494126,0,20688600,3976164,5.2031556042457,EQTY
NIBEBs,17104518,3517095,0,20621612,17833528,1.15633945229458,EQTY
SY1d,19279322,1257973,0,20537295,7989884,2.57041216117781,EQTY
SRGm,18559270,1661391,0,20220662,8971906,2.25377550767919,EQTY
DNBo,18369717,1654947,0,20024664,7714116,2.59584688640928,EQTY
BKTe,17900065,1554324,0,19454389,5529433,3.51833343491096,EQTY
ARGXb,18393668,866879,0,19260547,7033137,2.73854284368412,EQTY
Gm,16622827,2635064,0,19257891,17931066,1.0739958795534,EQTY
FNACp,19001347,6893,0,19008240,95491,199.057921688955,EQTY
DBKd,14431050,4238934,0,18669984,20391635,0.915570722994993,EQTY
WKLa,17297585,1197081,0,18494667,12301816,1.50340949661416,EQTY
BEId,17171727,1244072,0,18415800,11597186,1.58795418129881,EQTY
VOLVBs,15717263,2518025,0,18235288,18690903,0.975623703145857,EQTY
