Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
DSYp,654970952,3792,0,654974744,25360,25827.0798107256,EQTY
BALNz,319833536,60165,0,319893701,344259,929.22393023857,EQTY
ASMLa,246910044,95488,0,247005531,159992,1543.86176183809,EQTY
BBVAe,211330586,333502,0,211664089,339356,623.722842678485,EQTY
BNp,163958940,164,0,163959104,4050,40483.729382716,EQTY
LRp,155731497,1945,0,155733443,3162,49251.5632511069,EQTY
NOVOBc,134635982,20056,0,134656038,470234,286.35963796748,EQTY
STLAMm,129101842,370350,0,129472191,477981,270.873091189817,EQTY
CLNXe,120023070,153274,0,120176344,87859,1367.83191249616,EQTY
NESTEh,119198702,111,0,119198814,5958,20006.5146022155,EQTY
NOVNz,114709267,1253851,0,115963117,4477287,25.900309048761,EQTY
NESNz,109399814,6236944,0,115636758,9960096,11.6100043614037,EQTY
SAPd,109223812,21641,0,109245453,45827,2383.86656337967,EQTY
RYAi,99147723,0,0,99147723,3289,30145.2487078139,EQTY
MUV2d,98343987,244,0,98344230,15077,6522.79830204948,EQTY
SIEd,97471209,31502,0,97502712,44740,2179.31855163165,EQTY
CFRz,88809011,763350,0,89572360,4394217,20.3841457988989,EQTY
GLENl,84689463,4539225,0,89228689,8211354,10.8665013102589,EQTY
BASd,89165742,0,0,89165742,13336,6686.09343131374,EQTY
ASSABs,87638959,0,0,87638959,127434,687.720380746112,EQTY
IFXd,86702305,7828,0,86710132,134963,642.473359365159,EQTY
AFp,77773819,0,0,77773819,968,80344.854338843,EQTY
AHTl,74446079,3051486,0,77497566,2726478,28.4240569702011,EQTY
BPl,68942821,4751453,0,73694274,12654201,5.82370028735911,EQTY
BESIa,71552476,80805,0,71633280,26524,2700.69672749208,EQTY
MROl,69662021,1790463,0,71452484,1377200,51.8824310194598,EQTY
NWGl,69827600,1276346,298,71104243,9423285,7.5455897810583,EQTY
UBSGz,64830004,3694616,0,68524619,12242002,5.59750104598905,EQTY
BARCl,67996478,520909,0,68517387,3192533,21.4617631203812,EQTY
WTBl,67431844,238730,0,67670575,2290421,29.5450377899958,EQTY
HSBAl,63217174,4084932,4318,67306423,9369416,7.18363054858489,EQTY
RKTl,65461712,1345329,0,66807041,4199673,15.9076768596031,EQTY
MCp,66450925,173703,0,66624628,53498,1245.36670529739,EQTY
MONCm,64587548,2649,0,64590197,59971,1077.02384485835,EQTY
SABe,62216668,11467,0,62228135,511002,121.776695590233,EQTY
ULVRl,48608991,3869833,0,52478824,9169141,5.72341771164823,EQTY
ACp,52061199,0,0,52061199,9148,5690.99245736773,EQTY
ORp,51505834,3090,0,51508925,37790,1363.03056364117,EQTY
HEIAa,50827190,0,0,50827190,6839,7431.96227518643,EQTY
DSVc,49562755,0,0,49562755,121890,406.618713594224,EQTY
BNPp,49429138,867,0,49430005,18123,2727.47365226508,EQTY
STANl,31279712,18083088,4121,49366921,5942661,8.30720799991788,EQTY
AZNl,44691292,4419774,0,49111066,8280762,5.93074236404814,EQTY
ALCz,47965129,705469,0,48670599,2636010,18.4637383773203,EQTY
HLNl,47248682,645828,0,47894510,2103449,22.7695133088561,EQTY
UCGm,46672476,105517,0,46777993,461859,101.281977833062,EQTY
GIVNz,45535763,358461,0,45894224,2418966,18.9726618728829,EQTY
SHELl,40387506,3886350,983,44274838,14690274,3.01388782809633,EQTY
CRHl,40301527,935852,0,41237379,4304362,9.58036963433838,EQTY
ITXe,41011857,32731,0,41044588,84896,483.469044477949,EQTY
AALl,38895095,1732832,0,40627928,5016451,8.09893847263733,EQTY
SUp,40453965,20133,0,40474098,72729,556.505630491276,EQTY
MNDIl,39077144,1333905,0,40411049,2960124,13.6518095187904,EQTY
IAGl,39295176,875629,0,40170804,2555828,15.7173346563227,EQTY
TEFe,38489773,42247,0,38532021,227462,169.399816233041,EQTY
RIOl,33063991,4886574,0,37950566,7068320,5.36910694479028,EQTY
EDENp,37183048,0,0,37183048,12542,2964.68250677723,EQTY
ASMa,36100941,0,0,36100941,15474,2333.00639782862,EQTY
WKLa,34709400,0,0,34709400,1911,18162.9513343799,EQTY
KRZi,34397980,0,0,34397980,0,,EQTY
RIp,34189636,0,0,34189636,2974,11496.1788836584,EQTY
CABKe,33524366,179,0,33524545,264246,126.868694322714,EQTY
HEN3d,33263870,0,0,33263870,18555,1792.71732686607,EQTY
SIKAz,31522590,297727,0,31820317,2651976,11.9987198225022,EQTY
PNDORc,31228237,0,0,31228237,107121,291.523016028603,EQTY
DB1d,30296386,0,0,30296386,1327,22830.7354935946,EQTY
TTEp,29918928,4405,0,29923332,128421,233.009647954774,EQTY
SESm,29795492,0,0,29795492,0,,EQTY
ELEe,29558149,7262,0,29565411,37689,784.457295232031,EQTY
DGEl,27659762,1415378,0,29075140,5027623,5.7830788028458,EQTY
ABIb,28979770,22703,0,29002473,57462,504.724391771954,EQTY
PUMd,28988763,0,0,28988763,21301,1360.91089620206,EQTY
TLXd,28679670,0,0,28679670,1299,22078.2678983834,EQTY
INGAa,28490563,25667,0,28516230,38052,749.401608325449,EQTY
DARKl,26958974,1458950,0,28417924,2088537,13.6066174551851,EQTY
SANe,28196436,41417,0,28237852,286267,98.6416597092924,EQTY
ABBNz,27164897,954824,0,28119720,6406218,4.38944163311333,EQTY
SHLd,28089649,0,0,28089649,21,1337602.33333333,EQTY
LSEGl,24997802,2230891,0,27228693,3848008,7.07604895831817,EQTY
SSEl,25496673,1574219,0,27070892,3012450,8.9863373665953,EQTY
SMDSl,22696474,4091118,0,26787592,3280563,8.16554719418588,EQTY
GEBNz,26243473,530611,0,26774083,3384546,7.91068669180445,EQTY
ROGz,22076762,3900384,0,25977145,7983626,3.253802845975,EQTY
ENELm,24893635,0,0,24893635,49380,504.123835560956,EQTY
LLOYl,23396876,679774,0,24076651,4166724,5.77831673036179,EQTY
SHELLa,23767202,0,0,23767202,59541,399.173712231907,EQTY
CSp,23489756,59707,0,23549463,104129,226.156623034889,EQTY
MBGd,23197479,1147,0,23198626,51496,450.493747087152,EQTY
GSKl,21719549,1370312,7962,23097822,6075198,3.80198670068037,EQTY
NHYo,22829572,0,0,22829572,5815,3925.97970765262,EQTY
ENRd,22769929,1461,0,22771391,79532,286.317343962179,EQTY
SCABs,22609200,0,0,22609200,0,,EQTY
IIIl,20581733,1048454,155,21630343,3531098,6.12567054213732,EQTY
EXPNl,20865606,603415,0,21469021,1684927,12.7418107728109,EQTY
DHLd,21430875,670,0,21431546,16623,1289.27064910064,EQTY
ESSIBs,21280557,0,0,21280557,7118,2989.68207361618,EQTY
AIRp,21218191,8989,0,21227180,57061,372.0085522511,EQTY
RELl,19434505,1331781,0,20766286,4723140,4.39671193316311,EQTY
REPe,20648872,15081,0,20663953,133887,154.338755816472,EQTY
RRl,19426151,1218840,6132,20651123,3118114,6.62295316976865,EQTY
ZURNz,20210482,372581,0,20583063,2844453,7.23621132077064,EQTY
KNINz,17687895,2836466,0,20524360,2553013,8.03926967861111,EQTY
SLHNz,19632434,763517,0,20395951,949358,21.4839407262592,EQTY
SHBAs,20217768,0,0,20217768,525,38510.0342857143,EQTY
SY1d,20075945,0,0,20075945,5551,3616.63574130787,EQTY
SANp,19219594,4036,0,19223630,14827,1296.52863020166,EQTY
BAl,18063029,686739,0,18749767,3501658,5.35453976373478,EQTY
EOANd,18490932,3072,0,18494004,58077,318.439382199494,EQTY
HOLNz,17417883,1045536,0,18463419,3345761,5.51845125817415,EQTY
FLTRl,15637519,2742082,0,18379600,5583766,3.29161358122815,EQTY
AKZAa,18342953,0,0,18342953,0,,EQTY
SGROl,17126663,696640,0,17823304,919091,19.3923169740537,EQTY
UUl,17238498,366286,0,17604784,802038,21.9500622165035,EQTY
RANDa,17573851,0,0,17573851,10816,1624.80131286982,EQTY
CAp,17554254,0,0,17554254,1944,9029.96604938272,EQTY
Gm,17447009,21131,0,17468141,373507,46.7679079642416,EQTY
HBRl,4469657,12919403,0,17389060,735975,23.627242773192,EQTY
LONNz,17015878,272508,0,17288386,3152039,5.48482617124978,EQTY
GLEp,16873738,0,0,16873738,17932,940.984720053536,EQTY
ADENz,15930351,846873,0,16777224,1733529,9.6780751865126,EQTY
1COVd,16687673,0,0,16687673,0,,EQTY
VNAd,16652236,0,0,16652236,15745,1057.62057796126,EQTY
MTXd,16558483,0,0,16558483,6182,2678.49935296021,EQTY
BARNz,16193411,143323,0,16336734,598516,27.2954006242105,EQTY
NGl,14597000,1482185,0,16079185,4529582,3.5498165172857,EQTY
RACEm,16016135,1662,0,16017796,189482,84.5346576455811,EQTY
DSFIRa,15688573,297326,0,15985899,145108,110.165524988285,EQTY
CPGl,14280778,1651856,6647,15939282,4367599,3.64943805509618,EQTY
VIVp,15791170,9923,0,15801093,4,3950273.25,EQTY
IMBl,14958593,788808,1096,15748497,2388132,6.59448347076292,EQTY
VWSc,15731462,6236,0,15737698,97684,161.108247000532,EQTY
SGSNz,15598626,118540,0,15717167,1392299,11.2886434594868,EQTY
EVOs,15602897,0,0,15602897,26,600111.423076923,EQTY
SOONz,15117968,217091,0,15335059,947688,16.1815481466474,EQTY
CLNz,15154537,66967,0,15221504,357474,42.5807303468224,EQTY
STMNz,13866004,1022165,0,14888168,1541411,9.65879184721012,EQTY
BHPl,13901138,556161,0,14457298,2062819,7.00851504664248,EQTY
ISPm,14125218,518,0,14125736,31828,443.814754304386,EQTY
SKFBs,13991683,0,0,13991683,33289,420.309501637177,EQTY
VOLVBs,13934937,1244,0,13936180,1067,13061.0871602624,EQTY
NSISBc,13840322,45049,0,13885370,267098,51.9860500640214,EQTY
PRYm,13678593,175544,0,13854136,115191,120.270993393581,EQTY
CBKd,13834342,3818,0,13838160,4522,3060.18575851393,EQTY
SKp,13774729,0,0,13774729,1926,7151.98805815161,EQTY
ACAp,13625980,0,0,13625980,3810,3576.37270341207,EQTY
NXTl,13533485,47606,0,13581091,732964,18.5290014243537,EQTY
VOW3d,13494462,4269,0,13498731,33258,405.879217030489,EQTY
WOSGl,7479044,5980177,0,13459221,508139,26.4872820232259,EQTY
HEId,12904479,247,0,12904725,12959,995.811791033259,EQTY
RMVl,12279378,611028,400,12890805,1333261,9.66862827308382,EQTY
EBSv,12724035,401,0,12724436,2677,4753.2446768771,EQTY
ANTOl,12223804,307843,0,12531647,1986867,6.30723999140355,EQTY
AMSe,12408646,23226,0,12431872,191336,64.9740352050842,EQTY
KBXd,12411356,0,0,12411356,8135,1525.673755378,EQTY
BRBYl,12183303,125112,0,12308415,1397048,8.81030215139351,EQTY
ADYENa,12080098,0,0,12080098,5152,2344.73951863354,EQTY
RTOl,11086554,981781,0,12068335,1401854,8.60883872357606,EQTY
ALIVs,12049407,0,0,12049407,35869,335.928155231537,EQTY
MTa,11838594,1908,0,11840501,2316,5112.47884283247,EQTY
SGOp,11815027,0,0,11815027,8429,1401.71159093605,EQTY
EQNRo,11723906,0,0,11723906,14777,793.388779860594,EQTY
GETIBs,11648241,0,0,11648241,9,1294249.0,EQTY
BAMIm,11614092,1297,0,11615389,69606,166.873387351665,EQTY
SMINl,11098993,166494,245,11265732,595856,18.9068029859563,EQTY
KPNa,11219406,0,0,11219406,2226,5040.16442048518,EQTY
BTl,10885769,231995,0,11117763,1745614,6.36896988681347,EQTY
PRUl,10599437,487374,0,11086811,3356335,3.30324922869737,EQTY
AGNa,11046274,1173,0,11047447,22586,489.128088196228,EQTY
SGEl,10524645,506019,0,11030664,1213606,9.08916402852326,EQTY
KRXi,11006144,1340,0,11007484,7083,1554.07087392348,EQTY
ADSd,10771100,25310,0,10796410,15510,696.093488072211,EQTY
AKEp,10783524,0,0,10783524,0,,EQTY
BAYNd,10769042,122,0,10769164,28065,383.722216283627,EQTY
OMVv,10761419,1300,0,10762719,2475,4348.57333333333,EQTY
RWEd,10759538,0,0,10759538,16025,671.422028081123,EQTY
KERp,10660783,0,0,10660783,17372,613.676203085425,EQTY
DCCl,10569518,64952,0,10634469,533983,19.9153699649614,EQTY
ELp,10549550,0,0,10549550,37544,280.991636479864,EQTY
KGFl,10279879,215666,0,10495546,1192561,8.80084624602012,EQTY
IHGl,9708114,779305,0,10487419,5311493,1.97447666785968,EQTY
DPLMl,10227055,230244,0,10457299,493222,21.2020124811951,EQTY
SNl,10130332,306518,0,10436850,1826483,5.71417856065455,EQTY
PRXa,10257184,0,0,10257184,8626,1189.10085787155,EQTY
BNRd,10250487,0,0,10250487,6740,1520.84376854599,EQTY
GBLBb,10026597,0,0,10026597,475,21108.6252631579,EQTY
HNR1d,9865577,0,0,9865577,0,,EQTY
CSPXl,5053995,4766600,0,9820594,1058617,9.27681493873611,ETF
UKWl,9768804,28594,0,9797397,88468,110.745094271375,EQTY
BMWd,9712767,9281,0,9722048,4027,2414.2160417184,EQTY
ORSTEc,9686498,3859,0,9690357,166781,58.1022838332904,EQTY
DNBo,9660315,14411,0,9674726,138,70106.7101449275,EQTY
FERGl,9571782,58577,0,9630359,466131,20.6601985278816,EQTY
EZJl,8743323,622166,0,9365489,2266745,4.13169059598676,EQTY
UNAa,9233213,32095,0,9265308,24386,379.943738210449,EQTY
UCBb,9248321,0,0,9248321,10846,852.694172966992,EQTY
TSCOl,8858154,358637,0,9216791,2580076,3.57229438202596,EQTY
AMBEAs,9161212,0,0,9161212,2,4580606.0,EQTY
CAPp,9148520,0,0,9148520,19619,466.30919007085,EQTY
RHMd,9113343,0,0,9113343,10201,893.377413979022,EQTY
VSVSl,8549659,395237,0,8944896,118059,75.7663202297156,EQTY
SCRp,8926198,0,0,8926198,4224,2113.20975378788,EQTY
RMSp,8839778,9580,0,8849358,35447,249.650407650859,EQTY
BMEl,8635383,143244,0,8778626,595927,14.7310425605821,EQTY
BAERz,8620590,132519,0,8753109,631660,13.8573108951018,EQTY
VARo,8748352,0,0,8748352,2791,3134.48656395557,EQTY
DTGd,8715344,1353,0,8716698,14765,590.362207924145,EQTY
GALPu,8633243,0,0,8633243,952,9068.53256302521,EQTY
PGHNz,7654703,976610,0,8631312,1109425,7.77998693016653,EQTY
CNAl,7962825,663198,0,8626023,1632506,5.28391503614688,EQTY
INVPl,8537305,54570,0,8591875,218084,39.3970901120669,EQTY
DBKd,8477034,33135,0,8510169,37063,229.613603863692,EQTY
LIGHTa,8492215,0,0,8492215,1986,4276.03977844914,EQTY
SCMNz,8152997,174821,0,8327818,1153537,7.21937657829788,EQTY
