10,"Routed to NYSE Arca, adds liquidity (Tape B)",-0.0022
A,"Routed to NASDAQ, adds liquidity",-0.0015
AA,Routed to EDGA using ALLB routing strategy,-0.0016
AC,"Closing Auction, BZX listed security",0.0010
AL,"Closing Auction, Late-Limit-On-Close order, BZX listed security",0.0010
AN,"Continuous Book Order that executed in the Opening or Closing Auction, BZX listed security",0.0006
AO,"Opening, IPO or Halt Auction, BZX listed security",0.00075
AP,"Opening, IPO or Halt Auction, Late-Limit-On-Open order, BZX listed security",0.00075
AX,Routed to EDGX using ALLB routing strategy,0.0030
AY,Routed to BYX using ALLB routing strategy,-0.0002
B,"Displayed order, adds liquidity to BZX (Tape B)",-0.0016
BA,Routed to NYSE Arca using Destination Specific routing strategy (Tape B),0.0027
BB,Removes liquidity from BZX (Tape B),0.0030
BJ,Routed to EDGA using TRIM or SLIM routing strategy,-0.0016
BY,"Routed to BYX using Destination Specific, TRIM or SLIM routing strategy",-0.0002
CL,Routed to listing market closing process,0.0010
D,Routed to NYSE using Destination Specific or RDOT routing strategy,0.0028
F,"Routed to NYSE, adds liquidity",-0.0015
G,Routed to NYSE Arca using Destination Specific routing strategy (Tapes A or C),0.0029
HB,"Non-displayed order, adds liquidity (Tape B)",-0.0008
HI,"Non-displayed order that receives price improvement, adds liquidity",0
HV,"Non-displayed order, adds liquidity (Tape A)",-0.0008
HY,"Non-displayed order, adds liquidity (Tape C)",-0.0008
J,Routed to NASDAQ using Destination Specific routing strategy,0.0029
MC,Cboe Market Close,0
N,Removes liquidity from BZX (Tape C),0.0030
NA,"Routed to EDGX, NYSE, NYSE Arca or Nasdaq; adds non-displayed liquidity",0
NX,Routed to NYSE National using TRIM or SLIM routing strategy,-0.0005
O,Routed to listing market opening or re-opening cross,0.0015
OO,"BZX Opening or Re-opening, non-BZX listed security",0.0005
P,"Routed to EDGX, adds liquidity",-0.0016
RN,"Routed to NASDAQ using ROOC routing strategy, adds liquidity",-0.0015
RP,"Non-displayed order, adds liquidity using Supplemental Peg",-0.0008
RY,"Routed to BYX, adds liquidity",0.0020
S,Directed ISO,0.0033
SW,Routed using Parallel T or SWPA routing strategy,0.0033
TV,Routed to NASDAQ BX using TRIM or SLIM routing strategy,-0.001
V,"Displayed order, adds liquidity to BZX (Tape A)",-0.0016
VI,"Displayed order subject to price sliding that receives price improvement, adds liquidity",0
W,Removes liquidity from BZX (Tape A),0.0030
X,"Routed, adds or removes liquidity ",0.0030
Y,"Displayed order, adds liquidity to BZX (Tape C)",-0.0016
Z,Routed to a dark liquidity venue (except through SLIM),0.0028
ZB,"Retail Order, adds liquidity (Tape B)",-0.0032
ZR,"Retail Order, removes liquidity",0.0030
ZV,"Retail Order, adds liquidity (Tape A)",-0.0032
ZY,"Retail Order, adds liquidity (Tape C)",-0.0032
