Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,279.25500000,26260,0.0106
AA,125.90500000,115889,0.0011
AAA,2.00000000,200,0.0100
AAAU,13.59500000,179747,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,6.05000000,1210,0.0050
AADI,8.68000000,5546,0.0016
AADR,0,0,N/A
AAGR,3.88000000,4716,0.0008
AAGRW,0,0,N/A
AAL,473.13000000,838645,0.0006
AAMC,4.00000000,100,0.0400
AAME,0,0,N/A
AAN,15.00000000,4388,0.0034
AAOI,233.18500000,92519,0.0025
AAON,211.95000000,9793,0.0216
AAP,140.50000000,14246,0.0099
AAPB,16.12500000,15094,0.0011
AAPD,3.12500000,3175,0.0010
AAPL,1052.69500000,1556130,0.0007
AAPR,220.52000000,21876,0.0101
AAPU,0,2426,0.0000
AAPX,18.00000000,1000,0.0180
AAPY,0,200,0.0000
AAT,13.00000000,3962,0.0033
AAXJ,44.00000000,31343,0.0014
AB,35.75000000,3077,0.0116
ABAT,17.70000000,5671,0.0031
ABBV,445.52000000,117727,0.0038
ABCB,9.00000000,1200,0.0075
ABCL,31.67500000,35926,0.0009
ABCS,0,0,N/A
ABEO,47.50000000,23137,0.0021
ABEQ,0,0,N/A
ABEV,581.41000000,418414,0.0014
ABG,160.00000000,2500,0.0640
ABIO,2.00000000,200,0.0100
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,7.00000000,100,0.0700
ABLVW,0,0,N/A
ABM,13.30000000,3930,0.0034
ABNB,8864.37000000,545668,0.0162
ABOS,10.91000000,4525,0.0024
ABR,402.77000000,411621,0.0010
ABSI,23.50000000,9218,0.0025
ABT,399.39000000,186492,0.0021
ABTS,0,0,N/A
ABUS,15.56000000,13915,0.0011
ABVC,51.05000000,17503,0.0029
ABVX,37.00000000,600,0.0617
AC,0,0,N/A
ACA,18.00000000,1513,0.0119
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,516.53000000,170278,0.0030
ACB,230.41500000,146383,0.0016
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,131.50000000,44558,0.0030
ACCO,6.00000000,6404,0.0009
ACDC,245.56500000,131165,0.0019
ACEL,57.49500000,25972,0.0022
ACES,3.52000000,352,0.0100
ACET,16.32500000,6819,0.0024
ACGL,89.29000000,12003,0.0074
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,349.93000000,25673,0.0136
ACHL,0,1000,0.0000
ACHR,124.57000000,135763,0.0009
ACHV,25.00000000,3725,0.0067
ACI,25.92000000,34983,0.0007
ACIC,12.48000000,1849,0.0067
ACIO,11.00000000,3700,0.0030
ACIU,4.32000000,466,0.0093
ACIW,34.13000000,5013,0.0068
ACLS,232.34000000,3058,0.0760
ACLX,261.15000000,8376,0.0312
ACM,264.72000000,27389,0.0097
ACMR,71.49000000,15968,0.0045
ACN,2674.92000000,65225,0.0410
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.26000000,1706,0.0002
ACONW,0,0,N/A
ACP,3.26000000,5131,0.0006
ACR,1.00000000,400,0.0025
ACRE,32.43000000,9412,0.0034
ACRS,40.95500000,17293,0.0024
ACRV,24.00000000,3800,0.0063
ACSI,0,0,N/A
ACST,2.00000000,100,0.0200
ACT,6.00000000,2000,0.0030
ACTG,6.50000000,3889,0.0017
ACTV,0,0,N/A
ACU,69.00000000,1300,0.0531
ACV,0,0,N/A
ACVA,446.55000000,81691,0.0055
ACVF,0,0,N/A
ACWI,21.53000000,28717,0.0007
ACWV,31.88000000,14916,0.0021
ACWX,42.25000000,77122,0.0005
ACXP,12.00000000,1100,0.0109
ADAG,2.00000000,100,0.0200
ADAP,11.15000000,11348,0.0010
ADBE,2194.15500000,45153,0.0486
ADC,71.58000000,13247,0.0054
ADCT,43.18000000,13270,0.0033
ADD,0,497,0.0000
ADEA,33.86500000,12527,0.0027
ADFI,14.00000000,900,0.0156
ADI,985.92000000,54556,0.0181
ADIL,4.00000000,3740,0.0011
ADIV,0,0,N/A
ADM,177.20000000,104423,0.0017
ADMA,76.28000000,53866,0.0014
ADME,5.00000000,1500,0.0033
ADN,2.22000000,64896,0.0000
ADNT,55.11000000,25931,0.0021
ADNWW,0,0,N/A
ADP,287.41000000,34285,0.0084
ADPT,115.01000000,49922,0.0023
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,100,0.0000
ADSEW,0,0,N/A
ADSK,659.81000000,26427,0.0250
ADT,168.67500000,136255,0.0012
ADTH,103.13500000,91640,0.0011
ADTHW,0,0,N/A
ADTN,37.25000000,21434,0.0017
ADTX,0,0,N/A
ADUS,178.70000000,3991,0.0448
ADV,188.04000000,95085,0.0020
ADVE,0,0,N/A
ADVM,28.34000000,4597,0.0062
ADVWW,0,400,0.0000
ADX,5.56000000,1619,0.0034
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,94.75000000,34178,0.0028
AEF,1.00000000,200,0.0050
AEFC,0,0,N/A
AEG,148.27500000,316907,0.0005
AEHL,0,0,N/A
AEHR,34.81000000,9950,0.0035
AEI,0.26000000,100,0.0026
AEIS,47.00000000,800,0.0587
AEM,429.63000000,177506,0.0024
AEMB,0,0,N/A
AEMD,0,147,0.0000
AENT,13.00000000,900,0.0144
AENTW,1.63000000,4875,0.0003
AEO,104.92500000,134333,0.0008
AEON,11.18000000,1737,0.0064
AEP,179.18000000,40814,0.0044
AER,702.66500000,109832,0.0064
AERT,0,0,N/A
AERTW,0,0,N/A
AES,225.65500000,244579,0.0009
AESI,47.29000000,18431,0.0026
AESR,2.05000000,205,0.0100
AETH,0,0,N/A
AEVA,34.90000000,10497,0.0033
AEYE,175.70000000,12267,0.0143
AEZS,7.58000000,386,0.0196
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,562,0.0000
AFBI,0,0,N/A
AFCG,0,890,0.0000
AFG,76.00000000,1800,0.0422
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,2.53000000,5153,0.0005
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,211.73500000,45227,0.0047
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.00000000,200,0.0100
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1237.05500000,393467,0.0031
AFSM,0,0,N/A
AFT,3.00000000,400,0.0075
AFTY,0,0,N/A
AFYA,19.00000000,1500,0.0127
AG,247.58500000,362244,0.0007
AGAE,0,0,N/A
AGBA,184.09000000,40422,0.0046
AGBAW,0,0,N/A
AGCO,180.50000000,6700,0.0269
AGD,0,100,0.0000
AGEN,155.89000000,20937,0.0074
AGFY,0.01000000,1605,0.0000
AGG,440.82500000,287260,0.0015
AGGH,6.04000000,402,0.0150
AGGS,0,0,N/A
AGGY,6.00000000,900,0.0067
AGI,85.84000000,90966,0.0009
AGIH,0,0,N/A
AGIO,109.11000000,8982,0.0121
AGL,119.38500000,96049,0.0012
AGM,11.00000000,300,0.0367
AGMH,1.00000000,1191,0.0008
AGMI,0,0,N/A
AGNC,359.90500000,366442,0.0010
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,200,0.0000
AGNCP,2.00000000,200,0.0100
AGNG,0,0,N/A
AGO,202.81000000,10382,0.0195
AGOX,3.00000000,200,0.0150
AGQ,130.45000000,26111,0.0050
AGQI,0,0,N/A
AGR,17.94000000,9907,0.0018
AGRH,0,0,N/A
AGRI,0.71250000,22683,0.0000
AGRIW,0,0,N/A
AGRO,18.93500000,6749,0.0028
AGS,322.80500000,195172,0.0017
AGX,31.00000000,1000,0.0310
AGYS,82.20000000,2885,0.0285
AGZ,2.00000000,800,0.0025
AGZD,1.00000000,100,0.0100
AHCO,42.22000000,33979,0.0012
AHG,0,0,N/A
AHH,14.42000000,5694,0.0025
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,34.20000000,23087,0.0015
AHT,28.21000000,19834,0.0014
AHYB,0,0,N/A
AI,147.37000000,64495,0.0023
AIA,3.00000000,300,0.0100
AIEQ,0,0,N/A
AIF,2.00000000,300,0.0067
AIFD,0,0,N/A
AIG,271.53500000,79967,0.0034
AIH,1.02000000,100,0.0102
AIHS,0,0,N/A
AILE,22.71000000,757,0.0300
AILEW,3.87000000,28900,0.0001
AIM,0.04000000,300,0.0001
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,100,0.0000
AIMDW,0,0,N/A
AIN,47.50000000,800,0.0594
AINC,2.00000000,300,0.0067
AIO,1.66000000,649,0.0026
AIP,12.24000000,3204,0.0038
AIQ,7.01000000,1464,0.0048
AIR,44.50000000,2700,0.0165
AIRC,40.34500000,70307,0.0006
AIRE,11.50000000,6846,0.0017
AIRG,0,0,N/A
AIRI,0,200,0.0000
AIRJ,0,300,0.0000
AIRJW,5.61000000,1500,0.0037
AIRL,0,0,N/A
AIRR,64.00000000,6543,0.0098
AIRS,5.00000000,600,0.0083
AIRT,26.00000000,300,0.0867
AIRTP,0,0,N/A
AISP,131.98000000,19415,0.0068
AISPW,0.53000000,1068,0.0005
AIT,78.00000000,1440,0.0542
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,23.18500000,34957,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,22.02000000,23605,0.0009
AIYY,10.75000000,974,0.0110
AIZ,132.10000000,1960,0.0674
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,338.98000000,12229,0.0277
AJX,6.57000000,2841,0.0023
AKA,0,0,N/A
AKAM,657.12500000,82089,0.0080
AKAN,7.25570000,157372,0.0000
AKBA,309.92500000,162644,0.0019
AKLI,1.55950000,6757,0.0002
AKR,14.17000000,6983,0.0020
AKRO,102.47500000,10262,0.0100
AKTS,7.82970000,24595,0.0003
AKTX,0,195,0.0000
AKYA,38.42000000,5908,0.0065
AL,87.81000000,17282,0.0051
ALAB,2510.52000000,126441,0.0199
ALAI,0,0,N/A
ALAR,99.02000000,1955,0.0506
ALB,929.19500000,42637,0.0218
ALBT,0,0,N/A
ALC,105.74000000,11073,0.0095
ALCC,1278.57000000,231218,0.0055
ALCE,0,200,0.0000
ALCO,16.70000000,407,0.0410
ALCY,0,200,0.0000
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,7.62500000,2334,0.0033
ALE,109.82500000,40678,0.0027
ALEC,70.76000000,9429,0.0075
ALEX,2.01000000,1887,0.0011
ALG,13.00000000,100,0.1300
ALGM,1708.38500000,337059,0.0051
ALGN,1789.13000000,11573,0.1546
ALGS,6.20030000,4536,0.0014
ALGT,122.00000000,4934,0.0247
ALHC,10.26000000,7046,0.0015
ALIM,2.00000000,647,0.0031
ALIT,748.36500000,445887,0.0017
ALK,109.67000000,32811,0.0033
ALKS,112.12500000,41426,0.0027
ALKT,20.61000000,5772,0.0036
ALL,200.87000000,17868,0.0112
ALLE,143.94000000,10744,0.0134
ALLG,2.00000000,760,0.0026
ALLK,8.96500000,13763,0.0007
ALLO,41.25000000,28401,0.0015
ALLR,2.92140000,29733,0.0001
ALLT,0,630,0.0000
ALLY,88.73000000,64664,0.0014
ALNT,19.00000000,1400,0.0136
ALNY,435.00000000,4900,0.0888
ALOT,6.00000000,100,0.0600
ALPN,20.27500000,14301,0.0014
ALPP,2.04000000,200,0.0102
ALRM,109.83000000,11771,0.0093
ALRN,67.67500000,2295,0.0295
ALRS,4.00000000,200,0.0200
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,30.89000000,3712,0.0083
ALT,441.45000000,146258,0.0030
ALTG,367.45000000,69600,0.0053
ALTI,0,0,N/A
ALTL,0,1100,0.0000
ALTM,208.47500000,133651,0.0016
ALTO,12.52500000,12484,0.0010
ALTR,73.50000000,2500,0.0294
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,200,0.0050
ALV,80.28000000,3928,0.0204
ALVO,0,900,0.0000
ALVOW,0,0,N/A
ALVR,2.99000000,4189,0.0007
ALX,398.50000000,100,3.9850
ALXO,100.13000000,8341,0.0120
ALZN,0.47560000,1298,0.0004
AM,82.29000000,78368,0.0011
AMAL,1.00000000,100,0.0100
AMAT,584.81000000,33819,0.0173
AMAX,0,0,N/A
AMBA,94.55000000,10426,0.0091
AMBC,29.44000000,6900,0.0043
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,20.54500000,10822,0.0019
AMC,825.68000000,894215,0.0009
AMCR,172.96500000,99715,0.0017
AMCX,60.17000000,18848,0.0032
AMD,2789.84000000,696051,0.0040
AMDL,1.36000000,836,0.0016
AMDS,0,100,0.0000
AMDY,46.26000000,5013,0.0092
AME,229.11000000,20347,0.0113
AMED,42.17000000,7098,0.0059
AMG,199.49500000,4706,0.0424
AMGN,2068.33000000,74744,0.0277
AMH,78.41500000,52026,0.0015
AMID,0,0,N/A
AMIX,3.00000000,200,0.0150
AMJ,25.23000000,11711,0.0022
AMJB,0,0,N/A
AMK,56.86000000,57494,0.0010
AMKR,29.28000000,10482,0.0028
AMLI,0.44340000,532,0.0008
AMLP,88.10500000,86384,0.0010
AMLX,110.92500000,67664,0.0016
AMN,194.30000000,14806,0.0131
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,456.97000000,4517,0.1012
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,177.38000000,11188,0.0159
AMPL,36.88000000,19811,0.0019
AMPS,59.06500000,40552,0.0015
AMPX,18.72500000,5505,0.0034
AMPY,24.41000000,24811,0.0010
AMR,583.50000000,3200,0.1823
AMRC,151.28000000,11118,0.0136
AMRK,240.63000000,22555,0.0107
AMRN,2.51000000,44590,0.0001
AMRX,88.45500000,30551,0.0029
AMS,0,0,N/A
AMSC,20.16000000,2320,0.0087
AMSF,41.50000000,1700,0.0244
AMST,2.00000000,200,0.0100
AMSWA,21.65000000,3565,0.0061
AMT,1203.68000000,69669,0.0173
AMTB,5.00000000,1300,0.0038
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,31.18000000,6837,0.0046
AMUB,0,0,N/A
AMWD,20.30000000,1630,0.0125
AMWL,3.82870000,17108,0.0002
AMX,115.60500000,128616,0.0009
AMZA,0,100,0.0000
AMZD,0,3101,0.0000
AMZN,3693.44500000,1525448,0.0024
AMZP,0,111,0.0000
AMZU,33.14000000,14399,0.0023
AMZY,21.31000000,2131,0.0100
AMZZ,6.00000000,900,0.0067
AN,204.60000000,7035,0.0291
ANAB,42.08000000,2138,0.0197
ANDE,34.00000000,1300,0.0262
ANEB,5.63000000,221,0.0255
ANET,1735.01000000,40968,0.0424
ANEW,0,0,N/A
ANF,358.43000000,11625,0.0308
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,49.75000000,26309,0.0019
ANGL,20.30500000,19731,0.0010
ANGO,19.20500000,4598,0.0042
ANIK,192.34000000,3326,0.0578
ANIP,75.00000000,2933,0.0256
ANIX,4.51000000,874,0.0052
ANL,0,0,N/A
ANNX,192.36000000,58622,0.0033
ANRO,4.00000000,200,0.0200
ANSC,2.59000000,618,0.0042
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,477.08000000,2842,0.1679
ANTE,0,0,N/A
ANTX,8.00000000,2400,0.0033
ANVS,267.00000000,27369,0.0098
ANY,5.34660000,4003,0.0013
AOA,3.00000000,300,0.0100
AOD,9.40000000,4288,0.0022
AOGO,0,300,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,1.50000000,300,0.0050
AOM,0,950,0.0000
AOMR,0,200,0.0000
AON,1052.86000000,38937,0.0270
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,6.59000000,1618,0.0041
AORT,30.00000000,2747,0.0109
AOS,135.22000000,46991,0.0029
AOSL,46.78000000,3474,0.0135
AOTG,0,0,N/A
AOUT,6.00000000,200,0.0300
AP,4.50000000,300,0.0150
AP.WS,0,0,N/A
APA,86.36500000,111432,0.0008
APAM,37.14000000,4025,0.0092
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0.19000000,100,0.0019
APCXW,0.04000000,300,0.0001
APD,427.28500000,20459,0.0209
APDN,20.78000000,1260,0.0165
APEI,92.35000000,5914,0.0156
APG,136.39000000,27688,0.0049
APGE,197.30000000,3843,0.0513
APH,388.09500000,57738,0.0067
API,8.47000000,3766,0.0022
APIE,5.00000000,500,0.0100
APLD,60.75500000,57319,0.0011
APLE,43.62000000,56385,0.0008
APLM,0.16000000,1000,0.0002
APLMW,0,0,N/A
APLS,327.98000000,19039,0.0172
APLT,49.01000000,13356,0.0037
APLY,0,0,N/A
APM,32.78000000,1178,0.0278
APMU,2.00000000,400,0.0050
APO,497.48500000,62523,0.0080
APOG,42.00000000,2403,0.0175
APOS,4.00000000,200,0.0200
APP,7479.63500000,489936,0.0153
APPF,357.40000000,2353,0.1519
APPN,19.50000000,2428,0.0080
APPS,58.62000000,38789,0.0015
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,14.62000000,936,0.0156
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,19.00000000,1000,0.0190
APRW,54.05000000,3764,0.0144
APRZ,0,0,N/A
APT,11.00000000,2121,0.0052
APTO,1.30000000,990,0.0013
APTV,108.63000000,21851,0.0050
APUE,0,700,0.0000
APVO,0.28150000,1315,0.0002
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,74.47000000,16561,0.0045
AQB,0,0,N/A
AQMS,0.76000000,5600,0.0001
AQN,180.60000000,434916,0.0004
AQNB,0,0,N/A
AQNU,121.98000000,12826,0.0095
AQST,131.54500000,68009,0.0019
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,154.82000000,88542,0.0017
ARAY,57.55000000,52498,0.0011
ARB,0,0,N/A
ARBB,3.71850000,3340,0.0011
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,3.00000000,1000,0.0030
ARBKL,0,0,N/A
ARC,4.18500000,4037,0.0010
ARCB,55.00000000,1300,0.0423
ARCC,45.35000000,57422,0.0008
ARCH,929.00000000,4600,0.2020
ARCM,0,1000,0.0000
ARCO,20.54500000,19566,0.0011
ARCT,471.57000000,15455,0.0305
ARDC,0,200,0.0000
ARDX,156.00000000,180896,0.0009
ARE,87.40000000,4088,0.0214
AREB,0,3723,0.0000
AREBW,0,0,N/A
AREC,2.89000000,5573,0.0005
AREN,1.41000000,200,0.0070
ARES,525.86000000,20782,0.0253
ARGD,20.92000000,288,0.0726
ARGT,137.04000000,4630,0.0296
ARGX,4956.50000000,12791,0.3875
ARHS,362.29000000,107988,0.0034
ARI,14.25500000,18036,0.0008
ARIS,61.24000000,10389,0.0059
ARKA,0,0,N/A
ARKB,418.47500000,132392,0.0032
ARKC,0,0,N/A
ARKD,20.00000000,200,0.1000
ARKF,67.85000000,20199,0.0034
ARKG,270.43500000,162454,0.0017
ARKK,362.19000000,396978,0.0009
ARKO,10.72500000,8823,0.0012
ARKOW,1.00000000,200,0.0050
ARKQ,18.30000000,3064,0.0060
ARKR,0,0,N/A
ARKW,32.00000000,3670,0.0087
ARKX,2.00000000,1530,0.0013
ARKY,0,0,N/A
ARKZ,30.00000000,704,0.0426
ARL,0,0,N/A
ARLO,71.44500000,42796,0.0017
ARLP,34.16000000,8334,0.0041
ARLU,20.00000000,4000,0.0050
ARM,10352.90000000,684414,0.0151
ARMK,200.98000000,77628,0.0026
ARMN,16.50000000,9172,0.0018
ARMP,19.00000000,500,0.0380
AROC,48.15500000,38441,0.0013
AROW,0,600,0.0000
ARP,0,0,N/A
ARQ,347.80000000,29479,0.0118
ARQQ,0.19000000,7970,0.0000
ARQQW,0,100,0.0000
ARQT,74.42500000,60948,0.0012
ARR,8.50000000,9973,0.0009
ARRY,421.59500000,398088,0.0011
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,14.00000000,1033,0.0136
ARTW,0,0,N/A
ARVN,96.73000000,10297,0.0094
ARVR,0,0,N/A
ARW,211.72000000,7770,0.0272
ARWR,70.54000000,16072,0.0044
ARYD,0,0,N/A
AS,88.21000000,28374,0.0031
ASA,11.50000000,500,0.0230
ASAI,32.20000000,9684,0.0033
ASAN,51.80000000,48023,0.0011
ASB,18.00000000,18137,0.0010
ASBA,2.00000000,200,0.0100
ASC,136.09500000,27667,0.0049
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,1650,0.0000
ASG,3.24000000,3217,0.0010
ASGI,1.00000000,200,0.0050
ASGN,66.00000000,2100,0.0314
ASH,35.00000000,1900,0.0184
ASHR,335.12000000,258966,0.0013
ASHS,0,0,N/A
ASIA,3.00000000,100,0.0300
ASIX,29.25000000,3163,0.0092
ASLE,241.74000000,35869,0.0067
ASLN,0.26000000,1400,0.0002
ASM,1.83000000,26434,0.0001
ASMB,230.26000000,14569,0.0158
ASML,2752.66000000,14794,0.1861
ASND,350.77000000,5823,0.0602
ASNS,0.50000000,100,0.0050
ASO,252.36000000,39611,0.0064
ASPI,32.19500000,10122,0.0032
ASPN,69.31000000,11800,0.0059
ASPS,13.12000000,1012,0.0130
ASR,388.53000000,1467,0.2648
ASRT,19.01000000,13931,0.0014
ASRV,0,100,0.0000
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,22.50000000,1200,0.0187
ASTH,51.50000000,1100,0.0468
ASTI,2.88480000,66646,0.0000
ASTL,10.00000000,5600,0.0018
ASTLW,0,0,N/A
ASTR,0.84000000,1000,0.0008
ASTS,24.02500000,18552,0.0013
ASTSW,0,1217,0.0000
ASUR,24.00000000,4481,0.0054
ASX,104.57000000,74031,0.0014
ASXC,0.04580000,10243,0.0000
ASYS,2.00000000,200,0.0100
ATAI,6.74000000,3047,0.0022
ATAT,21.51000000,5477,0.0039
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,126.10000000,94854,0.0013
ATEK,0,0,N/A
ATEN,26.34500000,7598,0.0035
ATER,257.52000000,18759,0.0137
ATEX,6.00000000,100,0.0600
ATFV,0,0,N/A
ATGE,147.00000000,7999,0.0184
ATGL,0,0,N/A
ATHA,2.50000000,12355,0.0002
ATHE,11.00000000,600,0.0183
ATHM,46.22000000,9632,0.0048
ATHS,5.00000000,400,0.0125
ATI,156.33000000,28115,0.0056
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,865.69000000,15327,0.0565
ATLC,0,100,0.0000
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,16.76000000,815,0.0206
ATLO,0,200,0.0000
ATLX,2.00000000,450,0.0044
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,601,0.0000
ATMU,86.69500000,22319,0.0039
ATMV,8.00000000,1300,0.0062
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,135.26000000,3573,0.0379
ATNM,24.65000000,3797,0.0065
ATO,374.33000000,22012,0.0170
ATOM,11.00000000,2900,0.0038
ATOS,14.97000000,25765,0.0006
ATPC,0,1128,0.0000
ATR,338.50000000,7971,0.0425
ATRA,0.83640000,56592,0.0000
ATRC,64.70000000,7970,0.0081
ATRI,226.00000000,300,0.7533
ATRO,20.00000000,1000,0.0200
ATS,16.00000000,1696,0.0094
ATSG,13.32000000,7113,0.0019
ATUS,192.38500000,94551,0.0020
ATXG,0,0,N/A
ATXI,19.00000000,2360,0.0081
ATXS,63.08000000,14613,0.0043
AU,49.23000000,20560,0.0024
AUB,18.00000000,2600,0.0069
AUBN,0,0,N/A
AUDC,1.00000000,500,0.0020
AUGT,6.00000000,600,0.0100
AUGW,2.59000000,259,0.0100
AUGX,13.50000000,12323,0.0011
AUGZ,0,0,N/A
AUID,8.00000000,100,0.0800
AULT,0.90160000,4948,0.0002
AUMI,0,0,N/A
AUMN,4.04080000,4300,0.0009
AUNA,131.24000000,20926,0.0063
AUPH,28.30500000,15142,0.0019
AUR,228.86000000,366149,0.0006
AURA,3.00000000,400,0.0075
AUROW,0.54000000,1000,0.0005
AUSF,9.00000000,400,0.0225
AUST,0,100,0.0000
AUTL,37.75500000,24230,0.0016
AUUD,4.84000000,884,0.0055
AUUDW,0,0,N/A
AUVI,0,0,N/A
AUVIP,0,0,N/A
AVA,21.20000000,7772,0.0027
AVAH,5.00000000,3942,0.0013
AVAL,0,100,0.0000
AVAV,601.73000000,8339,0.0722
AVB,146.58000000,2994,0.0490
AVBP,40.50000000,625,0.0648
AVD,16.00000000,2412,0.0066
AVDE,23.18000000,2318,0.0100
AVDL,378.96500000,97808,0.0039
AVDS,0,0,N/A
AVDV,185.67500000,10414,0.0178
AVDX,36.22000000,39826,0.0009
AVEE,2.00000000,100,0.0200
AVEM,25.49000000,2567,0.0099
AVES,14.18000000,1601,0.0089
AVGE,0,0,N/A
AVGO,3031.60000000,14011,0.2164
AVGR,0,0,N/A
AVGV,0,1577,0.0000
AVIE,0,0,N/A
AVIG,34.58000000,17594,0.0020
AVIR,10.06000000,11043,0.0009
AVIV,0,0,N/A
AVK,1.00000000,500,0.0020
AVLC,15.00000000,3723,0.0040
AVLV,11.00000000,4700,0.0023
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,100,0.0000
AVMV,0,521,0.0000
AVNM,0,0,N/A
AVNS,22.45000000,4817,0.0047
AVNT,65.76000000,8241,0.0080
AVNV,0,0,N/A
AVNW,9.00000000,797,0.0113
AVO,3.80000000,1148,0.0033
AVPT,14.00000000,6384,0.0022
AVPTW,0,100,0.0000
AVRE,1.00000000,200,0.0050
AVRO,0,0,N/A
AVSC,43.76000000,1562,0.0280
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1956,0.0000
AVSU,0,0,N/A
AVT,68.26000000,7516,0.0091
AVTE,123.44000000,3074,0.0402
AVTR,100.55000000,104631,0.0010
AVTX,65.08000000,1404,0.0464
AVUS,4.00000000,8416,0.0005
AVUV,33.50000000,13965,0.0024
AVXC,0,0,N/A
AVXL,15.60000000,12973,0.0012
AVY,261.65000000,4049,0.0646
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,14.85500000,4971,0.0030
AWH,5.06000000,302,0.0168
AWI,49.50000000,3757,0.0132
AWIN,47.64000000,4197,0.0114
AWINW,0,0,N/A
AWK,210.34000000,19077,0.0110
AWP,2.50000000,1100,0.0023
AWR,67.50000000,3200,0.0211
AWRE,0,0,N/A
AWX,0,0,N/A
AX,38.18000000,3645,0.0105
AXDX,0,0,N/A
AXGN,26.50000000,5902,0.0045
AXIL,0,0,N/A
AXL,23.68500000,19029,0.0012
AXNX,22.07000000,3807,0.0058
AXON,858.25000000,6928,0.1239
AXP,806.09000000,84434,0.0095
AXR,0,0,N/A
AXS,88.90000000,10783,0.0082
AXSM,136.50000000,3200,0.0427
AXTA,48.76000000,26283,0.0019
AXTI,7.18500000,7902,0.0009
AY,141.24000000,64337,0.0022
AYI,141.32000000,1202,0.1176
AYRO,0,100,0.0000
AYTU,2.00000000,649,0.0031
AZ,0,0,N/A
