Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,20.69000000,2960,0.0070
AA,42.38000000,45056,0.0009
AAA,0,0,N/A
AAAU,0,47419,0.0000
AACG,0,0,N/A
AACI,-6,6861,-0.0009
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,200,0.0000
AADI,1.00000000,2353,0.0004
AADR,0,0,N/A
AAGR,0,2400,0.0000
AAGRW,0,0,N/A
AAL,124.49000000,885987,0.0001
AAMC,0,0,N/A
AAME,3.00000000,100,0.0300
AAN,0,400,0.0000
AAOI,25.42000000,8578,0.0030
AAON,19.00000000,1000,0.0190
AAP,100.62000000,3812,0.0264
AAPB,0,1000,0.0000
AAPD,2.14500000,429,0.0050
AAPL,151.51000000,521451,0.0003
AAPR,67.00000000,3800,0.0176
AAPU,0,900,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,800,0.0000
AAXJ,5.00000000,2400,0.0021
AB,10.50000000,550,0.0191
ABAT,5.50000000,6389,0.0009
ABBV,34.93000000,3577,0.0098
ABCB,0,100,0.0000
ABCL,2.26000000,7302,0.0003
ABCS,0,0,N/A
ABEO,4.00000000,2200,0.0018
ABEQ,0,0,N/A
ABEV,68.07500000,573551,0.0001
ABG,133.00000000,400,0.3325
ABIO,18.00000000,1663,0.0108
ABL,7.00000000,700,0.0100
ABLLW,15.24650000,3591,0.0042
ABLV,0,0,N/A
ABM,4.00000000,900,0.0044
ABNB,540.32500000,49792,0.0109
ABOS,2.50000000,600,0.0042
ABR,67.74500000,188012,0.0004
ABSI,19.13000000,13412,0.0014
ABT,24.35000000,9999,0.0024
ABTS,0,500,0.0000
ABUS,15.36000000,7455,0.0021
ABVC,0,800,0.0000
ABVX,60.00000000,400,0.1500
AC,0,0,N/A
ACA,14.00000000,800,0.0175
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,12.34000000,9287,0.0013
ACB,12.09000000,32512,0.0004
ACBAU,0,0,N/A
ACCD,2.00000000,9000,0.0002
ACCO,1.72000000,8157,0.0002
ACDC,26.00000000,10207,0.0025
ACEL,4.34000000,2559,0.0017
ACES,3.00000000,700,0.0043
ACET,5.50000000,10192,0.0005
ACGL,39.03000000,3906,0.0100
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,49.00000000,3000,0.0163
ACHL,0,294,0.0000
ACHR,15.40500000,100260,0.0002
ACHV,1.00000000,2000,0.0005
ACI,13.00000000,13556,0.0010
ACIC,15.00000000,6744,0.0022
ACIO,7.00000000,3600,0.0019
ACIU,126.33000000,144274,0.0009
ACIW,15.39000000,2421,0.0064
ACLS,51.00000000,4520,0.0113
ACLX,25.50000000,2000,0.0127
ACM,4.00000000,1000,0.0040
ACMR,18.25000000,5250,0.0035
ACN,89.34000000,4271,0.0209
ACNB,0,0,N/A
ACNT,0,200,0.0000
ACON,0.18200000,2143,0.0001
ACP,0,407,0.0000
ACR,4.00000000,900,0.0044
ACRE,3.01500000,8680,0.0003
ACRS,2.00000000,11990,0.0002
ACRV,10.00000000,1300,0.0077
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.00000000,600,0.0033
ACTG,1.50000000,2200,0.0007
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,2.00000000,200,0.0100
ACVA,16.00000000,4600,0.0035
ACVF,0,0,N/A
ACWI,1.00000000,4742,0.0002
ACWV,7.00000000,1185,0.0059
ACWX,5.00000000,11612,0.0004
ACXP,0,0,N/A
ADAG,0,100,0.0000
ADAP,0,5289,0.0000
ADBE,74.00000000,1700,0.0435
ADC,7.50000000,1300,0.0058
ADCT,7.50000000,5174,0.0014
ADD,0.74550000,3000,0.0002
ADEA,2.50000000,4794,0.0005
ADFI,11.00000000,1100,0.0100
ADI,69.50000000,6746,0.0103
ADIL,-1,2485,-0.0004
ADIV,0,0,N/A
ADM,15.98000000,22079,0.0007
ADMA,11.47000000,52385,0.0002
ADME,0,0,N/A
ADN,0.01000000,18700,0.0000
ADNT,1.50000000,6041,0.0002
ADP,41.04000000,2655,0.0155
ADPT,3.00000000,21677,0.0001
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,46.50000000,1800,0.0258
ADT,11.70500000,81739,0.0001
ADTH,2.10000000,5784,0.0004
ADTHW,0,0,N/A
ADTN,5.00000000,13861,0.0004
ADTX,3.00000000,500,0.0060
ADUS,12.00000000,200,0.0600
ADV,8.29000000,18714,0.0004
ADVE,0,0,N/A
ADVM,19.03000000,3764,0.0051
ADX,1.43000000,900,0.0016
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,35.68000000,12768,0.0028
AEF,0,300,0.0000
AEFC,0,0,N/A
AEG,88.81000000,198205,0.0004
AEHL,3.00000000,4300,0.0007
AEHR,11.00000000,2300,0.0048
AEI,0,312,0.0000
AEIS,1.00000000,300,0.0033
AEM,11.37000000,16475,0.0007
AEMB,0,0,N/A
AEMD,22.54000000,18227,0.0012
AENT,1.00000000,100,0.0100
AEO,26.02000000,43544,0.0006
AEON,2.00000000,2500,0.0008
AEP,5.29000000,3239,0.0016
AER,27.55000000,5380,0.0051
AERT,0,0,N/A
AES,14.51500000,73330,0.0002
AESI,6.71000000,3471,0.0019
AESR,0,0,N/A
AETH,1.00000000,100,0.0100
AEVA,0,1200,0.0000
AEYE,36.00000000,1100,0.0327
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,550,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,10.00000000,600,0.0167
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,800,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,8.00000000,6300,0.0013
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,72.41500000,21404,0.0034
AFSM,0,0,N/A
AFT,1.00000000,100,0.0100
AFTY,0,0,N/A
AFYA,5.00000000,1000,0.0050
AG,18.12000000,276420,0.0001
AGAE,0,125,0.0000
AGBA,8.00000000,1600,0.0050
AGBAW,0,200,0.0000
AGCO,94.10000000,4135,0.0228
AGD,0,0,N/A
AGEN,21.00000000,4800,0.0044
AGFY,0,1663,0.0000
AGG,103.17500000,83181,0.0012
AGGH,3.00000000,600,0.0050
AGGS,0,0,N/A
AGGY,0,200,0.0000
AGI,8.49000000,19894,0.0004
AGIH,0,0,N/A
AGIO,10.48000000,1024,0.0102
AGL,9.64500000,72841,0.0001
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,67.72000000,195094,0.0003
AGNCL,1.00000000,800,0.0013
AGNCM,2.00000000,500,0.0040
AGNCN,1.00000000,200,0.0050
AGNCO,3.00000000,400,0.0075
AGNCP,3.00000000,600,0.0050
AGNG,1.00000000,100,0.0100
AGO,4.00000000,1300,0.0031
AGOX,3.00000000,100,0.0300
AGQ,2.45000000,1221,0.0020
AGQI,0,0,N/A
AGR,1.09000000,2709,0.0004
AGRH,0,0,N/A
AGRI,0,2556,0.0000
AGRO,9.00000000,5730,0.0016
AGS,2.00000000,11473,0.0002
AGX,18.00000000,700,0.0257
AGYS,100.00000000,1000,0.1000
AGZ,0,300,0.0000
AGZD,2.00000000,200,0.0100
AHCO,6.50000000,8000,0.0008
AHG,0,100,0.0000
AHH,2.63000000,6571,0.0004
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.00000000,7356,0.0005
AHT,0,2200,0.0000
AHYB,0,0,N/A
AI,9.00000000,19952,0.0005
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,2.00000000,200,0.0100
AIFD,0,0,N/A
AIG,20.50000000,8610,0.0024
AIH,0,800,0.0000
AIHS,0,0,N/A
AILE,1.00000000,100,0.0100
AILEW,0,0,N/A
AIM,0.28000000,3100,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,11.00000000,300,0.0367
AINC,1.00000000,100,0.0100
AIO,2.00000000,710,0.0028
AIP,22.50000000,4500,0.0050
AIQ,5.00000000,1552,0.0032
AIR,35.08000000,950,0.0369
AIRC,25.75000000,35322,0.0007
AIRE,0,3100,0.0000
AIRG,0,0,N/A
AIRI,3.00000000,300,0.0100
AIRJ,53.00000000,500,0.1060
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,7.50000000,750,0.0100
AIRS,9.00000000,1200,0.0075
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,8.50000000,1875,0.0045
AISPW,2.00000000,400,0.0050
AIT,52.00000000,300,0.1733
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,3.68000000,6496,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,9.50000000,1850,0.0051
AIYY,2.00000000,200,0.0100
AIZ,5.00000000,400,0.0125
AIZN,0,0,N/A
AJAN,23.00000000,2700,0.0085
AJG,104.70500000,4226,0.0248
AJX,0,1500,0.0000
AKA,0,0,N/A
AKAM,59.75500000,7785,0.0077
AKAN,0.01000000,19787,0.0000
AKBA,18.50000000,49632,0.0004
AKLI,0,11596,0.0000
AKR,0.50000000,2100,0.0002
AKRO,12.50000000,1250,0.0100
AKTS,1.96150000,31970,0.0001
AKTX,0,0,N/A
AKYA,7.00000000,500,0.0140
AL,9.47000000,2890,0.0033
ALAB,128.00000000,6200,0.0206
ALAI,0,0,N/A
ALAR,29.00000000,1300,0.0223
ALB,52.78000000,2328,0.0227
ALBT,0,703,0.0000
ALC,58.67000000,8834,0.0066
ALCE,0,400,0.0000
ALCO,0,100,0.0000
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,2.50000000,900,0.0028
ALE,8.00000000,2671,0.0030
ALEC,2.00000000,3510,0.0006
ALEX,0,600,0.0000
ALG,0,0,N/A
ALGM,24.62000000,9773,0.0025
ALGN,51.00000000,1300,0.0392
ALGS,1.14300000,3842,0.0003
ALGT,23.00000000,1800,0.0128
ALHC,6.00000000,10011,0.0006
ALIM,17.00000000,2100,0.0081
ALIT,61.11000000,285154,0.0002
ALK,25.42000000,8379,0.0030
ALKS,7.79000000,14822,0.0005
ALKT,14.00000000,1100,0.0127
ALL,29.50000000,3700,0.0080
ALLE,62.50000000,7481,0.0084
ALLG,1.00000000,100,0.0100
ALLK,0,3039,0.0000
ALLO,8.52500000,14821,0.0006
ALLR,1.37570000,30425,0.0000
ALLT,4.00000000,300,0.0133
ALLY,13.50000000,18328,0.0007
ALNT,22.00000000,2769,0.0079
ALNY,36.00000000,1000,0.0360
ALOT,0,0,N/A
ALPN,148.40500000,174565,0.0009
ALPP,0,528,0.0000
ALRM,6.00000000,900,0.0067
ALRN,4.00000000,200,0.0200
ALRS,6.00000000,300,0.0200
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,36.80000000,3530,0.0104
ALT,4.00000000,9900,0.0004
ALTG,9.56000000,5356,0.0018
ALTI,4.00000000,200,0.0200
ALTL,0,0,N/A
ALTM,94.08500000,277078,0.0003
ALTO,4.50000000,3224,0.0014
ALTR,1.00000000,500,0.0020
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,2.54000000,554,0.0046
ALV,27.81500000,1821,0.0153
ALVO,4.00000000,1600,0.0025
ALVOW,0,0,N/A
ALVR,4.41000000,10233,0.0004
ALX,0,0,N/A
ALXO,20.50000000,1900,0.0108
ALZN,0.08160000,3699,0.0000
AM,5.69000000,16542,0.0003
AMAL,11.54500000,2367,0.0049
AMAT,123.86000000,6624,0.0187
AMAX,0,0,N/A
AMBA,30.00000000,3100,0.0097
AMBC,2.04000000,804,0.0025
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,6.32000000,19649,0.0003
AMC,313.66500000,4735659,0.0001
AMCR,21.01500000,126300,0.0002
AMCX,25.50000000,7930,0.0032
AMD,343.20500000,114174,0.0030
AMDL,1.00000000,700,0.0014
AMDS,0,0,N/A
AMDY,2.00000000,200,0.0100
AME,35.00000000,547,0.0640
AMED,1.00000000,583,0.0017
AMG,19.00000000,200,0.0950
AMGN,23.00000000,1100,0.0209
AMH,9.50000000,6800,0.0014
AMID,0,5000,0.0000
AMIX,1.00000000,300,0.0033
AMJ,52.42500000,17985,0.0029
AMJB,0,0,N/A
AMK,0,1700,0.0000
AMKR,17.11000000,2697,0.0063
AMLI,0,5108,0.0000
AMLP,4.00000000,11805,0.0003
AMLX,9.90500000,26457,0.0004
AMN,202.00500000,19482,0.0104
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,0,N/A
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,3.00000000,200,0.0150
AMPL,8.43000000,7647,0.0011
AMPS,1.50000000,9108,0.0002
AMPX,32.17500000,51741,0.0006
AMPY,2.00000000,4770,0.0004
AMR,0,500,0.0000
AMRC,89.47000000,4617,0.0194
AMRK,6.54000000,3702,0.0018
AMRN,0.02000000,1826,0.0000
AMRX,3.00000000,9331,0.0003
AMS,0,0,N/A
AMSC,5.10000000,1902,0.0027
AMSF,1.00000000,300,0.0033
AMST,0,0,N/A
AMSWA,2.50000000,1100,0.0023
AMT,66.94000000,3560,0.0188
AMTB,7.00000000,1200,0.0058
AMTD,0,0,N/A
AMTX,11.53500000,5571,0.0021
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0,6258,-0.0000
AMX,31.13000000,24530,0.0013
AMZA,0,300,0.0000
AMZD,0,0,N/A
AMZN,72.52000000,84653,0.0009
AMZP,0,0,N/A
AMZU,4.00000000,400,0.0100
AMZY,2.00000000,1700,0.0012
AMZZ,0,0,N/A
AN,29.32000000,388,0.0756
ANAB,21.30000000,1230,0.0173
ANDE,6.00000000,900,0.0067
ANEB,2.00000000,100,0.0200
ANET,331.00000000,6450,0.0513
ANEW,0,0,N/A
ANF,58.04000000,3633,0.0160
ANGH,0,100,0.0000
ANGI,3.50000000,19930,0.0002
ANGL,24.50000000,16440,0.0015
ANGO,7.00000000,9977,0.0007
ANIK,5.00000000,1000,0.0050
ANIP,28.00000000,700,0.0400
ANIX,1.00000000,1800,0.0006
ANL,0,0,N/A
ANNX,18.33000000,13203,0.0014
ANRO,3.00000000,600,0.0050
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,13.00000000,600,0.0217
ANTE,0,0,N/A
ANTX,1.00000000,1100,0.0009
ANVS,12.00000000,1400,0.0086
ANY,0,500,0.0000
AOA,7.00000000,800,0.0088
AOD,0,600,0.0000
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,1.00000000,200,0.0050
AOM,0,200,0.0000
AOMR,2.00000000,1600,0.0013
AON,129.16000000,5858,0.0220
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0.50000000,1100,0.0005
AORT,1.00000000,100,0.0100
AOS,4.50000000,811,0.0055
AOSL,11.00000000,2111,0.0052
AOTG,0,0,N/A
AOUT,1.00000000,300,0.0033
AP,0,0,N/A
APA,8.00000000,29093,0.0003
APAM,1.00000000,100,0.0100
APCA,0,0,N/A
APCB,0,0,N/A
APCX,7.24000000,1123,0.0064
APCXW,0,0,N/A
APD,317.34000000,10964,0.0289
APDN,24.00000000,1500,0.0160
APEI,27.00000000,3200,0.0084
APG,18.30000000,5559,0.0033
APGE,8.00000000,1300,0.0062
APH,9.00000000,5400,0.0017
API,0,1228,0.0000
APIE,3.00000000,200,0.0150
APLD,14.21000000,42530,0.0003
APLE,26.46000000,26758,0.0010
APLM,0.24000000,11494,0.0000
APLMW,0.19680000,983,0.0002
APLS,304.50000000,11800,0.0258
APLT,1.00000000,2100,0.0005
APLY,2.00000000,300,0.0067
APM,0,0,N/A
APMU,0,100,0.0000
APO,53.49000000,7761,0.0069
APOG,8.00000000,700,0.0114
APOS,0,0,N/A
APP,367.84500000,22674,0.0162
APPF,70.00000000,300,0.2333
APPN,6.00000000,1300,0.0046
APPS,9.13000000,31444,0.0003
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,2459,0.0000
APRJ,2.00000000,200,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,329,0.0000
APT,20.00000000,4400,0.0045
APTO,9.00000000,900,0.0100
APTV,71.13000000,7317,0.0097
APUE,0,0,N/A
APVO,1.62000000,8720,0.0002
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,1900,0.0005
AQB,0,0,N/A
AQMS,0,1053,0.0000
AQN,71.50500000,763488,0.0001
AQNB,0,0,N/A
AQNU,3.00000000,200,0.0150
AQST,8.50000000,19489,0.0004
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,24.04500000,28145,0.0009
ARAY,0,8198,0.0000
ARB,0,0,N/A
ARBB,0,1101,0.0000
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,2.00000000,600,0.0033
ARBKL,0,0,N/A
ARC,0,359,0.0000
ARCB,16.00000000,700,0.0229
ARCC,9.58000000,46375,0.0002
ARCH,0,100,0.0000
ARCM,0,0,N/A
ARCO,7.28000000,5113,0.0014
ARCT,26.00000000,1900,0.0137
ARDC,0,0,N/A
ARDX,30.97000000,40524,0.0008
ARE,11.00000000,900,0.0122
AREB,0.08000000,100,0.0008
AREC,24.26500000,6013,0.0040
AREN,0,0,N/A
ARES,63.75000000,2675,0.0238
ARGD,0,0,N/A
ARGT,37.19000000,1219,0.0305
ARGX,162.17000000,4813,0.0337
ARHS,13.00000000,14599,0.0009
ARI,6.50000000,21664,0.0003
ARIS,6.01000000,3401,0.0018
ARKA,0,0,N/A
ARKB,40.16000000,43286,0.0009
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,14.50000000,4250,0.0034
ARKG,19.30000000,52871,0.0004
ARKK,132.74500000,408588,0.0003
ARKO,8.00000000,7603,0.0011
ARKOW,0,0,N/A
ARKQ,7.00000000,2800,0.0025
ARKR,0,0,N/A
ARKW,20.00000000,2150,0.0093
ARKX,-4,700,-0.0057
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,8.00000000,14009,0.0006
ARLP,2.00000000,812,0.0025
ARLU,2.00000000,100,0.0200
ARM,1227.46000000,82840,0.0148
ARMK,16.71000000,14716,0.0011
ARMN,2.00000000,7671,0.0003
ARMP,0,0,N/A
AROC,5.16000000,10066,0.0005
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,5.00000000,900,0.0056
ARQQ,1.37240000,8520,0.0002
ARQQW,0,0,N/A
ARQT,38.67000000,36591,0.0011
ARR,2.50000000,8500,0.0003
ARRY,45.37000000,61839,0.0007
ARTL,0,0,N/A
ARTNA,13.00000000,600,0.0217
ARTW,0,0,N/A
ARVN,23.16000000,2557,0.0091
ARVR,0,0,N/A
ARW,50.00000000,700,0.0714
ARWR,66.18500000,13013,0.0051
ARYD,0,0,N/A
AS,43.00000000,8300,0.0052
ASA,11.00000000,700,0.0157
ASAI,0,1400,0.0000
ASAN,12.97000000,13737,0.0009
ASB,1.00000000,9641,0.0001
ASBA,3.40000000,170,0.0200
ASC,14.04000000,5256,0.0027
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,700,0.0000
ASGI,2.00000000,300,0.0067
ASGN,6.00000000,1100,0.0055
ASH,6.00000000,500,0.0120
ASHR,71.42500000,54770,0.0013
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,13.00000000,800,0.0163
ASLE,1.00000000,1900,0.0005
ASLN,0,1000,0.0000
ASM,0.88000000,3830,0.0002
ASMB,0,0,N/A
ASML,342.00000000,1904,0.1796
ASND,7.00000000,200,0.0350
ASNS,0.66000000,521,0.0013
ASO,50.50000000,5000,0.0101
ASPI,1.00000000,1600,0.0006
ASPN,75.57000000,9219,0.0082
ASPS,9.00000000,600,0.0150
ASR,0,0,N/A
ASRT,0,1799,0.0000
ASRV,0,0,N/A
ASST,0,100,0.0000
ASTC,0,0,N/A
ASTE,11.00000000,2300,0.0048
ASTH,31.50000000,900,0.0350
ASTI,0.74000000,4735,0.0002
ASTL,5.00000000,3400,0.0015
ASTLW,0,0,N/A
ASTR,1.56000000,4900,0.0003
ASTS,25.36500000,74184,0.0003
ASTSW,0,0,N/A
ASUR,3.00000000,1300,0.0023
ASX,13.84500000,83952,0.0002
ASXC,0.03000000,700,0.0000
ASYS,7.00000000,1100,0.0064
ATAI,2.00000000,2700,0.0007
ATAT,7.05000000,1988,0.0035
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,8.50000000,22011,0.0004
ATEK,0,0,N/A
ATEN,7.50000000,6900,0.0011
ATER,19.00000000,3100,0.0061
ATEX,11.00000000,2100,0.0052
ATFV,0,0,N/A
ATGE,76.85000000,8769,0.0088
ATGL,6.00000000,300,0.0200
ATHA,0,800,0.0000
ATHE,0,0,N/A
ATHM,11.33000000,3053,0.0037
ATHS,7.20000000,1510,0.0048
ATI,31.05000000,2305,0.0135
ATIF,1.00000000,100,0.0100
ATKR,436.00000000,3600,0.1211
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,100,0.0000
ATLO,0,0,N/A
ATLX,8.00000000,800,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,-1,3000,-0.0003
ATMU,28.23000000,9122,0.0031
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,3.00000000,400,0.0075
ATNI,10.00000000,2714,0.0037
ATNM,6.00000000,800,0.0075
ATO,37.00000000,1700,0.0218
ATOM,5.00000000,3500,0.0014
ATOS,5.62500000,21071,0.0003
ATPC,0,400,0.0000
ATR,0,100,0.0000
ATRA,3.01430000,12648,0.0002
ATRC,35.00000000,5037,0.0069
ATRI,450.00000000,300,1.5000
ATRO,10.00000000,1900,0.0053
ATS,41.92000000,2404,0.0174
ATSG,8.00000000,4418,0.0018
ATUS,1.00000000,8335,0.0001
ATXG,-1,1252,-0.0016
ATXI,1.00000000,100,0.0100
ATXS,8.00000000,1400,0.0057
AU,7.50000000,12500,0.0006
AUB,3.00000000,950,0.0032
AUBN,0,0,N/A
AUDC,4.00000000,668,0.0060
AUGT,3.00000000,300,0.0100
AUGW,0,0,N/A
AUGX,0,9983,0.0000
AUGZ,0,0,N/A
AUID,2.00000000,100,0.0200
AULT,0,8920,0.0000
AUMI,0,0,N/A
AUMN,0.09000000,2228,0.0000
AUNA,43.58000000,4182,0.0104
AUPH,4.98000000,12271,0.0004
AUR,46.70500000,154952,0.0003
AURA,0,321,0.0000
AUROW,0,0,N/A
AUSF,0,500,0.0000
AUST,0,200,0.0000
AUTL,16.10500000,12222,0.0013
AUUD,0,200,0.0000
AUVI,0.29000000,341,0.0009
AUVIP,0,0,N/A
AVA,4.49000000,1223,0.0037
AVAH,1.00000000,2449,0.0004
AVAL,0,0,N/A
AVAV,24.00000000,600,0.0400
AVB,9.20000000,264,0.0348
AVBP,42.00000000,1000,0.0420
AVD,7.00000000,1700,0.0041
AVDE,12.00000000,1400,0.0086
AVDL,52.44000000,3904,0.0134
AVDS,0,0,N/A
AVDV,43.80000000,4848,0.0090
AVDX,7.00000000,16475,0.0004
AVEE,0,0,N/A
AVEM,24.50000000,1825,0.0134
AVES,4.00000000,200,0.0200
AVGE,0,0,N/A
AVGO,142.00000000,700,0.2029
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,1.50000000,1200,0.0013
AVIV,0,0,N/A
AVK,0,0,N/A
AVLC,0,500,0.0000
AVLV,1.00000000,800,0.0013
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,200,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.50000000,1250,0.0052
AVNT,4.50000000,600,0.0075
AVNV,0,0,N/A
AVNW,4.00000000,700,0.0057
AVO,4.00000000,3606,0.0011
AVPT,8.00000000,10529,0.0008
AVPTW,0,900,0.0000
AVRE,6.00000000,1700,0.0035
AVRO,-1,5400,-0.0002
AVSC,1.00000000,200,0.0050
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,600,0.0000
AVSU,0,0,N/A
AVT,5.09000000,2353,0.0022
AVTE,126.70000000,12492,0.0101
AVTR,27.29500000,59199,0.0005
AVTX,7.00000000,300,0.0233
AVUS,1.00000000,600,0.0017
AVUV,5.00000000,600,0.0083
AVXC,0,0,N/A
AVXL,8.00000000,13816,0.0006
AVY,58.00000000,600,0.0967
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,3.02000000,1304,0.0023
AWH,0,0,N/A
AWI,10.00000000,1000,0.0100
AWIN,16.80000000,1140,0.0147
AWK,55.00000000,2700,0.0204
AWP,0,700,0.0000
AWR,6.00000000,700,0.0086
AWRE,117.45000000,11895,0.0099
AWX,0,0,N/A
AX,5.00000000,1300,0.0038
AXDX,0,0,N/A
AXGN,4.00000000,2100,0.0019
AXIL,418.00000000,2000,0.2090
AXL,0.50000000,7900,0.0001
AXNX,72.00000000,9371,0.0077
AXON,11.50000000,400,0.0288
AXP,149.40000000,10682,0.0140
AXR,0,0,N/A
AXS,16.86000000,3877,0.0043
AXSM,50.00000000,1236,0.0405
AXTA,10.50000000,11074,0.0009
AXTI,0,3600,0.0000
AY,24.04000000,7289,0.0033
AYI,14.00000000,400,0.0350
AYRO,0,100,0.0000
AYTU,0,300,0.0000
AZ,0.23800000,1100,0.0002
AZEK,8.50000000,6928,0.0012
AZN,3.00000000,19300,0.0002
AZO,832.00000000,300,2.7733
AZPN,127.64500000,724,0.1763
AZTA,11.50000000,1680,0.0068
AZTD,0,0,N/A
AZTR,1.04000000,14311,0.0001
AZUL,23.89000000,146958,0.0002
AZZ,42.00000000,2600,0.0162
B,19.00000000,3425,0.0055
BA,113.50000000,4050,0.0280
BAB,11.64000000,3628,0.0032
BABA,171.57500000,299288,0.0006
BABX,0,0,N/A
BAC,75.96000000,691181,0.0001
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,1.00000000,100,0.0100
BAFN,0,0,N/A
BAH,146.01000000,3218,0.0454
BAK,2.00000000,16808,0.0001
BALI,5.00000000,1000,0.0050
BALL,16.40000000,11436,0.0014
BALT,0,300,0.0000
BALY,0,2100,0.0000
BAM,13.58500000,10648,0.0013
BAMA,0,300,0.0000
BAMB,0,2233,0.0000
BAMD,0,0,N/A
BAMG,0,306,0.0000
BAMO,0,0,N/A
BAMU,0,1936,0.0000
BAMV,0,1900,0.0000
BAMY,0,100,0.0000
BANC,84.46500000,92771,0.0009
BAND,16.00000000,3100,0.0052
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,14.50000000,700,0.0207
BANX,4.00000000,200,0.0200
BAOS,0,0,N/A
BAP,16.00000000,200,0.0800
BAPR,21.00000000,2200,0.0095
BAR,0,50522,0.0000
BARK,0,905,0.0000
BASE,31.80000000,4620,0.0069
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,21.00000000,2300,0.0091
BATT,0,400,0.0000
BAUG,2.00000000,200,0.0100
BAX,23.00000000,34260,0.0007
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,144.11000000,698303,0.0002
BBAG,8.49000000,3898,0.0022
BBAI,27.73500000,128758,0.0002
BBAR,8.50000000,5160,0.0016
