class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0150,0.0010,2932.0
AA,,0.0400,0.0400,86636.3
AADI,,0.0010,0.0010,28.6
AAIC,,0.0010,0.0010,88.1
AAL,,0.1000,0.1000,412310.9
AAN,,0.0010,0.0010,174.6
AAOI,,0.0010,0.0010,1632.6
AAON,,0.0010,0.0010,32.6
AAP,*,0.0010,0.0150,6202.2
AAPL,,0.1000,0.1000,3592927.6
AAT,,0.0010,0.0010,12.5
AAU,,0.0010,0.0010,209.8
AAWW,,0.0010,0.0010,2502.0
AAXJ,,0.0010,0.0010,18.1
AB,,0.0010,0.0010,1501.9
ABB,,0.0010,0.0010,1911.4
ABBV,,0.0400,0.0400,80773.1
ABC,,0.0010,0.0010,1033.2
ABCB,,0.0010,0.0010,23.2
ABCL,*,0.0150,0.0010,3070.9
ABEO,,0.0010,0.0010,159.0
ABEV,,0.0150,0.0150,4427.5
ABG,,0.0010,0.0010,204.3
ABIO,,0.0010,0.0010,313.2
ABM,,0.0010,0.0010,246.6
ABMD,,0.0010,0.0010,441.2
ABNB,,0.0600,0.0600,139058.0
ABR,,0.0010,0.0010,3742.6
ABST,,0.0010,0.0010,48.0
ABT,*,0.0250,0.0400,25421.3
ABTX,,0.0010,0.0010,10.3
ABUS,*,0.0150,0.0250,15002.9
ACA,,0.0010,0.0010,22.1
ACAD,,0.0010,0.0010,3638.1
ACB,,0.0400,0.0400,44790.5
ACC,,0.0010,0.0010,205.9
ACCD,,0.0010,0.0010,532.4
ACCO,,0.0010,0.0010,128.6
ACEL,,0.0010,0.0010,164.1
ACER,,0.0010,0.0010,94.0
ACES,,0.0010,0.0010,14.0
ACET,,0.0010,0.0010,1148.2
ACEV,,0.0010,0.0010,944.7
ACGL,,0.0010,0.0010,670.7
ACH,,0.0010,0.0010,198.2
ACHC,,0.0010,0.0010,272.1
ACHR,,0.0150,0.0150,6993.7
ACHV,,0.0010,0.0010,117.8
ACI,,0.0150,0.0150,8302.9
ACIU,,0.0010,0.0010,491.8
ACIW,,0.0010,0.0010,735.5
ACLS,,0.0010,0.0010,923.7
ACM,*,0.0010,0.0150,5109.5
ACMR,,0.0010,0.0010,862.8
ACN,,0.0150,0.0150,8294.1
ACOR,,0.0010,0.0010,216.2
ACR,,0.0010,0.0010,38.3
ACRE,,0.0010,0.0010,153.4
ACRS,,0.0010,0.0010,186.1
ACRX,,0.0010,0.0010,449.5
ACTG,,0.0010,0.0010,1253.7
ACVA,,0.0010,0.0010,969.9
ACWI,*,0.0010,0.0150,10672.8
ACWV,,0.0010,0.0010,68.6
ACWX,,0.0010,0.0010,31.8
ADAP,,0.0010,0.0010,715.3
ADBE,,0.0400,0.0400,58166.6
ADC,,0.0010,0.0010,98.2
ADCT,,0.0010,0.0010,94.1
ADES,,0.0010,0.0010,380.2
ADGI,,0.0010,0.0010,1540.8
ADI,,0.0250,0.0250,15097.3
ADIL,,0.0010,0.0010,454.6
ADM,,0.0150,0.0150,5898.6
ADMA,,0.0010,0.0010,1519.4
ADMP,,0.0150,0.0150,4998.7
ADMS,,0.0010,0.0010,1597.9
ADN,,0.0010,0.0010,342.2
ADNT,,0.0010,0.0010,1860.4
ADP,*,0.0010,0.0150,4902.7
ADPT,,0.0010,0.0010,250.4
ADS,,0.0010,0.0010,2302.3
ADSK,,0.0250,0.0250,13564.5
ADT,,0.0010,0.0010,4233.3
ADTN,,0.0010,0.0010,555.2
ADTX,,0.0010,0.0010,4006.9
ADUS,,0.0010,0.0010,78.4
ADV,,0.0010,0.0010,160.9
ADVM,,0.0010,0.0010,2354.0
AEE,,0.0010,0.0010,403.8
AEG,,0.0010,0.0010,251.6
AEHR,,0.0150,0.0150,10729.4
AEIS,,0.0010,0.0010,118.7
AEL,,0.0010,0.0010,51.7
AEM,,0.0150,0.0150,6870.7
AEMD,,0.0010,0.0010,241.0
AEO,*,0.0400,0.0250,19729.9
AEP,,0.0010,0.0010,3484.1
AER,*,0.0010,0.0150,7375.5
AERI,,0.0010,0.0010,507.9
AES,,0.0010,0.0010,3852.3
AEVA,,0.0010,0.0010,2371.9
AEYE,,0.0010,0.0010,64.2
AEZS,,0.0010,0.0010,2327.9
AFG,,0.0010,0.0010,198.1
AFI,,0.0010,0.0010,133.2
AFIB,,0.0010,0.0010,495.4
AFIN,,0.0010,0.0010,213.4
AFK,,0.0010,0.0010,11.8
AFL,,0.0150,0.0150,6054.2
AFMD,,0.0010,0.0010,1268.1
AFRM,*,0.0400,0.0600,239019.3
AFTY,,0.0010,0.0010,39.0
AFYA,,0.0010,0.0010,42.3
AG,,0.0400,0.0400,35440.0
AGC,*,0.0150,0.0400,59464.0
AGCB,,0.0010,0.0010,1813.8
AGCO,,0.0010,0.0010,828.9
AGEN,,0.0150,0.0150,10068.4
AGFS,,0.0010,0.0010,31.7
AGFY,,0.0010,0.0010,1435.8
AGG,,0.0010,0.0010,325.0
AGI,,0.0010,0.0010,2428.8
AGIO,,0.0010,0.0010,489.9
AGL,,0.0010,0.0010,933.0
AGLE,,0.0010,0.0010,204.6
AGM,,0.0010,0.0010,114.6
AGNC,,0.0250,0.0250,14254.4
AGO,,0.0010,0.0010,258.8
AGQ,,0.0010,0.0010,2568.1
AGR,,0.0010,0.0010,26.2
AGRO,,0.0010,0.0010,554.5
AGRX,,0.0010,0.0010,719.3
AGS,,0.0010,0.0010,241.9
AGTC,,0.0010,0.0010,828.9
AGX,,0.0010,0.0010,63.1
AGYS,,0.0010,0.0010,29.1
AHCO,,0.0010,0.0010,559.5
AHH,,0.0010,0.0010,102.8
AHT,*,0.0250,0.0150,7842.1
AI,*,0.0250,0.0400,25411.4
AIA,,0.0010,0.0010,13.2
AIEQ,,0.0010,0.0010,10.2
AIG,,0.0250,0.0250,15402.0
AIIQ,,0.0010,0.0010,2.3
AIMC,,0.0010,0.0010,68.9
AIN,,0.0010,0.0010,8.5
AINV,,0.0010,0.0010,566.4
AIQ,,0.0010,0.0010,3.4
AIR,,0.0010,0.0010,216.3
AIRC,,0.0010,0.0010,108.5
AIRG,,0.0010,0.0010,109.7
AIRR,,0.0010,0.0010,7.3
AIT,,0.0010,0.0010,23.9
AIV,,0.0010,0.0010,1104.9
AIZ,,0.0010,0.0010,96.5
AJG,,0.0010,0.0010,469.4
AJRD,,0.0010,0.0010,1473.8
AJX,,0.0010,0.0010,51.6
AKAM,,0.0150,0.0150,5404.0
AKBA,,0.0010,0.0010,2356.4
AKR,,0.0010,0.0010,24.7
AKRO,,0.0010,0.0010,92.0
AKTS,,0.0010,0.0010,875.9
AKUS,,0.0010,0.0010,276.4
AL,,0.0010,0.0010,422.2
ALB,,0.0150,0.0150,5680.1
ALBO,,0.0010,0.0010,198.7
ALC,,0.0010,0.0010,1860.9
ALDX,*,0.0010,0.0150,6284.2
ALE,,0.0010,0.0010,21.8
ALEC,,0.0010,0.0010,272.8
ALEX,,0.0010,0.0010,37.8
ALFA,,0.0010,0.0010,183.0
ALG,,0.0010,0.0010,30.6
ALGM,,0.0010,0.0010,331.8
ALGN,*,0.0010,0.0150,5249.8
ALGS,,0.0010,0.0010,57.6
ALGT,,0.0010,0.0010,706.2
ALHC,,0.0010,0.0010,65.5
ALIT,,0.0010,0.0010,1847.7
ALK,,0.0150,0.0150,6030.2
ALKS,,0.0010,0.0010,1485.6
ALKT,,0.0010,0.0010,16.9
ALL,,0.0010,0.0010,3306.3
ALLE,,0.0010,0.0010,87.8
ALLK,*,0.0010,0.0150,5622.3
ALLO,,0.0010,0.0010,3059.6
ALLT,,0.0010,0.0010,1077.7
ALLY,,0.0150,0.0150,7803.7
ALNY,,0.0010,0.0010,2280.0
ALPN,,0.0010,0.0010,75.5
ALPP,*,0.0010,0.0150,4579.3
ALRM,,0.0010,0.0010,192.1
ALSN,*,0.0150,0.0010,193.6
ALT,*,0.0150,0.0010,985.2
ALTG,,0.0010,0.0010,217.8
ALTO,,0.0150,0.0150,5490.6
ALTR,,0.0010,0.0010,20.8
ALTU,,0.0010,0.0010,2123.9
ALTY,,0.0010,0.0010,2.9
ALV,,0.0010,0.0010,250.9
ALVR,,0.0010,0.0010,50.0
ALXO,,0.0010,0.0010,161.2
ALZN,*,0.0010,0.0150,7605.7
AM,,0.0010,0.0010,3906.0
AMAT,,0.0400,0.0400,70127.2
AMBA,,0.0150,0.0150,7684.4
AMBC,,0.0010,0.0010,1266.3
AMBP,,0.0010,0.0010,911.0
AMC,,0.1000,0.1000,1013384.5
AMCR,,0.0010,0.0010,531.1
AMCX,,0.0010,0.0010,988.8
AMD,,0.1000,0.1000,1250271.4
AME,,0.0010,0.0010,543.8
AMED,,0.0010,0.0010,613.7
AMEH,,0.0010,0.0010,621.8
AMG,,0.0010,0.0010,125.2
AMGN,,0.0250,0.0250,15436.5
AMH,,0.0010,0.0010,334.8
AMJ,,0.0010,0.0010,338.9
AMKR,,0.0010,0.0010,1814.4
AMLP,,0.0150,0.0150,7283.8
AMN,,0.0010,0.0010,2711.8
AMNB,,0.0010,0.0010,8.4
AMOT,,0.0010,0.0010,17.3
AMP,,0.0010,0.0010,393.5
AMPE,,0.0010,0.0010,1725.5
AMPH,,0.0010,0.0010,33.1
AMPL,,0.0010,0.0010,657.3
AMPS,,0.0010,0.0010,825.5
AMPY,*,0.0010,0.0150,4952.4
AMR,,0.0010,0.0010,722.0
AMRC,,0.0010,0.0010,323.5
AMRK,,0.0010,0.0010,98.9
AMRN,,0.0250,0.0250,11670.7
AMRS,*,0.0250,0.0400,25523.3
AMRX,,0.0010,0.0010,685.8
AMSC,,0.0010,0.0010,451.0
AMSF,,0.0010,0.0010,22.6
AMSWA,,0.0010,0.0010,45.2
AMT,,0.0150,0.0150,7287.3
AMTI,,0.0010,0.0010,53.9
AMTX,,0.0010,0.0010,2398.3
AMWD,,0.0010,0.0010,219.1
AMWL,*,0.0150,0.0010,3223.3
AMX,,0.0010,0.0010,484.8
AMYT,,0.0010,0.0010,264.2
AMZA,,0.0010,0.0010,416.4
AMZN,,0.1000,0.1000,708278.0
AN,*,0.0150,0.0010,2415.7
ANAB,,0.0010,0.0010,42.0
ANAT,,0.0010,0.0010,37.5
ANDE,,0.0010,0.0010,442.1
ANET,*,0.0010,0.0150,5486.7
ANF,,0.0150,0.0150,7190.8
ANGI,,0.0010,0.0010,915.0
ANGL,,0.0010,0.0010,23.8
ANGO,,0.0010,0.0010,46.6
ANIK,,0.0010,0.0010,27.1
ANIP,,0.0010,0.0010,747.8
ANIX,,0.0010,0.0010,259.3
ANNX,,0.0010,0.0010,131.3
ANPC,,0.0010,0.0010,42.8
ANSS,,0.0010,0.0010,224.3
ANTE,,0.0010,0.0010,71.2
ANTM,,0.0150,0.0150,5255.1
ANY,,0.0400,0.0400,90961.7
AON,*,0.0150,0.0010,1418.9
AOS,,0.0010,0.0010,446.8
AOSL,,0.0010,0.0010,1360.7
AOUT,,0.0010,0.0010,1066.0
AP,,0.0010,0.0010,76.7
APA,*,0.0400,0.0250,24040.1
APAM,,0.0010,0.0010,488.8
APD,,0.0010,0.0010,2333.5
APDN,,0.0010,0.0010,527.8
APEI,,0.0010,0.0010,19.8
APEN,,0.0010,0.0010,159.0
APG,,0.0010,0.0010,179.6
APH,,0.0010,0.0010,732.9
API,,0.0010,0.0010,1027.5
APLE,,0.0010,0.0010,252.1
APLS,*,0.0150,0.0010,2871.5
APLT,,0.0010,0.0010,219.3
APO,*,0.0150,0.0250,16327.2
APOG,,0.0010,0.0010,68.4
APP,,0.0150,0.0150,7297.7
APPF,,0.0010,0.0010,53.8
APPH,,0.0150,0.0150,6634.6
APPN,,0.0010,0.0010,2664.8
APPS,,0.0400,0.0400,36242.6
APR,,0.0010,0.0010,49.4
APRE,,0.0010,0.0010,3407.1
APRN,,0.0150,0.0150,9009.8
APSG,,0.0010,0.0010,1332.3
APT,*,0.0250,0.0150,9135.0
APTO,,0.0010,0.0010,1360.6
APTS,,0.0010,0.0010,1292.5
APTV,,0.0010,0.0010,2457.1
APTX,,0.0010,0.0010,221.0
APYX,,0.0010,0.0010,75.3
AQB,,0.0010,0.0010,1584.9
AQMS,,0.0010,0.0010,2288.9
AQN,,0.0010,0.0010,616.4
AQST,,0.0010,0.0010,1969.5
AQUA,,0.0010,0.0010,351.8
AQWA,,0.0010,0.0010,128.2
AR,,0.0250,0.0250,20369.0
ARAV,,0.0010,0.0010,121.5
ARAY,,0.0010,0.0010,846.6
ARBK,,0.0010,0.0010,884.2
ARC,,0.0010,0.0010,230.8
ARCB,,0.0010,0.0010,1241.0
ARCC,,0.0010,0.0010,3033.7
ARCE,,0.0010,0.0010,398.1
ARCH,,0.0010,0.0010,719.7
ARCO,,0.0010,0.0010,132.6
ARCT,,0.0010,0.0010,1704.1
ARD,,0.0010,0.0010,7.3
ARDS,,0.0010,0.0010,806.5
ARDX,*,0.0150,0.0250,13193.9
ARE,,0.0010,0.0010,208.4
AREC,,0.0010,0.0010,2759.8
ARES,,0.0010,0.0010,172.8
ARGT,,0.0010,0.0010,16.0
ARGX,,0.0010,0.0010,421.7
ARI,,0.0010,0.0010,666.4
ARKF,*,0.0150,0.0250,11829.4
ARKG,*,0.0250,0.0400,31385.1
ARKK,,0.0600,0.0600,222973.1
ARKO,,0.0010,0.0010,76.6
ARKQ,,0.0010,0.0010,1140.6
ARKW,,0.0010,0.0010,1771.4
ARKX,,0.0010,0.0010,1396.7
ARLO,,0.0010,0.0010,923.6
ARLP,,0.0010,0.0010,3193.8
ARMK,,0.0010,0.0010,3882.2
ARNA,*,0.0010,0.0150,4921.6
ARNC,,0.0010,0.0010,1109.7
AROC,,0.0010,0.0010,218.8
AROW,,0.0010,0.0010,8.0
ARQQ,*,0.0010,0.0250,15060.8
ARQT,,0.0010,0.0010,94.3
ARR,,0.0010,0.0010,544.7
ARRY,*,0.0150,0.0010,4057.8
ARVL,,0.0150,0.0150,9785.9
ARVN,,0.0010,0.0010,507.3
ARW,,0.0010,0.0010,110.3
ARWR,,0.0010,0.0010,1773.6
ASA,,0.0010,0.0010,34.4
ASAI,,0.0010,0.0010,33.9
ASAN,,0.0250,0.0250,20573.9
ASB,,0.0010,0.0010,119.7
ASC,,0.0010,0.0010,285.0
ASEA,,0.0010,0.0010,74.5
ASGN,,0.0010,0.0010,76.5
ASH,,0.0010,0.0010,415.6
ASHR,,0.0400,0.0400,45266.5
ASHS,,0.0010,0.0010,176.0
ASIX,,0.0010,0.0010,481.2
ASLE,,0.0010,0.0010,1893.9
ASLN,,0.0010,0.0010,254.9
ASMB,,0.0010,0.0010,496.2
ASML,*,0.0150,0.0250,11678.4
ASND,,0.0010,0.0010,282.6
ASO,,0.0400,0.0400,29120.8
ASPN,,0.0010,0.0010,2137.4
ASPS,,0.0010,0.0010,397.3
ASPU,,0.0010,0.0010,157.8
ASPY,,0.0010,0.0010,3.3
ASR,,0.0010,0.0010,16.7
ASRT,,0.0010,0.0010,997.8
ASRV,,0.0010,0.0010,43.6
ASTE,,0.0010,0.0010,82.8
ASTR,*,0.0400,0.0250,19136.6
ASTS,*,0.0250,0.0150,10769.4
ASUR,,0.0010,0.0010,185.4
ASX,,0.0010,0.0010,611.2
ASXC,*,0.0150,0.0010,3119.5
ASYS,,0.0010,0.0010,313.9
ATAI,,0.0010,0.0010,3384.2
ATAX,,0.0010,0.0010,78.5
ATCO,,0.0010,0.0010,3021.1
ATCX,,0.0010,0.0010,149.9
ATEC,,0.0010,0.0010,448.3
ATEN,,0.0010,0.0010,1376.7
ATER,,0.0400,0.0400,31560.9
ATEX,,0.0010,0.0010,52.4
ATGE,,0.0010,0.0010,239.8
ATH,,0.0010,0.0010,1434.2
ATHA,,0.0010,0.0010,2402.8
ATHM,,0.0010,0.0010,925.5
ATHN,,0.0010,0.0010,4257.5
ATHX,,0.0010,0.0010,3230.3
ATI,,0.0010,0.0010,752.4
ATIP,,0.0010,0.0010,4106.3
ATKR,,0.0010,0.0010,1013.4
ATLC,,0.0010,0.0010,95.4
ATMR,,0.0010,0.0010,1584.6
ATNF,,0.0150,0.0150,5543.2
ATNI,,0.0010,0.0010,3.8
ATNM,,0.0010,0.0010,645.3
ATNX,,0.0010,0.0010,1406.4
ATO,,0.0010,0.0010,275.8
ATOM,,0.0010,0.0010,2635.9
ATOS,*,0.0400,0.0150,9151.3
ATR,,0.0010,0.0010,39.9
ATRA,,0.0010,0.0010,337.7
ATRC,,0.0010,0.0010,30.0
ATRO,,0.0010,0.0010,84.1
ATRS,,0.0010,0.0010,259.2
ATSG,,0.0010,0.0010,290.9
ATUS,,0.0250,0.0250,14375.4
ATVI,*,0.0400,0.0600,128023.4
ATXS,,0.0010,0.0010,1611.8
ATY,,0.0010,0.0010,837.6
AU,,0.0150,0.0150,5884.4
AUB,,0.0010,0.0010,22.0
AUD,,0.0010,0.0010,253.0
AUDC,,0.0010,0.0010,189.0
AUMN,,0.0010,0.0010,165.4
AUPH,,0.0400,0.0400,42792.2
AUR,*,0.0010,0.0250,11768.0
AUS,,0.0010,0.0010,471.5
AUTL,,0.0010,0.0010,1126.4
AUTO,,0.0010,0.0010,358.7
AUY,*,0.0400,0.0250,22353.1
AVA,,0.0010,0.0010,56.7
AVAH,,0.0010,0.0010,104.2
AVAN,,0.0010,0.0010,440.3
AVAV,,0.0010,0.0010,656.9
AVB,,0.0010,0.0010,1375.3
AVCT,*,0.0010,0.0150,11012.6
AVD,,0.0010,0.0010,84.3
AVDL,*,0.0010,0.0150,6885.5
AVDV,,0.0010,0.0010,5.4
AVDX,,0.0010,0.0010,1419.3
AVEO,,0.0010,0.0010,550.4
AVGO,,0.0400,0.0400,31459.0
AVID,,0.0010,0.0010,324.3
AVIR,*,0.0010,0.0250,11305.3
AVLR,,0.0010,0.0010,765.1
AVNS,,0.0010,0.0010,93.4
AVNT,,0.0010,0.0010,249.5
AVNW,,0.0010,0.0010,331.7
AVO,,0.0010,0.0010,144.9
AVPT,*,0.0150,0.0010,3607.9
AVRO,,0.0010,0.0010,753.9
AVT,,0.0010,0.0010,307.2
AVTR,,0.0010,0.0010,2481.3
AVTX,,0.0010,0.0010,288.4
AVUS,,0.0010,0.0010,21.6
AVUV,,0.0010,0.0010,9.7
AVXL,,0.0150,0.0150,4486.8
AVY,,0.0010,0.0010,72.7
AVYA,*,0.0010,0.0150,4850.3
AWAY,,0.0010,0.0010,195.1
AWH,,0.0010,0.0010,243.8
AWI,,0.0010,0.0010,83.3
AWK,,0.0010,0.0010,1480.2
AWR,,0.0010,0.0010,38.6
AWRE,,0.0010,0.0010,162.6
AX,,0.0010,0.0010,80.4
AXAS,,0.0010,0.0010,6.4
AXDX,,0.0010,0.0010,630.6
AXGN,,0.0010,0.0010,98.7
AXL,,0.0010,0.0010,938.1
AXLA,,0.0010,0.0010,369.8
AXNX,,0.0010,0.0010,632.2
AXON,,0.0010,0.0010,1977.4
AXP,,0.0400,0.0400,35706.9
AXS,,0.0010,0.0010,119.0
AXSM,,0.0150,0.0150,6446.8
AXTA,,0.0010,0.0010,4059.8
AXTI,,0.0010,0.0010,403.3
AXU,,0.0010,0.0010,543.3
AY,,0.0010,0.0010,635.9
AYI,,0.0010,0.0010,469.2
AYRO,,0.0010,0.0010,1508.1
AYTU,,0.0010,0.0010,697.3
AYX,,0.0150,0.0150,4368.8
AZEK,,0.0010,0.0010,2466.8
AZN,*,0.0400,0.0250,20392.0
AZO,,0.0010,0.0010,3436.3
AZPN,,0.0010,0.0010,357.8
AZRE,,0.0010,0.0010,467.7
AZTA,,0.0010,0.0010,241.5
AZUL,,0.0010,0.0010,3496.4
AZZ,,0.0010,0.0010,172.8
B,,0.0010,0.0010,18.9
BA,,0.1000,0.1000,415068.6
BAB,,0.0010,0.0010,23.9
BABA,,0.1000,0.1000,618558.4
BAC,,0.1000,0.1000,521581.0
BAH,,0.0010,0.0010,404.8
BAL,,0.0010,0.0010,38.0
BALY,,0.0010,0.0010,1052.4
BAM,,0.0010,0.0010,929.0
BANC,,0.0010,0.0010,110.6
BAND,,0.0010,0.0010,1185.0
BANF,,0.0010,0.0010,14.3
BANR,,0.0010,0.0010,17.9
BAP,,0.0010,0.0010,131.7
BARK,*,0.0250,0.0150,5866.2
BASE,,0.0010,0.0010,44.6
BATRA,,0.0010,0.0010,115.1
BATRK,,0.0010,0.0010,98.3
BATT,,0.0010,0.0010,195.6
BAX,*,0.0150,0.0010,2936.8
BB,,0.0600,0.0600,181096.8
BBAI,*,0.0010,0.0150,10517.5
BBAR,,0.0010,0.0010,241.1
BBAX,,0.0010,0.0010,7.3
BBBY,*,0.0400,0.0600,107539.9
BBC,,0.0010,0.0010,2.0
BBCA,,0.0010,0.0010,7.9
BBCP,,0.0010,0.0010,35.3
BBD,,0.0150,0.0150,8815.6
BBDC,,0.0010,0.0010,76.6
BBEU,,0.0010,0.0010,7.5
BBH,,0.0010,0.0010,58.6
BBIG,,0.1000,0.1000,288828.7
BBIO,*,0.0010,0.0250,11290.2
BBJP,,0.0010,0.0010,49.6
BBL,,0.0010,0.0010,687.7
BBSI,,0.0010,0.0010,12.2
BBU,,0.0010,0.0010,17.2
BBVA,,0.0010,0.0010,164.4
BBW,,0.0010,0.0010,1841.5
BBWI,,0.0250,0.0250,15722.2
BBY,,0.0400,0.0400,39789.8
BC,,0.0010,0.0010,1270.4
BCAB,,0.0010,0.0010,131.6
BCBP,,0.0010,0.0010,24.0
BCC,,0.0010,0.0010,627.1
BCDA,,0.0010,0.0010,257.7
BCE,*,0.0150,0.0010,2811.8
BCEI,,0.0010,0.0010,321.7
BCEL,,0.0010,0.0010,419.7
BCI,,0.0010,0.0010,176.5
BCLI,,0.0010,0.0010,1177.0
BCO,,0.0010,0.0010,170.3
BCOR,,0.0010,0.0010,632.4
BCOV,,0.0010,0.0010,403.3
BCPC,,0.0010,0.0010,75.4
BCRX,,0.0250,0.0250,16116.5
BCS,*,0.0150,0.0010,2927.1
BCSF,,0.0010,0.0010,151.4
BCTX,*,0.0010,0.0150,9782.5
BCYC,,0.0010,0.0010,282.2
BDC,,0.0010,0.0010,43.7
BDN,,0.0010,0.0010,127.3
BDRY,,0.0010,0.0010,295.9
BDSI,,0.0010,0.0010,2287.3
BDSX,,0.0010,0.0010,49.6
BDTX,,0.0010,0.0010,140.3
BDX,,0.0010,0.0010,3097.2
BE,*,0.0150,0.0250,12021.6
BEAM,,0.0010,0.0010,775.4
BECN,,0.0010,0.0010,417.0
BEEM,,0.0010,0.0010,1837.6
BEKE,,0.0400,0.0400,38024.8
BELFB,,0.0010,0.0010,100.3
BEN,,0.0010,0.0010,2673.3
BENE,*,0.0010,0.0150,10174.1
BEP,,0.0010,0.0010,278.6
BEPC,,0.0010,0.0010,234.4
BERY,,0.0010,0.0010,1293.8
BEST,,0.0010,0.0010,2069.4
BETZ,,0.0010,0.0010,752.3
BF.A,,0.0010,0.0010,16.3
BF.B,,0.0010,0.0010,63.7
BFAM,,0.0010,0.0010,176.1
BFI,,0.0010,0.0010,642.1
BFIN,,0.0010,0.0010,29.0
BFIT,,0.0010,0.0010,3.0
BFLY,,0.0150,0.0150,5914.1
BFOR,,0.0010,0.0010,7.0
BG,,0.0150,0.0150,5151.3
BGCP,,0.0010,0.0010,1207.7
BGFV,*,0.0250,0.0400,25717.2
BGNE,,0.0010,0.0010,409.4
BGRY,,0.0010,0.0010,1352.6
BGS,*,0.0150,0.0010,2797.8
BGSF,,0.0010,0.0010,55.8
BHC,*,0.0250,0.0400,25021.2
BHE,,0.0010,0.0010,29.6
BHF,,0.0010,0.0010,1948.4
BHG,,0.0010,0.0010,3502.2
BHIL,,0.0010,0.0010,464.4
BHLB,,0.0010,0.0010,66.8
BHP,,0.0150,0.0150,6912.8
BHR,,0.0010,0.0010,215.1
BHVN,,0.0150,0.0150,5475.1
BIB,,0.0010,0.0010,336.2
BIDU,*,0.0600,0.0400,88313.8
BIG,*,0.0010,0.0150,4668.5
BIGC,,0.0150,0.0150,8837.8
BIIB,,0.0250,0.0250,12368.2
BIL,,0.0010,0.0010,38.0
BILI,,0.0400,0.0400,36484.7
BILL,,0.0150,0.0150,7578.2
BIO,,0.0010,0.0010,161.4
BIOC,,0.0010,0.0010,465.5
BIOX,,0.0010,0.0010,81.5
BIP,,0.0010,0.0010,313.8
BIPC,,0.0010,0.0010,43.4
BIRD,*,0.0010,0.0150,6352.5
BIS,,0.0010,0.0010,24.9
BITF,,0.0400,0.0400,57527.9
BITO,*,0.0010,0.0600,127539.1
BITQ,,0.0010,0.0010,599.4
BITS,,0.0010,0.0010,11.1
BIV,,0.0010,0.0010,7.4
BIZD,,0.0010,0.0010,21.3
BJ,,0.0010,0.0010,2252.1
BJK,,0.0010,0.0010,37.8
BJRI,,0.0010,0.0010,1033.7
BK,,0.0150,0.0150,6621.3
BKCC,,0.0010,0.0010,84.7
BKCH,,0.0010,0.0010,76.5
BKD,,0.0010,0.0010,223.8
BKE,,0.0010,0.0010,1704.1
BKEP,,0.0010,0.0010,236.3
BKF,,0.0010,0.0010,13.3
BKH,,0.0010,0.0010,38.3
BKI,,0.0010,0.0010,299.3
BKKT,*,0.0010,0.1000,250372.0
BKLN,,0.0150,0.0150,7942.2
BKNG,*,0.0150,0.0250,11139.4
BKR,,0.0150,0.0150,8689.0
BKSY,*,0.0400,0.0150,8380.0
BKU,,0.0010,0.0010,138.1
BKYI,,0.0010,0.0010,289.4
BL,,0.0010,0.0010,302.9
BLBD,,0.0010,0.0010,116.1
BLCN,,0.0010,0.0010,101.3
BLD,,0.0010,0.0010,81.6
BLDE,,0.0010,0.0010,2641.8
BLDP,,0.0150,0.0150,8285.8
BLDR,,0.0010,0.0010,3851.2
BLFS,,0.0010,0.0010,190.0
BLI,,0.0010,0.0010,1705.2
BLK,,0.0150,0.0150,5697.0
BLKB,,0.0010,0.0010,130.0
BLL,,0.0010,0.0010,2962.7
BLMN,*,0.0150,0.0250,14387.0
BLND,,0.0010,0.0010,3396.2
BLNK,,0.0400,0.0400,61369.9
BLOK,,0.0150,0.0150,6242.9
BLRX,,0.0010,0.0010,321.9
BLU,*,0.0010,0.0250,11859.0
BLUE,,0.0010,0.0010,1998.7
BLV,,0.0010,0.0010,24.0
BLX,,0.0010,0.0010,60.7
BLZE,,0.0010,0.0010,362.8
BMA,,0.0010,0.0010,1023.5
BMBL,,0.0150,0.0150,8579.1
BMED,,0.0010,0.0010,10.0
BMI,,0.0010,0.0010,46.8
BMO,,0.0010,0.0010,2913.6
BMRA,,0.0010,0.0010,2432.8
BMRN,*,0.0010,0.0150,4424.5
BMTC,,0.0010,0.0010,8.7
BMTX,*,0.0010,0.0150,4940.5
BMY,,0.0400,0.0400,64752.7
BND,,0.0010,0.0010,169.0
BNDX,,0.0010,0.0010,74.9
BNED,,0.0010,0.0010,665.9
BNFT,,0.0010,0.0010,226.6
BNGO,*,0.0400,0.0250,22886.6
BNL,,0.0010,0.0010,83.7
BNO,,0.0010,0.0010,928.0
BNS,*,0.0150,0.0010,4115.3
BNTC,,0.0010,0.0010,30.9
BNTX,,0.0400,0.0400,42193.1
BOAT,,0.0010,0.0010,10.2
BODY,*,0.0250,0.0150,6787.8
BOH,,0.0010,0.0010,38.5
BOIL,*,0.0010,0.0150,7494.1
BOKF,,0.0010,0.0010,169.5
BOND,,0.0010,0.0010,16.1
BOOM,,0.0010,0.0010,98.4
BOOT,,0.0010,0.0010,1162.8
BOTZ,,0.0010,0.0010,333.3
BOWX,*,0.0010,0.0250,11737.6
BOX,*,0.0250,0.0150,8659.2
BP,,0.0400,0.0400,84792.4
BPMC,,0.0010,0.0010,172.0
BPMP,,0.0010,0.0010,167.3
BPOP,,0.0010,0.0010,282.0
BPT,,0.0010,0.0010,595.2
BQ,,0.0010,0.0010,996.9
BR,,0.0010,0.0010,244.7
BRAG,,0.0010,0.0010,256.7
