class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0150,0.0150,4351.3
AA,,0.0400,0.0400,12041.2
AABA,*,0.0400,0.0600,74008.0
AAC,,0.0010,0.0010,2.0
AAL,,0.0600,0.0600,79687.4
AAN,,0.0010,0.0010,1469.5
AAOI,,0.0250,0.0250,6133.4
AAON,,0.0010,0.0010,139.4
AAP,,0.0150,0.0150,2976.3
AAPL,,0.1000,0.1000,1185031.8
AAT,,0.0010,0.0010,13.0
AAU,,0.0010,0.0010,87.2
AAWW,,0.0010,0.0010,1313.2
AAXJ,,0.0010,0.0010,248.5
AAXN,,0.0150,0.0150,1995.9
AB,,0.0010,0.0010,302.8
ABB,*,0.0010,0.0150,2947.8
ABBV,,0.0600,0.0600,73034.8
ABC,,0.0150,0.0150,2146.9
ABCB,,0.0010,0.0010,288.8
ABDC,,0.0010,0.0010,17.6
ABEO,,0.0010,0.0010,791.2
ABEV,,0.0010,0.0010,121.4
ABG,,0.0010,0.0010,104.7
ABM,,0.0010,0.0010,84.0
ABMD,,0.0150,0.0150,5075.0
ABR,,0.0010,0.0010,861.0
ABT,,0.0400,0.0400,21640.6
ABTX,,0.0010,0.0010,24.7
ABUS,,0.0010,0.0010,448.8
ACA,,0.0010,0.0010,147.8
ACAD,*,0.0250,0.0150,4222.5
ACB,*,0.0600,0.1000,108747.3
ACC,,0.0010,0.0010,50.5
ACCO,,0.0010,0.0010,101.6
ACGL,,0.0010,0.0010,247.9
ACH,,0.0010,0.0010,31.6
ACHC,,0.0010,0.0010,232.5
ACHN,*,0.0010,0.0250,10821.2
ACIA,,0.0010,0.0010,313.9
ACIW,,0.0010,0.0010,238.0
ACLS,,0.0010,0.0010,112.2
ACM,,0.0010,0.0010,1294.0
ACN,,0.0250,0.0250,8421.8
ACOR,,0.0010,0.0010,677.1
ACRE,,0.0010,0.0010,43.6
ACRS,,0.0010,0.0010,209.3
ACRX,,0.0010,0.0010,740.3
ACTG,,0.0010,0.0010,90.3
ACWI,,0.0010,0.0010,1716.3
ACWV,,0.0010,0.0010,7.7
ACWX,,0.0010,0.0010,33.5
ADAP,,0.0010,0.0010,32.4
ADBE,*,0.0600,0.0400,50276.5
ADC,,0.0010,0.0010,14.5
ADI,,0.0250,0.0250,10840.6
ADM,,0.0250,0.0250,6330.8
ADMA,,0.0010,0.0010,436.4
ADMP,,0.0010,0.0010,1314.7
ADMS,,0.0010,0.0010,520.4
ADNT,*,0.0250,0.0150,2927.4
ADP,*,0.0400,0.0150,4032.2
ADPT,,0.0010,0.0010,529.8
ADRO,,0.0010,0.0010,60.5
ADS,*,0.0250,0.0150,4100.6
ADSK,,0.0400,0.0400,17657.4
ADSW,,0.0010,0.0010,30.0
ADT,*,0.0010,0.0150,2913.4
ADTN,,0.0010,0.0010,439.6
ADUS,,0.0010,0.0010,93.4
ADVM,*,0.0250,0.0010,1345.2
ADXS,,0.0010,0.0010,100.0
AEE,,0.0010,0.0010,173.6
AEG,,0.0010,0.0010,524.6
AEGN,,0.0010,0.0010,28.5
AEIS,,0.0010,0.0010,115.8
AEL,,0.0010,0.0010,51.4
AEM,,0.0250,0.0250,5318.2
AEO,,0.0250,0.0250,5710.0
AEP,,0.0150,0.0150,3011.2
AER,,0.0010,0.0010,1281.6
AERI,,0.0010,0.0010,1063.4
AES,,0.0010,0.0010,1522.7
AEZS,,0.0010,0.0010,105.1
AFG,,0.0010,0.0010,83.1
AFH,,0.0010,0.0010,13.4
AFI,,0.0010,0.0010,127.5
AFL,,0.0250,0.0250,7171.1
AFMD,,0.0010,0.0010,270.1
AFTY,,0.0010,0.0010,27.2
AFYA,,0.0010,0.0010,181.7
AG,,0.0400,0.0400,14082.6
AGCO,,0.0010,0.0010,349.1
AGEN,,0.0010,0.0010,1530.1
AGFS,,0.0010,0.0010,73.4
AGG,,0.0010,0.0010,233.0
AGI,,0.0150,0.0150,2386.4
AGIO,,0.0010,0.0010,1023.8
AGLE,,0.0010,0.0010,33.5
AGM,,0.0010,0.0010,55.4
AGN,,0.0400,0.0400,12010.1
AGNC,,0.0250,0.0250,5564.5
AGO,,0.0010,0.0010,1598.4
AGQ,*,0.0150,0.0010,1494.5
AGR,,0.0010,0.0010,64.6
AGRO,,0.0010,0.0010,48.5
AGRX,*,0.0010,0.0150,3476.3
AGS,,0.0010,0.0010,225.0
AGTC,,0.0010,0.0010,185.1
AGX,,0.0010,0.0010,87.4
AGYS,,0.0010,0.0010,24.6
AHC,,0.0010,0.0010,13.5
AHH,,0.0010,0.0010,32.6
AHT,,0.0010,0.0010,57.0
AI,,0.0010,0.0010,80.7
AIA,,0.0010,0.0010,10.0
AIG,,0.0400,0.0400,17562.3
AIMC,,0.0010,0.0010,579.0
AIMT,,0.0150,0.0150,4781.5
AIN,,0.0010,0.0010,16.9
AINV,,0.0010,0.0010,378.8
AIR,,0.0010,0.0010,249.9
AIRG,,0.0010,0.0010,210.2
AIT,,0.0010,0.0010,42.7
AIV,,0.0010,0.0010,83.4
AIZ,,0.0010,0.0010,210.5
AJG,,0.0010,0.0010,346.8
AJRD,,0.0010,0.0010,1620.8
AKAM,,0.0150,0.0150,5195.1
AKAOQ,*,0.0010,0.0250,5456.0
AKBA,,0.0010,0.0010,971.0
AKCA,,0.0010,0.0010,378.0
AKG,,0.0010,0.0010,46.1
AKR,,0.0010,0.0010,16.0
AKRX,,0.0010,0.0010,1867.8
AKS,*,0.0400,0.0250,10453.8
AKTS,,0.0010,0.0010,346.1
AL,,0.0010,0.0010,472.8
ALB,*,0.0150,0.0250,6034.5
ALBO,,0.0010,0.0010,54.3
ALC,,0.0010,0.0010,286.1
ALDR,*,0.0150,0.0400,12374.4
ALDX,,0.0010,0.0010,413.6
ALE,,0.0010,0.0010,139.6
ALEX,,0.0010,0.0010,30.5
ALFA,,0.0010,0.0010,2.0
ALG,,0.0010,0.0010,24.8
ALGN,*,0.0400,0.0250,9581.3
ALGT,,0.0010,0.0010,267.0
ALIM,,0.0010,0.0010,75.1
ALK,,0.0150,0.0150,2275.2
ALKS,,0.0010,0.0010,832.8
ALL,,0.0150,0.0150,2289.0
ALLE,,0.0010,0.0010,124.1
ALLK,,0.0010,0.0010,1283.1
ALLO,,0.0010,0.0010,442.3
ALLT,,0.0010,0.0010,1537.2
ALLY,*,0.0400,0.0250,9230.6
ALNY,*,0.0010,0.0150,2982.3
ALRM,,0.0010,0.0010,572.7
ALSK,,0.0010,0.0010,22.2
ALSN,,0.0010,0.0010,191.2
ALT,,0.0010,0.0010,133.3
ALTR,,0.0010,0.0010,87.2
ALV,,0.0010,0.0010,246.4
ALXN,,0.0250,0.0250,8916.8
AM,*,0.0150,0.0250,5806.9
AMAG,,0.0010,0.0010,1486.3
AMAT,,0.0600,0.0600,57020.9
AMBA,,0.0250,0.0250,6637.8
AMBC,,0.0010,0.0010,1011.0
AMC,,0.0250,0.0250,10209.2
AMCR,,0.0010,0.0010,104.8
AMCX,,0.0010,0.0010,992.2
AMD,,0.1000,0.1000,626282.9
AME,,0.0010,0.0010,450.2
AMED,,0.0010,0.0010,327.6
AMG,,0.0010,0.0010,782.6
AMGN,,0.0400,0.0400,26575.1
AMH,,0.0010,0.0010,94.0
AMJ,*,0.0010,0.0250,5327.3
AMKR,,0.0010,0.0010,945.6
AMLP,*,0.0250,0.0400,25179.9
AMN,,0.0010,0.0010,182.1
AMNB,,0.0010,0.0010,6.0
AMOT,,0.0010,0.0010,34.7
AMP,,0.0010,0.0010,812.8
AMPE,,0.0010,0.0010,673.5
AMPH,,0.0010,0.0010,40.7
AMPY,,0.0010,0.0010,158.1
AMRC,,0.0010,0.0010,87.5
AMRN,*,0.0600,0.1000,109383.8
AMRQQ,,0.0010,0.0010,2.0
AMRS,,0.0150,0.0150,2461.1
AMRX,,0.0010,0.0010,1399.0
AMSC,,0.0010,0.0010,218.0
AMSF,,0.0010,0.0010,51.1
AMSWA,,0.0010,0.0010,25.5
AMT,,0.0250,0.0250,10564.7
AMTD,*,0.0150,0.0400,21515.6
AMWD,,0.0010,0.0010,230.5
AMX,,0.0150,0.0150,2455.3
AMZA,,0.0010,0.0010,439.7
AMZN,,0.1000,0.1000,349158.1
AN,,0.0010,0.0010,269.0
ANAB,,0.0010,0.0010,1602.5
ANAT,,0.0010,0.0010,26.0
ANDE,,0.0010,0.0010,187.4
ANET,,0.0250,0.0250,8363.8
ANF,*,0.0250,0.0400,12369.7
ANFI,,0.0010,0.0010,42.7
ANGI,,0.0150,0.0150,3061.2
ANGL,,0.0010,0.0010,8.0
ANGO,,0.0010,0.0010,140.4
ANH,,0.0010,0.0010,30.1
ANIK,,0.0010,0.0010,313.0
ANIP,,0.0010,0.0010,277.2
ANSS,,0.0010,0.0010,520.0
ANTE,,0.0010,0.0010,5.0
ANTM,,0.0250,0.0250,9111.8
AOBC,,0.0150,0.0150,3028.4
AON,,0.0010,0.0010,336.2
AOS,,0.0010,0.0010,693.0
AOSL,,0.0010,0.0010,166.4
AP,,0.0010,0.0010,13.0
APA,*,0.0400,0.0600,60955.0
APAM,,0.0010,0.0010,262.9
APD,,0.0010,0.0010,940.4
APDN,,0.0010,0.0010,399.6
APEI,,0.0010,0.0010,52.1
APEX,,0.0010,0.0010,19.2
APH,,0.0010,0.0010,1013.6
APHA,,0.0400,0.0400,17985.8
APLE,,0.0010,0.0010,392.8
APLS,*,0.0010,0.0150,2241.0
APO,,0.0250,0.0250,7684.4
APOG,,0.0010,0.0010,273.6
APPF,,0.0010,0.0010,147.2
APPN,*,0.0150,0.0010,1222.0
APPS,,0.0150,0.0150,2251.2
APRN,*,0.0250,0.0010,947.0
APT,,0.0010,0.0010,28.9
APTO,,0.0010,0.0010,537.4
APTS,,0.0010,0.0010,111.4
APTV,,0.0010,0.0010,1076.4
APVO,,0.0010,0.0010,50.2
APY,,0.0010,0.0010,24.7
APYX,,0.0010,0.0010,18.3
AQMS,,0.0010,0.0010,180.1
AQUA,,0.0010,0.0010,317.0
AR,,0.0250,0.0250,6114.7
ARA,,0.0010,0.0010,88.0
ARAV,,0.0010,0.0010,878.5
ARAY,,0.0010,0.0010,114.4
ARC,,0.0010,0.0010,7.0
ARCB,,0.0010,0.0010,59.3
ARCC,*,0.0250,0.0150,2322.8
ARCH,,0.0010,0.0010,287.8
ARCO,,0.0010,0.0010,407.7
ARCT,,0.0010,0.0010,201.5
ARD,,0.0010,0.0010,35.1
ARDX,,0.0010,0.0010,802.5
ARE,,0.0010,0.0010,286.3
ARES,,0.0010,0.0010,173.4
AREX,,0.0010,0.0010,76.6
ARGT,,0.0010,0.0010,168.0
ARGX,,0.0010,0.0010,150.1
ARI,,0.0010,0.0010,377.2
ARKK,,0.0010,0.0010,169.3
ARKW,,0.0010,0.0010,13.5
ARLO,*,0.0150,0.0010,972.8
ARLP,*,0.0010,0.0150,3656.6
ARMK,*,0.0150,0.0010,660.5
ARNA,,0.0010,0.0010,860.2
ARNC,,0.0150,0.0150,4123.1
AROC,,0.0010,0.0010,154.5
AROW,,0.0010,0.0010,5.2
ARQL,*,0.0150,0.0400,20997.5
ARR,,0.0010,0.0010,397.4
ARTNA,,0.0010,0.0010,16.1
ARTX,,0.0010,0.0010,38.9
ARVN,,0.0010,0.0010,131.2
ARW,,0.0010,0.0010,171.6
ARWR,*,0.0150,0.0250,6963.8
ASA,,0.0010,0.0010,112.4
ASB,,0.0010,0.0010,271.1
ASC,,0.0010,0.0010,568.4
ASFI,,0.0010,0.0010,34.9
ASGN,,0.0010,0.0010,224.3
ASH,,0.0010,0.0010,718.2
ASHR,,0.0400,0.0400,27516.7
ASHS,,0.0010,0.0010,119.7
ASIX,,0.0010,0.0010,92.8
ASMB,,0.0010,0.0010,736.9
ASML,,0.0150,0.0150,3066.8
ASNA,,0.0010,0.0010,560.3
ASND,,0.0010,0.0010,558.5
ASPS,,0.0010,0.0010,173.4
ASR,,0.0010,0.0010,31.1
ASRT,,0.0010,0.0010,383.1
ASRV,,0.0010,0.0010,40.0
ASTE,,0.0010,0.0010,36.3
ASUR,,0.0010,0.0010,346.9
ASYS,,0.0010,0.0010,43.1
AT,,0.0010,0.0010,80.6
ATAX,,0.0010,0.0010,55.6
ATEC,,0.0010,0.0010,161.2
ATEN,,0.0010,0.0010,81.1
ATEX,,0.0010,0.0010,226.0
ATGE,,0.0010,0.0010,113.9
ATH,*,0.0010,0.0150,2073.7
ATHM,,0.0010,0.0010,834.2
ATHX,,0.0010,0.0010,264.5
ATI,,0.0010,0.0010,748.7
ATKR,,0.0010,0.0010,262.9
ATLC,,0.0010,0.0010,134.5
ATNI,,0.0010,0.0010,9.7
ATNM,,0.0010,0.0010,192.1
ATNX,*,0.0010,0.0150,2691.9
ATO,,0.0010,0.0010,600.9
ATOS,,0.0010,0.0010,18.1
ATR,,0.0010,0.0010,32.0
ATRA,,0.0010,0.0010,369.0
ATRC,,0.0010,0.0010,32.2
ATRS,,0.0010,0.0010,869.8
ATSG,,0.0010,0.0010,1200.8
ATU,,0.0010,0.0010,40.0
ATUS,,0.0250,0.0250,5276.9
ATVI,,0.0600,0.0600,73589.5
AU,*,0.0250,0.0150,2823.0
AUB,,0.0010,0.0010,14.4
AUDC,,0.0010,0.0010,917.1
AUMN,,0.0010,0.0010,5.1
AUOTY,,0.0010,0.0010,2.0
AUPH,*,0.0010,0.0400,17529.5
AUTO,,0.0010,0.0010,154.0
AUY,,0.0400,0.0400,15654.4
AVA,,0.0010,0.0010,18.3
AVAV,,0.0010,0.0010,703.5
AVB,,0.0010,0.0010,432.4
AVD,,0.0010,0.0010,26.9
AVDL,,0.0010,0.0010,1817.9
AVEO,,0.0150,0.0150,2436.0
AVGO,,0.0400,0.0400,43972.6
AVH,,0.0010,0.0010,115.2
AVID,,0.0010,0.0010,347.0
AVLR,,0.0150,0.0150,2455.0
AVNS,,0.0010,0.0010,203.6
AVP,,0.0150,0.0150,2227.6
AVRO,,0.0010,0.0010,26.9
AVT,,0.0010,0.0010,475.0
AVTR,,0.0010,0.0010,1064.2
AVX,,0.0010,0.0010,229.6
AVXL,,0.0010,0.0010,801.7
AVY,,0.0010,0.0010,285.1
AVYA,*,0.0400,0.0250,9226.0
AWI,,0.0010,0.0010,1239.1
AWK,,0.0010,0.0010,988.7
AWR,,0.0010,0.0010,304.5
AWRE,,0.0010,0.0010,23.8
AX,,0.0010,0.0010,316.3
AXAS,,0.0010,0.0010,20.6
AXDX,,0.0010,0.0010,1135.0
AXE,,0.0010,0.0010,1071.9
AXGN,,0.0010,0.0010,421.3
AXGT,,0.0010,0.0010,352.8
AXL,*,0.0250,0.0150,3463.2
AXNX,,0.0010,0.0010,353.4
AXP,,0.0400,0.0400,24059.3
AXS,,0.0010,0.0010,395.2
AXSM,*,0.0150,0.0250,8172.3
AXTA,*,0.0250,0.0400,15107.9
AXTI,,0.0010,0.0010,53.0
AXU,,0.0010,0.0010,1125.3
AY,,0.0010,0.0010,307.2
AYI,,0.0010,0.0010,1176.2
AYR,,0.0010,0.0010,358.1
AYX,,0.0250,0.0250,10726.2
AZN,,0.0150,0.0150,3758.5
AZO,,0.0150,0.0150,4968.1
AZPN,,0.0010,0.0010,200.0
AZUL,,0.0010,0.0010,185.7
AZZ,,0.0010,0.0010,305.7
B,,0.0010,0.0010,39.4
BA,,0.1000,0.1000,198578.5
BABA,,0.1000,0.1000,367948.1
BAC,,0.1000,0.1000,428992.9
BAH,,0.0010,0.0010,480.5
BAL,,0.0010,0.0010,150.0
BAM,,0.0010,0.0010,1657.5
BANC,,0.0010,0.0010,1140.7
BAND,,0.0010,0.0010,327.3
BANR,,0.0010,0.0010,12.5
BAP,,0.0010,0.0010,20.8
BAS,,0.0010,0.0010,21.4
BATRA,,0.0010,0.0010,19.6
BATRK,,0.0010,0.0010,20.9
BAX,*,0.0150,0.0250,5496.8
BB,,0.0400,0.0400,26170.1
BBAR,*,0.0150,0.0010,571.5
BBBY,*,0.0600,0.0400,50112.4
BBD,*,0.0250,0.0400,18788.6
BBDC,,0.0010,0.0010,13.7
BBH,,0.0010,0.0010,62.7
BBI,,0.0010,0.0010,4.0
BBL,,0.0010,0.0010,487.8
BBSI,,0.0010,0.0010,14.4
BBT,*,0.0250,0.0150,4982.7
BBU,,0.0010,0.0010,36.3
BBVA,,0.0010,0.0010,321.9
BBW,,0.0010,0.0010,312.0
BBY,,0.0400,0.0400,22213.2
BC,,0.0010,0.0010,330.6
BCBP,,0.0010,0.0010,17.3
BCC,,0.0010,0.0010,451.2
BCE,,0.0150,0.0150,3727.3
BCEI,,0.0010,0.0010,64.9
BCI,,0.0010,0.0010,74.0
BCLI,,0.0010,0.0010,285.1
BCO,,0.0010,0.0010,52.7
BCOR,,0.0010,0.0010,230.1
BCOV,,0.0010,0.0010,306.4
BCPC,,0.0010,0.0010,45.8
BCRX,,0.0010,0.0010,1200.8
BCS,*,0.0150,0.0250,5283.5
BCSF,,0.0010,0.0010,417.9
BDC,,0.0010,0.0010,54.8
BDGE,,0.0010,0.0010,4.8
BDN,,0.0010,0.0010,27.7
BDSI,,0.0010,0.0010,633.7
BDX,*,0.0010,0.0150,2655.0
BE,,0.0150,0.0150,3601.2
BEAT,,0.0010,0.0010,626.2
BECN,,0.0010,0.0010,271.0
BELFB,,0.0010,0.0010,19.9
BEN,,0.0010,0.0010,1176.7
BERY,,0.0150,0.0150,3212.8
BEST,,0.0010,0.0010,288.4
BFAM,,0.0010,0.0010,20.0
BFOR,,0.0010,0.0010,242.0
BG,,0.0150,0.0150,1986.1
BGCP,,0.0010,0.0010,329.6
BGFV,,0.0010,0.0010,211.1
BGG,,0.0010,0.0010,481.4
BGNE,,0.0010,0.0010,1133.7
BGS,,0.0150,0.0150,3702.3
BHC,,0.0400,0.0400,48338.2
BHE,,0.0010,0.0010,44.0
BHF,,0.0010,0.0010,1638.3
BHGE,,0.0150,0.0150,3289.4
BHLB,,0.0010,0.0010,32.4
BHP,,0.0150,0.0150,3168.2
BHR,,0.0010,0.0010,1103.2
BHVN,,0.0150,0.0150,4752.5
BIB,,0.0010,0.0010,281.2
BID,,0.0010,0.0010,350.0
BIDU,*,0.1000,0.0600,93442.9
BIG,*,0.0150,0.0250,7679.8
BIIB,,0.0400,0.0400,32345.3
BIL,,0.0010,0.0010,40.0
BILI,,0.0150,0.0150,4554.0
BIO,,0.0010,0.0010,252.9
BIOS,,0.0010,0.0010,67.5
BIP,,0.0010,0.0010,220.5
BIS,,0.0010,0.0010,45.9
BITA,*,0.0150,0.0010,1154.5
BIV,,0.0010,0.0010,9.7
BJ,*,0.0150,0.0010,1420.8
BJK,,0.0010,0.0010,37.9
BJRI,,0.0010,0.0010,738.9
BK,*,0.0250,0.0150,5057.3
BKCC,,0.0010,0.0010,71.0
BKD,,0.0010,0.0010,150.9
BKE,,0.0010,0.0010,682.4
BKEP,,0.0010,0.0010,25.9
BKF,,0.0010,0.0010,10.6
BKH,,0.0010,0.0010,29.6
BKI,,0.0010,0.0010,447.0
BKLN,,0.0250,0.0250,9175.5
BKNG,,0.0400,0.0400,18160.7
BKR,*,0.0010,0.0150,4682.6
BKU,,0.0010,0.0010,40.9
BL,,0.0010,0.0010,353.6
BLCM,,0.0010,0.0010,219.7
BLCN,,0.0010,0.0010,20.7
BLD,,0.0010,0.0010,525.9
BLDP,*,0.0010,0.0150,2001.2
BLDR,,0.0010,0.0010,1482.8
BLFS,,0.0010,0.0010,108.1
BLK,,0.0150,0.0150,4804.4
BLKB,,0.0010,0.0010,66.0
BLL,,0.0150,0.0150,2574.3
BLMN,,0.0010,0.0010,453.4
BLNK,,0.0010,0.0010,256.5
BLOK,,0.0010,0.0010,20.0
BLUE,*,0.0010,0.0150,3366.6
BLV,,0.0010,0.0010,53.4
BLX,,0.0010,0.0010,100.4
BMA,,0.0010,0.0010,1587.9
BMCH,,0.0010,0.0010,151.4
BMI,,0.0010,0.0010,472.5
BMO,*,0.0150,0.0250,7584.3
BMRN,,0.0150,0.0150,4826.5
BMTC,,0.0010,0.0010,2.0
BMY,*,0.0600,0.1000,133062.5
BND,,0.0010,0.0010,63.8
BNDX,,0.0010,0.0010,22.6
BNED,,0.0010,0.0010,325.2
BNFT,,0.0010,0.0010,617.1
BNO,,0.0010,0.0010,112.5
BNS,*,0.0150,0.0010,401.1
BOCH,,0.0010,0.0010,68.6
BOH,,0.0010,0.0010,60.7
BOIL,,0.0150,0.0150,3306.8
BOKF,,0.0010,0.0010,227.4
BOLD,,0.0010,0.0010,1733.9
BOND,,0.0010,0.0010,95.8
BOOM,,0.0010,0.0010,430.3
BOOT,,0.0010,0.0010,1634.6
BOTZ,,0.0010,0.0010,168.2
BOX,*,0.0250,0.0150,3604.5
BP,,0.0400,0.0400,36555.9
BPFH,,0.0010,0.0010,258.0
BPL,,0.0010,0.0010,239.5
BPMC,,0.0010,0.0010,1043.8
BPMP,,0.0010,0.0010,197.9
BPOP,,0.0010,0.0010,508.8
BPR,,0.0010,0.0010,127.7
BPT,,0.0010,0.0010,749.7
BPY,,0.0010,0.0010,480.0
BR,,0.0010,0.0010,221.6
BRBR,,0.0010,0.0010,15.3
BRC,,0.0010,0.0010,36.9
BREW,,0.0010,0.0010,834.1
BRF,,0.0010,0.0010,417.1
BRFS,*,0.0010,0.0150,3052.0
BRG,,0.0010,0.0010,26.6
BRKL,,0.0010,0.0010,49.0
BRKR,,0.0010,0.0010,234.8
BRKS,,0.0010,0.0010,442.2
BRO,,0.0010,0.0010,75.8
BRX,,0.0010,0.0010,217.5
BRY,,0.0010,0.0010,145.8
BRZU,,0.0250,0.0250,9354.1
BSAC,,0.0010,0.0010,143.2
BSBR,,0.0010,0.0010,55.2
BSET,,0.0010,0.0010,24.5
BSGM,,0.0010,0.0010,93.6
BSM,,0.0010,0.0010,170.3
BSMX,,0.0010,0.0010,36.3
BSRR,,0.0010,0.0010,14.9
BSV,,0.0010,0.0010,42.5
BSX,*,0.0250,0.0400,14319.9
BTE,,0.0010,0.0010,97.4
BTG,,0.0150,0.0150,3250.3
BTI,*,0.0010,0.0150,2693.6
BTN,,0.0010,0.0010,59.0
BTU,*,0.0010,0.0150,3329.5
BUD,,0.0400,0.0400,12912.6
BURL,*,0.0150,0.0250,5262.6
BUSE,,0.0010,0.0010,30.0
BV,,0.0010,0.0010,100.7
BVN,*,0.0150,0.0010,494.4
BW,,0.0010,0.0010,199.4
BWA,,0.0010,0.0010,1376.9
BWX,,0.0010,0.0010,28.9
BWXT,,0.0010,0.0010,124.1
BX,*,0.0400,0.0600,54438.8
BXC,,0.0010,0.0010,785.6
BXMT,,0.0010,0.0010,138.0
BXP,,0.0010,0.0010,414.8
BXS,,0.0010,0.0010,58.5
BYD,,0.0150,0.0150,2189.3
BYND,,0.1000,0.1000,160228.3
BZH,*,0.0150,0.0010,1062.6
BZQ,,0.0010,0.0010,86.2
BZUN,,0.0250,0.0250,6999.8
C,,0.1000,0.1000,131802.5
CAAS,,0.0010,0.0010,225.4
CAC,,0.0010,0.0010,4.0
CACC,,0.0010,0.0010,239.5
CACI,,0.0010,0.0010,151.2
CADE,,0.0010,0.0010,310.2
CAE,,0.0010,0.0010,34.3
CAF,,0.0010,0.0010,12.6
CAG,,0.0400,0.0400,11113.0
CAH,*,0.0150,0.0250,6004.8
CAI,,0.0010,0.0010,125.0
CAJ,,0.0010,0.0010,39.7
CAKE,,0.0010,0.0010,1071.4
CAL,,0.0010,0.0010,341.2
CALA,,0.0010,0.0010,391.6
CALM,,0.0010,0.0010,939.3
CALX,,0.0010,0.0010,216.5
CAMP,,0.0010,0.0010,546.3
CAMT,,0.0010,0.0010,265.1
CANE,,0.0010,0.0010,100.5
CANF,,0.0010,0.0010,40.0
CAPL,,0.0010,0.0010,153.2
CAR,,0.0150,0.0150,4635.8
CARA,,0.0150,0.0150,4193.8
CARB,*,0.0010,0.0150,2414.5
CARG,,0.0010,0.0010,951.4
CARS,*,0.0150,0.0010,1077.4
CASA,,0.0010,0.0010,1126.6
CASH,,0.0010,0.0010,122.7
CASS,,0.0010,0.0010,9.8
CASY,,0.0010,0.0010,1533.4
CAT,,0.0600,0.0600,64690.0
CATB,,0.0010,0.0010,21.6
CATM,*,0.0010,0.0150,2195.8
CATO,,0.0010,0.0010,93.3
CATS,,0.0010,0.0010,310.5
CATY,,0.0010,0.0010,18.9
CB,,0.0010,0.0010,1563.4
CBAY,,0.0010,0.0010,499.1
CBB,,0.0010,0.0010,1134.1
CBD,,0.0010,0.0010,102.0
CBIO,,0.0010,0.0010,311.0
CBL,,0.0010,0.0010,1543.6
CBLK,,0.0010,0.0010,208.0
CBM,,0.0010,0.0010,137.5
CBMG,,0.0010,0.0010,59.2
CBOE,,0.0150,0.0150,2557.8
CBPO,,0.0010,0.0010,518.6
CBPX,,0.0010,0.0010,418.4
CBRE,,0.0150,0.0150,3750.3
CBRL,*,0.0150,0.0010,1680.4
CBS,,0.0400,0.0400,22044.1
CBSH,,0.0010,0.0010,41.0
CBT,,0.0010,0.0010,130.4
CBU,,0.0010,0.0010,79.6
CBZ,,0.0010,0.0010,56.5
CC,,0.0250,0.0250,9619.3
CCC,,0.0010,0.0010,971.2
CCEP,,0.0010,0.0010,131.9
CCI,*,0.0250,0.0150,3487.5
CCJ,,0.0250,0.0250,9869.0
CCK,*,0.0150,0.0010,1898.1
CCL,,0.0400,0.0400,14872.7
CCLP,,0.0010,0.0010,153.4
CCMP,,0.0010,0.0010,417.2
CCNE,,0.0010,0.0010,14.0
CCO,,0.0010,0.0010,157.5
CCOI,,0.0010,0.0010,129.1
CCRN,,0.0010,0.0010,108.0
CCS,,0.0010,0.0010,393.9
CCXI,*,0.0010,0.0150,3506.5
CDAY,,0.0010,0.0010,644.5
CDE,,0.0250,0.0250,6484.0
CDEV,*,0.0150,0.0010,921.7
CDK,,0.0010,0.0010,785.4
CDLX,,0.0010,0.0010,379.6
CDMO,,0.0010,0.0010,291.0
CDNA,,0.0010,0.0010,817.7
CDNS,*,0.0150,0.0010,1855.6
CDR,,0.0010,0.0010,60.7
CDTX,,0.0010,0.0010,64.6
CDW,,0.0010,0.0010,1165.9
CDXC,,0.0010,0.0010,145.1
CDXS,,0.0010,0.0010,86.1
CDZI,,0.0010,0.0010,115.4
CE,,0.0010,0.0010,576.2
CECE,,0.0010,0.0010,90.3
CECO,*,0.0150,0.0010,676.3
CEIX,,0.0010,0.0010,242.2
CEL,,0.0010,0.0010,382.3
CELG,*,0.0250,0.0400,13118.5
CELH,,0.0010,0.0010,81.4
CEMI,,0.0010,0.0010,3.0
CENT,,0.0010,0.0010,93.3
CENTA,,0.0010,0.0010,33.9
CENX,,0.0010,0.0010,1492.4
CEO,,0.0010,0.0010,305.5
CEQP,,0.0010,0.0010,619.0
CERC,,0.0010,0.0010,64.8
CERN,*,0.0150,0.0250,5637.5
CERS,,0.0010,0.0010,425.1
CETV,,0.0010,0.0010,61.0
CEVA,,0.0010,0.0010,59.2
CEW,,0.0010,0.0010,5.1
CF,,0.0150,0.0150,3731.2
CFFN,,0.0010,0.0010,12.3
CFG,,0.0010,0.0010,1861.1
CFR,,0.0010,0.0010,241.7
CFX,,0.0010,0.0010,1558.8
CG,,0.0150,0.0150,2358.9
CGBD,,0.0010,0.0010,54.6
CGC,*,0.0600,0.1000,124419.1
CGEN,,0.0010,0.0010,248.3
CGIX,,0.0010,0.0010,58.1
CGNX,,0.0010,0.0010,1032.9
CHAD,,0.0010,0.0010,18.4
CHAP,,0.0010,0.0010,20.6
CHAU,,0.0010,0.0010,671.6
CHCO,,0.0010,0.0010,35.1
CHD,,0.0010,0.0010,658.7
CHDN,,0.0010,0.0010,611.1
CHE,,0.0010,0.0010,16.2
CHEF,,0.0010,0.0010,221.4
CHGG,*,0.0150,0.0010,1772.7
CHH,,0.0010,0.0010,219.9
