class,changed,current_appointment_units,new_appointment_units,new_adv
A,,,0.015,3856.3
AA,,,0.04,15556.4
AABA,,,0.04,18018.9
AAC,,,0.001,155
AAL,,,0.06,73347.5
AAN,,,0.001,262.1
AAOI,,,0.025,5474.5
AAON,,,0.001,96.3
AAP,,,0.015,4184.8
AAPL,,,0.1,1030854.1
AAT,,,0.001,71.2
AAU,,,0.001,43.3
AAWW,,,0.001,453.3
AAXJ,,,0.001,172.6
AAXN,,,0.015,2591.1
AB,,,0.001,340.1
ABB,,,0.015,3500.5
ABBV,,,0.06,53604
ABC,,,0.015,3318.3
ABCB,,,0.001,144.2
ABDC,,,0.001,38.9
ABEO,,,0.001,550.6
ABEV,,,0.001,658.2
ABG,,,0.001,102.5
ABM,,,0.001,96.6
ABMD,,,0.015,3346.1
ABR,,,0.001,436.6
ABT,,,0.04,17548.7
ABUS,,,0.001,109
ACA,,,0.001,106.5
ACAD,,,0.015,3642.7
ACB,,,0.06,68830.8
ACC,,,0.001,62.1
ACCO,,,0.001,807.2
ACET,,,0.001,33
ACETQ,,,0.001,50
ACGL,,,0.001,165.7
ACH,,,0.001,58.1
ACHC,,,0.001,899.3
ACHN,,,0.001,568.6
ACIA,,,0.001,1549.9
ACIW,,,0.001,221.5
ACLS,,,0.001,152.3
ACM,,,0.001,350.3
ACN,,,0.025,6377.6
ACOR,,,0.001,390.1
ACRE,,,0.001,37.9
ACRS,,,0.001,238.3
ACRX,,,0.001,1374.3
ACTG,,,0.001,102.7
ACWI,,,0.001,1426.6
ACWV,,,0.001,14.5
ACWX,,,0.001,115.1
ADAP,,,0.001,71.6
ADBE,,,0.04,47750.6
ADC,,,0.001,42.8
ADI,,,0.025,6104.9
ADM,,,0.025,7455.5
ADMA,,,0.001,1314.1
ADMP,,,0.001,602.1
ADMS,,,0.001,312.3
ADNT,,,0.025,5237.7
ADP,,,0.025,5566.8
ADRO,,,0.001,82.6
ADS,,,0.015,1927.5
ADSK,,,0.04,17677.5
ADSW,,,0.001,434.8
ADT,,,0.001,466.2
ADTN,,,0.001,451.7
ADUS,,,0.001,65.4
ADVM,,,0.001,281.8
ADXS,,,0.001,198.2
AEE,,,0.001,381.1
AEG,,,0.001,199.7
AEGN,,,0.001,62.7
AEIS,,,0.001,213.4
AEL,,,0.001,37.6
AEM,,,0.015,4908.2
AEO,,,0.025,5277.3
AEP,,,0.015,3514.4
AER,,,0.015,2464.2
AERI,,,0.001,1114.6
AES,,,0.001,865.9
AEZS,,,0.001,694
AFG,,,0.001,38.2
AFH,,,0.001,130.7
AFI,,,0.001,287.4
AFL,,,0.015,4761.9
AFMD,,,0.001,518.5
AFTY,,,0.001,63.2
AG,,,0.025,6845.6
AGCO,,,0.001,302.1
AGEN,,,0.001,541.2
AGFS,,,0.001,63.1
AGG,,,0.001,132.1
AGI,,,0.015,2928.2
AGIO,,,0.001,751.7
AGLE,,,0.001,32.7
AGM,,,0.001,16.1
AGN,,,0.04,22046.3
AGNC,,,0.015,4642
AGO,,,0.015,2063.6
AGQ,,,0.001,891.1
AGR,,,0.001,25.1
AGRO,,,0.001,181.4
AGRX,,,0.001,149.1
AGS,,,0.001,19.4
AGTC,,,0.001,82.7
AGX,,,0.001,126.7
AGYS,,,0.001,67.6
AHC,,,0.001,2.8
AHH,,,0.001,31
AHT,,,0.001,475.8
AI,,,0.001,115.2
AIA,,,0.001,4.8
AIG,,,0.04,23277.3
AIMC,,,0.001,336.1
AIMT,,,0.001,633.7
AIN,,,0.001,59.1
AINV,,,0.001,239.8
AIR,,,0.001,52.8
AIRG,,,0.001,244.9
AIT,,,0.001,43.8
AIV,,,0.001,100.1
AIZ,,,0.001,189.5
AJG,,,0.001,318.3
AJRD,,,0.001,1293.4
AKAM,,,0.015,3825.7
AKAO,,,0.001,146.5
AKAOQ,,,0.001,129.3
AKBA,,,0.015,3775.3
AKCA,,,0.001,404.6
AKG,,,0.001,40.1
AKR,,,0.001,72.9
AKRX,,,0.015,2278.5
AKS,,,0.04,17489.3
AKTS,,,0.001,101.5
AL,,,0.001,512.1
ALB,,,0.015,4435.7
ALBO,,,0.001,41.9
ALC,,,0.001,228
ALDR,,,0.001,215.7
ALDX,,,0.001,348.9
ALE,,,0.001,25.3
ALEX,,,0.001,25.2
ALFA,,,0.001,22
ALG,,,0.001,17.9
ALGN,,,0.04,10772.3
ALGT,,,0.001,199.6
ALIM,,,0.001,24.8
ALK,,,0.015,4146.8
ALKS,,,0.001,419.5
ALL,,,0.015,2148.3
ALLE,,,0.001,99.9
ALLK,,,0.001,175
ALLO,,,0.001,175.7
ALLT,,,0.001,64.1
ALLY,,,0.025,6752.3
ALNY,,,0.015,1976
ALRM,,,0.001,1247.4
ALSK,,,0.001,41.5
ALSN,,,0.001,271.2
ALT,,,0.001,417.7
ALTR,,,0.001,49.4
ALV,,,0.001,221.1
ALXN,,,0.015,4527
AM,,,0.001,1474.5
AMAG,,,0.015,2156.6
AMAT,,,0.06,56398.7
AMBA,,,0.025,6189.8
AMBC,,,0.015,2400.8
AMBR,,,0.001,46.8
AMC,,,0.025,6383.5
AMCR,,,0.001,66
AMCX,,,0.001,620.6
AMD,,,0.1,609603.6
AME,,,0.001,612.2
AMED,,,0.001,713.4
AMG,,,0.001,1583.9
AMGN,,,0.04,30291.3
AMH,,,0.001,89.9
AMID,,,0.001,145.3
AMJ,,,0.001,1143.8
AMKR,,,0.001,424.6
AMLP,,,0.015,4465.9
AMN,,,0.001,860.1
AMNB,,,0.001,8
AMOT,,,0.001,54.1
