Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
VMAX,Hartford US Value ETF,BZX,2017-12-26,9:55:41,Volatility Pause,2017-12-26,9:55:41,10:00:41
VMAX,Hartford US Value ETF,BZX,2017-12-26,9:45:15,Volatility Pause,2017-12-26,9:45:15,9:50:15
VMAX,Hartford US Value ETF,BZX,2017-12-26,9:38:16,Volatility Pause,2017-12-26,9:38:16,9:43:16
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-12-01,11:33:15,Volatility Pause,2017-12-01,11:33:15,11:38:15
EURZ,DBX ETF TR XTRCK EURZON EQT,BZX,2017-10-27,9:30:15,Volatility Pause,2017-10-27,9:30:15,9:35:15
REEM,INVESCO EXCH TRADED FD TR II EMERGING MKT,BZX,2017-09-01,9:20:22,News pending,2017-09-01,,15:30:00
RGLB,INVESCO EXCH TRADED FD TR II GLOBAL REV,BZX,2017-09-01,9:20:22,News pending,2017-09-01,,15:30:00
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-24,9:45:15,Volatility Pause,2017-08-24,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-23,9:45:15,Volatility Pause,2017-08-23,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-22,9:45:15,Volatility Pause,2017-08-22,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-17,9:45:15,Volatility Pause,2017-08-17,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-16,9:45:15,Volatility Pause,2017-08-16,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-15,9:45:15,Volatility Pause,2017-08-15,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-14,9:45:15,Volatility Pause,2017-08-14,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-11,9:45:15,Volatility Pause,2017-08-11,9:45:15,9:50:15
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-08-10,10:06:53,Volatility Pause,2017-08-10,10:06:53,10:11:53
JPGB,JPMorgan International Bond Opportunities ETF,BZX,2017-07-24,14:36:05,Volatility Pause,2017-07-24,14:36:05,14:41:05
VMAX,Hartford US Value ETF,BZX,2017-07-17,9:29:24,News pending,2017-07-17,,10:30:00
VMIN,EXCHANGE TRADED CONCEPTS TR REX VOLMAX SHORT,BZX,2017-07-17,9:29:24,News pending,2017-07-17,,10:30:00
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-06-29,13:06:49,Volatility Pause,2017-06-29,13:06:49,13:11:49
XE,ELKHORN ETF TR S&P MIDCP ENGY,BZX,2017-06-23,9:45:16,Volatility Pause,2017-06-23,9:45:16,9:50:16
XE,ELKHORN ETF TR S&P MIDCP ENGY,BZX,2017-06-22,9:45:16,Volatility Pause,2017-06-22,9:45:16,9:50:16
XE,ELKHORN ETF TR S&P MIDCP ENGY,BZX,2017-06-21,11:04:30,Volatility Pause,2017-06-21,11:04:30,11:09:31
XE,ELKHORN ETF TR S&P MIDCP ENGY,BZX,2017-06-20,10:38:28,Volatility Pause,2017-06-20,10:38:28,10:43:29
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2017-06-19,9:45:16,Volatility Pause,2017-06-19,9:45:16,9:50:16
XE,ELKHORN ETF TR S&P MIDCP ENGY,BZX,2017-05-31,10:07:32,Volatility Pause,2017-05-31,10:07:32,10:12:32
TTAC,FCF US Quality ETF,BZX,2017-03-09,9:30:16,Volatility Pause,2017-03-09,9:30:16,9:35:16
JPNH,DBX ETF TR X-TRCKRS JAPAN,BZX,2017-01-31,9:52:13,Volatility Pause,2017-01-31,9:52:13,9:57:13
EMIH,Xtrackers J.P. Morgan ESG Emerging Markets Sovereign ETF,BZX,2017-01-11,9:30:17,Volatility Pause,2017-01-11,9:30:17,9:35:17
