Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,11.00000000,1300,0.0085
AA,27.50000000,20901,0.0013
AAA,0,0,N/A
AAAU,27.50000000,7272,0.0038
AACG,0,100,0.0000
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,126,0.0000
AADI,0,100,0.0000
AADR,0,0,N/A
AAGR,0.42000000,100,0.0042
AAL,33.91500000,235039,0.0001
AAME,0,0,N/A
AAN,1.49000000,1261,0.0012
AAOI,28.27000000,9578,0.0030
AAON,16.00000000,1700,0.0094
AAP,54.92000000,5606,0.0098
AAPB,0,0,N/A
AAPD,0,0,N/A
AAPL,49.80500000,82631,0.0006
AAPR,22.20000000,2400,0.0092
AAPU,0,0,N/A
AAPX,0.90000000,900,0.0010
AAPY,0,0,N/A
AAT,0,1400,0.0000
AAXJ,2.07500000,6574,0.0003
AB,15.00000000,1300,0.0115
ABAT,2.00000000,4030,0.0005
ABBV,24.50000000,4500,0.0054
ABCB,5.00000000,500,0.0100
ABCL,0,2149,0.0000
ABEO,1.00000000,300,0.0033
ABEQ,0,0,N/A
ABEV,142.24500000,245610,0.0006
ABG,13.74000000,658,0.0209
ABIO,0,0,N/A
ABL,3.00000000,400,0.0075
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,9.00000000,2100,0.0043
ABNB,123.17000000,10505,0.0117
ABOS,0,1372,0.0000
ABR,4.46000000,5160,0.0009
ABSI,8.49000000,3128,0.0027
ABT,17.50000000,6797,0.0026
ABTS,0,0,N/A
ABUS,1.31000000,3881,0.0003
ABVC,0.53370000,700,0.0008
ABVX,0,0,N/A
AC,0,0,N/A
ACA,16.00000000,1000,0.0160
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,3.64000000,2136,0.0017
ACB,10.68000000,13692,0.0008
ACBAW,0,0,N/A
ACCD,-2,1500,-0.0013
ACCO,2.24000000,4077,0.0005
ACDC,6.17000000,1260,0.0049
ACEL,0,300,0.0000
ACES,3.00000000,600,0.0050
ACET,0.50000000,2612,0.0002
ACGL,20.00000000,2546,0.0079
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,39.38000000,3046,0.0129
ACHL,1.11700000,3214,0.0003
ACHR,1.00000000,14600,0.0001
ACHV,4.00000000,200,0.0200
ACI,4.70500000,7594,0.0006
ACIC,0,100,0.0000
ACIO,15.00000000,1500,0.0100
ACIU,3.00000000,100,0.0300
ACIW,9.78000000,3861,0.0025
ACLS,17.00000000,500,0.0340
ACLX,10.00000000,1000,0.0100
ACM,1.84000000,884,0.0021
ACMR,15.30000000,4601,0.0033
ACN,181.30000000,4000,0.0453
ACNB,0,0,N/A
ACNT,8.00000000,200,0.0400
ACON,1.01000000,700,0.0014
ACP,0,800,0.0000
ACR,0,0,N/A
ACRE,0,451,0.0000
ACRS,5.50000000,13898,0.0004
ACRV,39.00000000,1495,0.0261
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,4.00000000,1200,0.0033
ACTG,0,1500,0.0000
ACTV,0,0,N/A
ACU,14.00000000,200,0.0700
ACV,0,0,N/A
ACVA,9.00000000,3050,0.0030
ACVF,0,0,N/A
ACWI,0.50000000,5742,0.0001
ACWV,2.25000000,525,0.0043
ACWX,1.00000000,4700,0.0002
ACXP,0,600,0.0000
ADAG,0,0,N/A
ADAP,4.41000000,7826,0.0006
ADBE,80.87000000,2117,0.0382
ADC,0,500,0.0000
ADCT,0,0,N/A
ADD,0.34000000,1900,0.0002
ADEA,0,895,0.0000
ADFI,0,0,N/A
ADI,30.77000000,5281,0.0058
ADIL,1.00000000,2610,0.0004
ADIV,0,0,N/A
ADM,7.20000000,3654,0.0020
ADMA,7.55500000,15483,0.0005
ADME,0,0,N/A
ADN,0.62020000,19693,0.0000
ADNT,5.50000000,1300,0.0042
ADP,58.70000000,3988,0.0147
ADPT,0,7233,0.0000
ADPV,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,73.00000000,3400,0.0215
ADT,8.04500000,39126,0.0002
ADTH,0,29363,0.0000
ADTHW,0,0,N/A
ADTN,0.50000000,3090,0.0002
ADTX,1.06000000,306,0.0035
ADUS,29.11000000,1111,0.0262
ADV,1.00000000,2941,0.0003
ADVE,0,0,N/A
ADVM,1.50000000,430,0.0035
ADVWW,0,0,N/A
ADX,5.05000000,8031,0.0006
ADXN,0,0,N/A
AE,11.00000000,100,0.1100
AEAEW,0,0,N/A
AEE,15.00000000,2700,0.0056
AEF,0,500,0.0000
AEFC,0,100,0.0000
AEG,1.00000000,23739,0.0000
AEHL,0,900,0.0000
AEHR,1.00000000,2055,0.0005
AEI,0.01360000,500,0.0000
AEIS,0,0,N/A
AEL,52.33500000,8567,0.0061
AEM,5.70000000,7818,0.0007
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,8.49000000,45136,0.0002
AEON,10.00000000,1200,0.0083
AEON.WS,0,0,N/A
AEP,1.00000000,1446,0.0007
AER,2.00000000,1387,0.0014
AERTW,0,0,N/A
AES,6.00000000,26663,0.0002
AESI,5.00000000,3200,0.0016
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,400,0.0000
AEYE,28.00000000,700,0.0400
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,300,0.0000
AFCG,1.00000000,200,0.0050
AFG,5.00000000,400,0.0125
AFGB,0,0,N/A
AFGC,2.00000000,100,0.0200
AFGE,1.00000000,100,0.0100
AFIB,1.05000000,2395,0.0004
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,10.63000000,2413,0.0044
AFMD,0,100,0.0000
AFRI,0,0,N/A
AFRM,10.16000000,8355,0.0012
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,2.00000000,400,0.0050
AG,20.50000000,67296,0.0003
AGAE,0,100,0.0000
AGBA,107.17000000,1099841,0.0001
AGBAW,2.15000000,700,0.0031
AGCO,18.00000000,700,0.0257
AGD,0,100,0.0000
AGEN,48.00000000,5900,0.0081
AGFY,1.49500000,6844,0.0002
AGG,132.63000000,93923,0.0014
AGGH,1.00000000,100,0.0100
AGGY,5.00000000,800,0.0063
AGI,2.00000000,6726,0.0003
AGIH,0,0,N/A
AGIO,23.19000000,3319,0.0070
AGL,4.24000000,13821,0.0003
AGM,10.00000000,200,0.0500
AGMH,5.65000000,1729,0.0033
AGNC,34.64500000,217356,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,4.30000000,430,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,7.00000000,600,0.0117
AGOX,1.11000000,111,0.0100
AGQ,14.20000000,13558,0.0010
AGQI,0,200,0.0000
AGR,0,400,0.0000
AGRH,0,0,N/A
AGRI,1.10000000,14150,0.0001
AGRO,0,0,N/A
AGS,0,702,0.0000
AGTI,0.50000000,18185,0.0000
AGX,0,100,0.0000
AGYS,11.00000000,200,0.0550
AGZ,0,0,N/A
AGZD,11.00000000,1500,0.0073
AHCO,0,700,0.0000
AHG,1.00000000,200,0.0050
AHH,0,1496,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,1000,0.0000
AHT,1.00000000,1866,0.0005
AHYB,0,0,N/A
AI,16.50000000,17743,0.0009
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,0,200,0.0000
AIG,5.50000000,5500,0.0010
AIH,1.83700000,767,0.0024
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,2.05000000,3330,0.0006
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,3.00000000,400,0.0075
AINC,0,0,N/A
AIO,2.00000000,300,0.0067
AIP,0,100,0.0000
AIQ,0,0,N/A
AIR,9.10000000,1000,0.0091
AIRC,41.58000000,40842,0.0010
AIRE,8.08800000,9407,0.0009
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRR,2.00000000,100,0.0200
AIRS,0,0,N/A
AIRT,4.00000000,100,0.0400
AIRTP,0,0,N/A
AISP,41.19000000,3772,0.0109
AISPW,0,0,N/A
AIT,5.00000000,300,0.0167
AITR,0,0,N/A
AIV,0,1773,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,103,0.0000
AIYY,0,0,N/A
AIZ,0,0,N/A
AIZN,1.00000000,100,0.0100
AJAN,1.10000000,200,0.0055
AJG,6.00000000,200,0.0300
AJX,0,300,0.0000
AJXA,0,300,0.0000
AKAM,10.50000000,3049,0.0034
AKAN,4.94160000,109269,0.0000
AKBA,3.03500000,33759,0.0001
AKLI,0.73000000,3400,0.0002
AKR,2.00000000,1700,0.0012
AKRO,7.00000000,700,0.0100
AKTS,5.96000000,3203,0.0019
AKTX,1.00000000,200,0.0050
AKYA,2.00000000,300,0.0067
AL,4.00000000,745,0.0054
ALAB,182.86000000,8867,0.0206
ALAI,0,0,N/A
ALAR,36.79000000,1179,0.0312
ALB,45.43000000,1684,0.0270
ALBT,0,100,0.0000
ALC,21.75000000,6250,0.0035
ALCC,7.00000000,1288,0.0054
ALCE,0.17600000,520,0.0003
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,600,0.0000
ALE,10.00000000,800,0.0125
ALEC,0,100,0.0000
ALEX,1.00000000,912,0.0011
ALG,1.00000000,200,0.0050
ALGM,11.99000000,9496,0.0013
ALGN,90.00000000,600,0.1500
ALGS,0.14000000,500,0.0003
ALGT,0,0,N/A
ALHC,1.00000000,3139,0.0003
ALIM,0,0,N/A
ALIT,8.26500000,16600,0.0005
ALK,10.00000000,9414,0.0011
ALKS,1.00000000,3250,0.0003
ALKT,7.00000000,1684,0.0042
ALL,7.00000000,900,0.0078
ALLE,25.00000000,1477,0.0169
ALLG,0,300,0.0000
ALLK,0,881,0.0000
ALLO,5.09500000,6986,0.0007
ALLR,2.00000000,600,0.0033
ALLT,2.00000000,100,0.0200
ALLY,7.13000000,19038,0.0004
ALNT,7.08000000,354,0.0200
ALNY,65.00000000,700,0.0929
ALOT,0,0,N/A
ALPN,5.35500000,85413,0.0001
ALPP,0,300,0.0000
ALRM,6.00000000,300,0.0200
ALRN,1.00000000,200,0.0050
ALRS,0,0,N/A
ALSN,5.00000000,1100,0.0045
ALT,3.50000000,5000,0.0007
ALTG,1.00000000,1200,0.0008
ALTI,1.00000000,400,0.0025
ALTL,0,0,N/A
ALTM,18.86500000,70911,0.0003
ALTO,0,1696,0.0000
ALTR,19.28000000,1076,0.0179
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,44.00000000,1500,0.0293
ALVO,10.90000000,1612,0.0068
ALVR,0,2459,0.0000
ALX,46.00000000,100,0.4600
ALXO,14.50000000,750,0.0193
ALZN,4.48000000,1600,0.0028
AM,5.75000000,16127,0.0004
AMAL,5.75500000,1183,0.0049
AMAT,258.85000000,36165,0.0072
AMAX,0,0,N/A
AMBA,40.20000000,3924,0.0102
AMBC,2.50000000,550,0.0045
AMBI,5.00000000,200,0.0250
AMBO,0,0,N/A
AMBP,5.00000000,14654,0.0003
AMC,43.36000000,247321,0.0002
AMCR,61.51000000,103156,0.0006
AMCX,3.00000000,700,0.0043
AMD,187.62800000,45871,0.0041
AMDL,2.70000000,3414,0.0008
AMDS,0,0,N/A
AMDY,0.10000000,100,0.0010
AME,0,100,0.0000
AMED,1.64000000,164,0.0100
AMG,19.00000000,700,0.0271
AMGN,74.07000000,1707,0.0434
AMH,4.00000000,8206,0.0005
AMID,0,0,N/A
AMIX,8.00000000,100,0.0800
AMJ,1.00000000,2044,0.0005
AMJB,0,0,N/A
AMK,16.00000000,1400,0.0114
AMKR,0,400,0.0000
AMLI,0.40400000,1577,0.0003
AMLP,27.86000000,16208,0.0017
AMLX,0.50000000,16122,0.0000
AMN,6.00000000,400,0.0150
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,83.32000000,1429,0.0583
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,16.00000000,900,0.0178
AMPL,2.50000000,600,0.0042
AMPS,3.50000000,2376,0.0015
AMPX,0,574,0.0000
AMPY,2.18000000,1546,0.0014
AMR,77.00000000,800,0.0963
AMRC,6.20000000,1351,0.0046
AMRK,1.00000000,200,0.0050
AMRN,0.25000000,1045,0.0002
AMRX,3.98000000,8215,0.0005
AMS,0,0,N/A
AMSC,0,200,0.0000
AMSF,2.00000000,100,0.0200
AMST,1.00000000,100,0.0100
AMSWA,1.00000000,2720,0.0004
AMT,44.76000000,2926,0.0153
AMTB,0,200,0.0000
AMTD,6.00000000,1300,0.0046
AMTR,0,0,N/A
AMTX,2.50000000,3338,0.0007
AMUB,0,0,N/A
AMWD,32.00000000,1200,0.0267
AMWL,0.24000000,11115,0.0000
AMX,2.13000000,7530,0.0003
AMZA,0,200,0.0000
AMZD,0,0,N/A
AMZN,74.28000000,39900,0.0019
AMZP,0,0,N/A
AMZU,25.70000000,11400,0.0023
AMZY,1.00000000,100,0.0100
AMZZ,0.50000000,500,0.0010
AN,6.00000000,150,0.0400
ANAB,0,200,0.0000
ANDE,16.00000000,2389,0.0067
ANET,282.32000000,5007,0.0564
ANEW,0,0,N/A
ANF,22.00000000,1300,0.0169
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,0,1993,0.0000
ANGL,60.47500000,31838,0.0019
ANGO,0,100,0.0000
ANIK,0,0,N/A
ANIP,0,0,N/A
ANIX,0,200,0.0000
ANL,0,0,N/A
ANNX,6.00000000,1056,0.0057
ANRO,6.20000000,600,0.0103
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,129.00000000,1200,0.1075
ANTE,0,0,N/A
ANTX,0,400,0.0000
ANVS,6.00000000,400,0.0150
ANY,0,1039,0.0000
AOA,0,0,N/A
AOD,0,1385,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,0,N/A
AON,44.00000000,1590,0.0277
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0,1150,0.0000
AORT,1.00000000,1000,0.0010
AOS,9.00000000,1579,0.0057
AOSL,2.00000000,1200,0.0017
AOTG,0,0,N/A
AOUT,-4,200,-0.0200
AP,0,362,0.0000
AP.WS,0,0,N/A
APA,5.63000000,11182,0.0005
APAM,17.01000000,2901,0.0059
APCA,0,0,N/A
APCB,0,400,0.0000
APCX,0.10000000,1300,0.0001
APD,20.28000000,1761,0.0115
APDN,0.10000000,100,0.0010
APEI,9.41000000,1441,0.0065
APG,6.50000000,1750,0.0037
APGE,38.00000000,400,0.0950
APH,21.62000000,8615,0.0025
API,0,100,0.0000
APIE,25.10000000,1600,0.0157
APLD,1.81000000,22217,0.0001
APLE,2.55500000,3901,0.0007
APLM,0,400,0.0000
APLMW,0,0,N/A
APLS,28.00000000,1600,0.0175
APLT,4.50000000,7147,0.0006
APLY,0,0,N/A
APM,45.00000000,500,0.0900
APMU,0,0,N/A
APO,14.55000000,3000,0.0049
APOG,13.00000000,400,0.0325
APOS,0,0,N/A
APP,73.60000000,10110,0.0073
APPF,84.00000000,300,0.2800
APPN,19.00000000,1833,0.0104
APPS,1.50000000,14298,0.0001
APRD,0,0,N/A
APRE,1.00000000,100,0.0100
APRH,0,0,N/A
APRJ,3.00000000,200,0.0150
APRQ,0,400,0.0000
APRT,5.00000000,300,0.0167
APRW,10.10000000,800,0.0126
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0,100,0.0000
APTV,32.40000000,5740,0.0056
APUE,10.00000000,5900,0.0017
APVO,1.83000000,1876,0.0010
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.01000000,3679,0.0000
AQN,14.80000000,72957,0.0002
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,0,4406,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,4.50000000,11680,0.0004
ARAY,0,4306,0.0000
ARB,0,0,N/A
ARBB,2.00000000,400,0.0050
ARBE,2.00000000,200,0.0100
ARBK,2.00000000,400,0.0050
ARBKL,13.65000000,195,0.0700
ARC,0,100,0.0000
ARCB,64.80000000,610,0.1062
ARCC,3.50000000,9101,0.0004
ARCH,29.00000000,400,0.0725
ARCM,0,0,N/A
ARCO,1.83500000,5168,0.0004
ARCT,4.00000000,200,0.0200
ARDC,0,152,0.0000
ARDX,1.97000000,7107,0.0003
ARE,82.92000000,2376,0.0349
AREB,4.09240000,9298,0.0004
AREC,0.10000000,9954,0.0000
AREN,0,0,N/A
ARES,1.00000000,200,0.0050
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,308.74000000,1846,0.1672
ARHS,6.12000000,1990,0.0031
ARI,0.50000000,1243,0.0004
ARIS,4.00000000,400,0.0100
ARKA,0.10000000,100,0.0010
ARKB,118.37000000,25274,0.0047
ARKC,0,0,N/A
ARKF,1.62000000,757,0.0021
ARKG,0,5497,0.0000
ARKK,12.51000000,85207,0.0001
ARKO,0,600,0.0000
ARKOW,0,0,N/A
ARKQ,0,100,0.0000
ARKR,0,0,N/A
ARKW,15.94000000,366,0.0436
ARKX,2.00000000,900,0.0022
ARKY,0,0,N/A
ARKZ,0.40000000,400,0.0010
ARL,0,100,0.0000
ARLO,0.50000000,678,0.0007
ARLP,0,0,N/A
ARLU,0,200,0.0000
ARM,977.64000000,41803,0.0234
ARMK,0.50000000,6080,0.0001
ARMN,2.00000000,4000,0.0005
ARMP,0,0,N/A
AROC,1.50000000,600,0.0025
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,0,400,0.0000
ARQQ,0,1044,0.0000
ARQT,9.75000000,5555,0.0018
ARR,5.00000000,2256,0.0022
ARRY,8.00000000,25210,0.0003
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARVN,11.00000000,1200,0.0092
ARW,12.00000000,200,0.0600
ARWR,6.00000000,2486,0.0024
AS,30.20000000,23159,0.0013
ASA,0,0,N/A
ASAI,1.00000000,3208,0.0003
ASAN,0.50000000,7538,0.0001
ASB,1.50000000,864,0.0017
ASBA,14.00000000,400,0.0350
ASC,3.50000000,2100,0.0017
ASCB,0,500,0.0000
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,100,0.0000
ASGI,2.91000000,591,0.0049
ASGN,50.00000000,1100,0.0455
ASH,26.50000000,300,0.0883
ASHR,39.71500000,58299,0.0007
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.77000000,118,0.0150
ASLE,0,300,0.0000
ASLN,-3,19469,-0.0002
ASM,0.19000000,15928,0.0000
ASMB,3.00000000,100,0.0300
ASML,790.00000000,4284,0.1844
ASND,21.00000000,500,0.0420
ASNS,1.00000000,100,0.0100
ASO,25.50000000,2439,0.0105
ASPI,0,137,0.0000
ASPN,1.00000000,2900,0.0003
ASPS,0,400,0.0000
ASR,0,0,N/A
ASRT,0.06000000,1830,0.0000
ASRV,0,0,N/A
ASST,0,700,0.0000
ASTC,0,0,N/A
ASTE,8.00000000,600,0.0133
ASTH,6.00000000,100,0.0600
ASTI,4.42000000,17601,0.0003
ASTL,0,100,0.0000
ASTLW,0,0,N/A
ASTR,0.88180000,1918,0.0005
ASTS,6.00000000,33822,0.0002
ASTSW,0,0,N/A
ASUR,1.50000000,845,0.0018
ASX,5.00000000,108507,0.0000
ASXC,0.77200000,5747,0.0001
ASYS,0,0,N/A
ATAI,2.77000000,4364,0.0006
ATAT,1.00000000,864,0.0012
ATCH,6.79000000,900,0.0075
ATEC,2.00000000,2000,0.0010
ATEN,0,1252,0.0000
ATER,3.00000000,500,0.0060
ATEX,2.00000000,100,0.0200
ATFV,0,0,N/A
ATGE,18.00000000,900,0.0200
ATGL,12.00000000,500,0.0240
ATHA,0,100,0.0000
ATHE,1.00000000,100,0.0100
ATHM,1.00000000,300,0.0033
ATHS,7.00000000,500,0.0140
ATI,19.11000000,4061,0.0047
ATKR,64.00000000,1500,0.0427
ATLC,0,212,0.0000
ATLCL,0,0,N/A
ATLCP,5.00000000,100,0.0500
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,1100,0.0018
ATMU,18.00000000,7796,0.0023
ATMV,0,0,N/A
ATNF,2.00000000,200,0.0100
ATNFW,0,0,N/A
ATNI,17.00000000,1147,0.0148
ATNM,4.50000000,894,0.0050
ATO,22.00000000,2000,0.0110
ATOM,1.00000000,301,0.0033
ATOS,0,8803,0.0000
ATPC,1.15000000,2300,0.0005
ATR,77.50000000,600,0.1292
ATRA,5.07800000,24916,0.0002
ATRC,15.26000000,1513,0.0101
ATRI,287.08000000,498,0.5765
ATRO,1.00000000,1300,0.0008
ATS,1.00000000,200,0.0050
ATSG,0,300,0.0000
ATUS,2.00000000,7060,0.0003
ATXG,0,0,N/A
ATXI,3.39390000,9145,0.0004
ATXS,1.50000000,350,0.0043
AU,47.50000000,45014,0.0011
AUB,14.00000000,1934,0.0072
AUBN,0,0,N/A
AUDC,11.00000000,400,0.0275
AUGT,4.00000000,200,0.0200
AUGW,0,0,N/A
AUGX,0,100,0.0000
AUGZ,0,0,N/A
AUID,30.00000000,600,0.0500
AULT,1.93000000,25336,0.0001
AUMI,0,0,N/A
AUMN,0.33000000,3832,0.0001
AUNA,25.00000000,800,0.0312
AUPH,1.00000000,3178,0.0003
AUR,19.00000000,99419,0.0002
AURA,6.00000000,2400,0.0025
AUROW,0,0,N/A
AUSF,2.00000000,585,0.0034
AUST,0,500,0.0000
AUTL,3.50500000,3072,0.0011
AUUD,0,100,0.0000
AUUDW,0,0,N/A
AUVI,2.55080000,4731,0.0005
AUVIP,68.00000000,300,0.2267
AVA,0,727,0.0000
AVAH,7.20000000,410,0.0176
AVAL,0,600,0.0000
AVAV,30.00000000,400,0.0750
AVB,7.00000000,600,0.0117
AVBP,6.00000000,268,0.0224
AVD,3.00000000,700,0.0043
AVDE,3.35000000,335,0.0100
AVDL,8.40000000,3560,0.0024
AVDV,14.00000000,500,0.0280
AVDX,2.45500000,10804,0.0002
AVEE,36.35000000,727,0.0500
AVEM,1.00000000,100,0.0100
AVES,1.00000000,100,0.0100
AVGE,0,0,N/A
AVGO,660.92000000,3693,0.1790
AVGR,8.00000000,500,0.0160
AVGV,0,0,N/A
AVIG,0,100,0.0000
AVIR,1.78500000,1697,0.0011
AVIV,0,0,N/A
AVK,0,400,0.0000
AVLC,0,0,N/A
AVLV,1.60000000,700,0.0023
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,7.00000000,1200,0.0058
AVNT,2.00000000,1000,0.0020
AVNW,18.00000000,400,0.0450
AVO,0,657,0.0000
AVPT,0,1133,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,0,0,N/A
AVSF,0,600,0.0000
AVSU,0,0,N/A
AVT,3.05000000,1255,0.0024
AVTE,30.00000000,400,0.0750
AVTR,2.00000000,11240,0.0002
AVTX,0,600,0.0000
AVUS,1.62200000,272,0.0060
AVUV,7.57900000,5879,0.0013
AVXC,8.22000000,622,0.0132
AVXL,3.03000000,6266,0.0005
AVY,48.00000000,800,0.0600
AWAY,3.00000000,300,0.0100
AWEG,0,0,N/A
AWF,0.50000000,1198,0.0004
AWH,0,0,N/A
AWI,24.00000000,400,0.0600
AWIN,4.00000000,100,0.0400
AWINW,0,200,0.0000
AWK,4.00000000,1000,0.0040
AWP,0.50000000,1458,0.0003
AWR,3.00000000,600,0.0050
AWRE,0,0,N/A
AX,3.00000000,400,0.0075
AXDX,1.54000000,300,0.0051
AXGN,0,0,N/A
AXL,2.45500000,3366,0.0007
AXNX,11.50000000,2810,0.0041
AXON,24.64000000,310,0.0795
AXP,187.24000000,9850,0.0190
AXR,0,0,N/A
AXS,8.83000000,1964,0.0045
AXSM,25.00000000,800,0.0312
AXTA,5.00000000,6272,0.0008
AXTI,0,628,0.0000
AY,21.35000000,6685,0.0032
AYI,9.00000000,400,0.0225
AYRO,1.00000000,100,0.0100
AYTU,1.00000000,100,0.0100
AZ,3.20000000,1300,0.0025
AZEK,1.00000000,600,0.0017
AZN,3.55500000,7392,0.0005
AZO,878.00000000,200,4.3900
AZPN,83.00000000,1500,0.0553
AZTA,40.62000000,4998,0.0081
AZTD,0,0,N/A
AZTR,0,0,N/A
AZUL,8.33000000,90907,0.0001
AZZ,28.00000000,500,0.0560
B,5.00000000,900,0.0056
BA,39.98000000,4442,0.0090
BAB,1.00000000,1265,0.0008
BABA,16.78000000,17517,0.0010
BABX,0,0,N/A
BAC,124.20500000,186649,0.0007
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,12.00000000,800,0.0150
BAK,1.75000000,8063,0.0002
BALI,1.00000000,100,0.0100
BALL,6.00000000,4797,0.0013
BALT,0,773,0.0000
BALY,0,1000,0.0000
BAM,2.50000000,4359,0.0006
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,1.00000000,300,0.0033
BAMY,0,200,0.0000
BANC,5.00000000,4700,0.0011
BAND,4.00000000,900,0.0044
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,8.00000000,400,0.0200
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,24.00000000,1614,0.0149
BAPR,7.00000000,600,0.0117
BAR,0.85000000,3120,0.0003
BARK,0,0,N/A
BASE,22.20000000,4575,0.0049
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,9.00000000,400,0.0225
BATT,0,600,0.0000
BAUG,10.00000000,600,0.0167
BAX,5.00000000,22177,0.0002
BB,0,48203,0.0000
BBAG,1.00000000,200,0.0050
BBAI,7.00000000,37166,0.0002
BBAR,0,14530,0.0000
BBAX,2.45000000,4088,0.0006
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,5.25000000,1378,0.0038
BBCB,0,0,N/A
BBCP,0,465,0.0000
BBD,57.50000000,328851,0.0002
BBDC,0.50000000,4605,0.0001
BBDO,0,0,N/A
BBEM,1.00000000,200,0.0050
BBEU,0,1671,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,2300,0.0000
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,21.00000000,12200,0.0017
BBIP,0,0,N/A
BBJP,6.70500000,16785,0.0004
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,600,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,2.00000000,200,0.0100
BBUC,0,300,0.0000
BBUS,17.06000000,900,0.0190
BBVA,5.92000000,12961,0.0005
BBW,3.00000000,500,0.0060
BBWI,20.99000000,16400,0.0013
BBY,13.41000000,3820,0.0035
BC,9.75000000,847,0.0115
BCAB,3.36500000,3666,0.0009
BCAL,2.00000000,200,0.0100
BCAN,15.28370000,17350,0.0009
BCAT,0,2226,0.0000
BCBP,0,100,0.0000
BCC,67.00000000,1400,0.0479
BCD,0,0,N/A
BCDA,1.91000000,400,0.0048
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0,15364,0.0000
BCG,0,0,N/A
BCH,4.00000000,900,0.0044
BCHP,0,0,N/A
BCI,0,0,N/A
BCIM,0,0,N/A
BCLI,0.32000000,4178,0.0001
BCML,10.00000000,300,0.0333
BCO,34.00000000,800,0.0425
BCOV,0,1081,0.0000
