Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,24.00000000,1000,0.0240
AA,9.50000000,13338,0.0007
AAA,0,0,N/A
AAAU,0,1352,0.0000
AACG,0,0,N/A
AACT,0,0,N/A
AADI,0,236,0.0000
AADR,0,0,N/A
AAGR,0.94050000,2341,0.0004
AAL,161.42500000,395425,0.0004
AAMC,3.36000000,112,0.0300
AAME,0,0,N/A
AAN,0,400,0.0000
AAOI,4.00000000,1327,0.0030
AAON,69.06000000,1964,0.0352
AAP,21.00000000,1332,0.0158
AAPB,0,1521,0.0000
AAPD,0.20000000,1869,0.0001
AAPL,53.27000000,68319,0.0008
AAPR,3.10000000,400,0.0077
AAPU,0.50000000,1200,0.0004
AAPX,0.70000000,700,0.0010
AAPY,0,0,N/A
AAT,2.00000000,1300,0.0015
AAXJ,0.50000000,700,0.0007
AB,34.00000000,2800,0.0121
ABAT,0,1863,0.0000
ABBV,134.94000000,6308,0.0214
ABCB,9.00000000,400,0.0225
ABCL,0.51000000,5821,0.0001
ABEO,46.84500000,16299,0.0029
ABEQ,0,0,N/A
ABEV,335.04500000,426324,0.0008
ABG,38.00000000,800,0.0475
ABIO,0,0,N/A
ABL,13.00000000,604,0.0215
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,17.00000000,2571,0.0066
ABNB,108.87000000,12097,0.0090
ABOS,0,0,N/A
ABR,1.76000000,3029,0.0006
ABSI,4.50000000,3327,0.0014
ABT,32.87000000,11057,0.0030
ABTS,0,0,N/A
ABUS,0,2377,0.0000
ABVC,30.89000000,15004,0.0021
ABVX,0,0,N/A
AC,0,0,N/A
ACA,23.68000000,728,0.0325
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,1.50000000,4034,0.0004
ACB,24.23000000,22840,0.0011
ACBAW,0,0,N/A
ACCD,1.00000000,1000,0.0010
ACCO,0.50000000,3529,0.0001
ACDC,3.00000000,900,0.0033
ACEL,2.00000000,550,0.0036
ACES,1.00000000,100,0.0100
ACET,1.00000000,6080,0.0002
ACGL,6.00000000,3531,0.0017
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,22.71000000,2091,0.0109
ACHL,0.92000000,600,0.0015
ACHR,1.51000000,18182,0.0001
ACHV,0,100,0.0000
ACI,3.63000000,9528,0.0004
ACIC,2.00000000,600,0.0033
ACIO,13.48000000,1224,0.0110
ACIU,0,0,N/A
ACIW,3.00000000,1320,0.0023
ACLS,16.00000000,900,0.0178
ACLX,33.36000000,1550,0.0215
ACM,13.00000000,500,0.0260
ACMR,12.49000000,1849,0.0068
ACN,211.25000000,14430,0.0146
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,0,N/A
ACP,0,1953,0.0000
ACR,0,200,0.0000
ACRE,0,621,0.0000
ACRS,12.06000000,32649,0.0004
ACRV,21.00000000,2100,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.14000000,314,0.0036
ACTG,0,200,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,3.00000000,2500,0.0012
ACVF,0,100,0.0000
ACWI,4.29000000,13722,0.0003
ACWV,2.00000000,100,0.0200
ACWX,2.50000000,3873,0.0006
ACXP,0,100,0.0000
ADAG,0,0,N/A
ADAP,0.50000000,2039,0.0002
ADBE,247.24000000,7092,0.0349
ADC,14.23000000,523,0.0272
ADCT,3.78000000,3154,0.0012
ADD,0,0,N/A
ADEA,1.00000000,1715,0.0006
ADFI,0,0,N/A
ADI,190.17500000,13891,0.0137
ADIL,1.00000000,604,0.0017
ADM,139.26000000,12465,0.0112
ADMA,4.29000000,9497,0.0005
ADME,0,0,N/A
ADN,0.40000000,1470,0.0003
ADNT,3.00000000,1100,0.0027
ADNWW,0,500,0.0000
ADP,63.16000000,3267,0.0193
ADPT,7.20000000,11605,0.0006
ADSE,0,0,N/A
ADSK,131.71000000,3346,0.0394
ADT,26.80500000,55794,0.0005
ADTH,50.00000000,79200,0.0006
ADTHW,0,300,0.0000
ADTN,0,483,0.0000
ADTX,0,0,N/A
ADUS,12.00000000,856,0.0140
ADV,0.59000000,10514,0.0001
ADVE,0,0,N/A
ADVM,9.00000000,1300,0.0069
ADVWW,0,0,N/A
ADX,36.00000000,9200,0.0039
ADXN,0,0,N/A
AEAE,2.00000000,200,0.0100
AEAEW,0,0,N/A
AEE,3.50000000,1300,0.0027
AEF,0,100,0.0000
AEFC,0,100,0.0000
AEG,0.50000000,19780,0.0000
AEHL,0,0,N/A
AEHR,3.00000000,1609,0.0019
AEI,0,200,0.0000
AEIS,30.00000000,500,0.0600
AEL,1.00000000,400,0.0025
AEM,4.40000000,4990,0.0009
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,9.39000000,13880,0.0007
AEON,1.00000000,100,0.0100
AEON.WS,0,0,N/A
AEP,22.50000000,10679,0.0021
AER,32.14000000,2227,0.0144
AERT,0,0,N/A
AERTW,0,0,N/A
AES,7.00000000,24921,0.0003
AESI,2.70000000,750,0.0036
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,400,0.0000
AEYE,53.28000000,1182,0.0451
AEZS,0,0,N/A
AFB,0,800,0.0000
AFCG,0,100,0.0000
AFG,4.50000000,200,0.0225
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,8.00000000,200,0.0400
AFGE,0,0,N/A
AFIB,0.45000000,1500,0.0003
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,9.97000000,3819,0.0026
AFMD,3.11000000,951,0.0033
AFRI,0,0,N/A
AFRM,9.50000000,3805,0.0025
AFT,0,105,0.0000
AFTY,0,0,N/A
AFYA,2.45000000,245,0.0100
AG,17.50000000,20639,0.0008
AGAE,0,0,N/A
AGBA,115.37500000,146557,0.0008
AGBAW,5.30000000,1400,0.0038
AGCO,30.00000000,1300,0.0231
AGD,0,300,0.0000
AGEN,4.50000000,1800,0.0025
AGFY,0.72940000,1998,0.0004
AGG,466.46000000,216417,0.0022
AGGH,0,0,N/A
AGGY,0,100,0.0000
AGI,2.18600000,14642,0.0001
AGIH,0,0,N/A
AGIO,18.80000000,2168,0.0087
AGL,-48,9574,-0.0051
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,7.60000000,170145,0.0000
AGNCL,0,0,N/A
AGNCM,0,100,0.0000
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,2.00000000,500,0.0040
AGO,2.00000000,600,0.0033
AGOX,0,0,N/A
AGQ,3.00000000,3622,0.0008
AGQI,0,100,0.0000
AGR,0,677,-0.0007
AGRH,0,0,N/A
AGRI,0.53800000,6715,0.0001
AGRO,0,8580,0.0000
AGS,6.00000000,600,0.0100
AGTI,32.05000000,21519,0.0015
AGX,0,0,N/A
AGYS,9.00000000,612,0.0147
AGZ,0,100,0.0000
AGZD,2.00000000,200,0.0100
AHCO,0,818,0.0000
AHG,0,0,N/A
AHH,0,585,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,200,0.0000
AHT,0.79000000,8501,0.0001
AHYB,0,0,N/A
AI,10.50000000,17806,0.0006
AIA,0,0,N/A
AIEQ,0,100,0.0000
AIF,0,400,0.0000
AIG,26.00000000,17339,0.0015
AIH,0,400,0.0000
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0.08000000,300,0.0003
AIMD,0,537,0.0000
AIN,0,100,0.0000
AINC,0,0,N/A
AIO,1.00000000,100,0.0100
AIP,0,0,N/A
AIQ,3.35000000,3050,0.0011
AIR,4.00000000,700,0.0057
AIRC,8.00000000,53469,0.0001
AIRE,104.55400000,279805,0.0004
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,2.00000000,362,0.0055
AIRS,5.00000000,400,0.0125
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,9.00000000,1963,0.0046
AISPW,0,700,0.0000
AIT,112.00000000,1710,0.0655
AITR,0,400,0.0000
AIU,0,100,0.0000
AIV,-1,2031,-0.0005
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,4.00000000,1600,0.0025
AIYY,3.03000000,303,0.0100
AIZ,6.00000000,645,0.0093
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,40.00000000,1100,0.0364
AJX,0,0,N/A
AJXA,0,0,N/A
AKAM,9.12000000,4414,0.0021
AKAN,1.73500000,19135,0.0001
AKBA,0.50000000,30037,0.0000
AKLI,2.87000000,1000,0.0029
AKR,0,1515,0.0000
AKRO,27.00000000,2751,0.0098
AKTS,0,2100,0.0000
AKYA,0,100,0.0000
AL,12.50000000,1600,0.0078
ALAB,4.00000000,900,0.0044
ALAI,0,1000,0.0000
ALAR,16.00000000,600,0.0267
ALB,61.00000000,1800,0.0339
ALBT,0.32200000,603,0.0005
ALC,26.95000000,7153,0.0038
ALCC,25.03000000,3003,0.0083
ALCE,0.22000000,499,0.0004
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,1265,0.0000
ALE,0,0,N/A
ALEC,6.97500000,3521,0.0020
ALEX,2.32000000,1282,0.0018
ALG,0,0,N/A
ALGM,14.00000000,3897,0.0036
ALGN,162.00000000,3377,0.0480
ALGS,0,0,N/A
ALGT,15.50000000,1203,0.0129
ALHC,0,495,0.0000
ALIM,2.00000000,200,0.0100
ALIT,3.50000000,45718,0.0001
ALK,9.00000000,2100,0.0043
ALKS,35.86000000,13190,0.0027
ALKT,1.00000000,100,0.0100
ALL,79.33000000,3824,0.0207
ALLE,33.40000000,840,0.0398
ALLG,0,100,0.0000
ALLK,0,1462,0.0000
ALLO,8.95000000,13703,0.0007
ALLR,4.95000000,695,0.0071
ALLT,1.00000000,100,0.0100
ALLY,9.00000000,19400,0.0005
ALNT,0,0,N/A
ALNY,9.00000000,100,0.0900
ALOT,0,0,N/A
ALPN,0,47033,0.0000
ALPP,0,469,0.0000
ALRM,0,0,N/A
ALRN,247.10000000,4170,0.0593
ALRS,6.00000000,400,0.0150
ALSA,0,0,N/A
ALSN,2.00000000,300,0.0067
ALT,7.00000000,2350,0.0030
ALTG,0,300,0.0000
ALTI,2.52000000,252,0.0100
ALTL,0,0,N/A
ALTM,19.11000000,74676,0.0003
ALTO,1.00000000,802,0.0012
ALTR,4.00000000,1183,0.0034
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,481,0.0000
ALV,138.00000000,3800,0.0363
ALVO,0,800,0.0000
ALVOW,0,0,N/A
ALVR,0.51320000,1644,0.0003
ALX,0,0,N/A
ALXO,8.50000000,1650,0.0052
ALZN,0,0,N/A
AM,2.99000000,10783,0.0003
AMAL,9.33000000,633,0.0147
AMAT,154.37000000,9774,0.0158
AMAX,0,0,N/A
AMBA,16.93000000,2528,0.0067
AMBC,4.00000000,1221,0.0033
AMBO,1.00000000,200,0.0050
AMBP,2.63000000,7062,0.0004
AMC,9.00000000,79395,0.0001
AMCR,31.87500000,117403,0.0003
AMCX,0,709,0.0000
AMD,218.10000000,41066,0.0053
AMDL,1.30000000,1300,0.0010
AMDS,0,0,N/A
AMDY,10.00000000,1000,0.0100
AME,2.00000000,300,0.0067
AMED,0,0,N/A
AMG,0,0,N/A
AMGN,66.20000000,3710,0.0178
AMH,5.50000000,6309,0.0009
AMID,0,0,N/A
AMIX,0,100,0.0000
AMJ,1.00000000,3500,0.0003
AMJB,0,0,N/A
AMK,0,453,0.0000
AMKR,13.50000000,3528,0.0038
AMLI,3.59000000,4947,0.0007
AMLP,39.85000000,25468,0.0016
AMLX,0,26983,0.0000
AMN,7.00000000,600,0.0117
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,177.45000000,2215,0.0801
AMPD,0,0,N/A
AMPG,1.00000000,100,0.0100
AMPH,14.00000000,300,0.0467
AMPL,0,400,0.0000
AMPS,0,13336,0.0000
AMPX,0,710,0.0000
AMPY,0,500,0.0000
AMR,289.00000000,900,0.3211
AMRC,10.00000000,608,0.0164
AMRK,4.00000000,416,0.0096
AMRN,1.00000000,3100,0.0003
AMRX,0,7742,0.0000
AMS,0,0,N/A
AMSC,0,100,0.0000
AMSF,22.00000000,500,0.0440
AMST,260.36500000,428790,0.0006
AMSWA,0,500,0.0000
AMT,64.00000000,5432,0.0118
AMTB,15.00000000,900,0.0167
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,4.68000000,2110,0.0022
AMUB,0,0,N/A
AMWD,9.96000000,400,0.0249
AMWL,0.15000000,5048,0.0000
AMX,6.00000000,1800,0.0033
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,102.43000000,45511,0.0023
AMZP,0,0,N/A
AMZU,13.85000000,6899,0.0020
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,27.72000000,718,0.0386
ANAB,8.00000000,600,0.0133
ANDE,12.00000000,700,0.0171
ANEB,1.00000000,100,0.0100
ANET,356.75000000,6587,0.0542
ANF,26.26000000,1863,0.0141
ANGH,1.00000000,100,0.0100
ANGHW,0,0,N/A
ANGI,0,2834,0.0000
ANGL,74.03500000,60020,0.0012
ANGO,0,3689,0.0000
ANIK,0,0,N/A
ANIP,1.00000000,400,0.0025
ANIX,2.00000000,300,0.0067
ANL,0,0,N/A
ANNX,17.00000000,7439,0.0023
ANRO,4.00000000,100,0.0400
ANSC,0,0,N/A
ANSS,14.00000000,100,0.1400
ANTE,0,0,N/A
ANTX,0,0,N/A
ANVS,13.00000000,800,0.0163
ANY,0,700,0.0000
AOA,11.00000000,700,0.0157
AOD,0,14081,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,2.00000000,300,0.0067
AON,42.98000000,1299,0.0331
AONC,0,0,N/A
AOR,0,1206,0.0000
AORT,7.00000000,2105,0.0033
AOS,33.00000000,6742,0.0049
AOSL,20.89000000,1400,0.0149
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,1.58000000,809,0.0020
AP.WS,0,0,N/A
APA,15.00000000,17022,0.0009
APAM,38.00000000,1911,0.0199
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,0,N/A
APD,149.00000000,2700,0.0552
APDN,5.08670000,11356,0.0004
APEI,0,0,N/A
APG,6.00000000,2450,0.0024
APGE,22.00000000,400,0.0550
APH,60.00000000,8459,0.0071
API,0,0,N/A
APIE,0,0,N/A
APLD,4.34500000,110981,0.0000
APLE,0.50000000,6724,0.0001
APLM,0.40000000,1200,0.0003
APLMW,0,0,N/A
APLS,17.02000000,3871,0.0044
APLT,2.00000000,1397,0.0014
APLY,0,0,N/A
APM,1.00000000,100,0.0100
APMU,0.50000000,100,0.0050
APO,12.00000000,400,0.0300
APOG,29.00000000,1500,0.0193
APOS,0,0,N/A
APP,65.61000000,10936,0.0060
APPF,99.00000000,405,0.2444
APPN,5.00000000,500,0.0100
APPS,0,6665,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,2000,0.0000
APRT,30.12000000,1706,0.0177
APRW,58.60000000,3840,0.0153
APRZ,3.00000000,300,0.0100
APT,0,200,0.0000
APTO,0,600,0.0000
APTV,14.56000000,2300,0.0063
APUE,2.00000000,200,0.0100
APVO,4.53430000,7299,0.0006
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,900,0.0000
AQB,0,0,N/A
AQMS,1.02260000,5428,0.0002
AQN,21.69500000,38857,0.0006
AQNB,0,600,0.0000
AQNU,0,0,N/A
AQST,0,2700,0.0000
AQWA,0,0,N/A
AR,18.46000000,18014,0.0010
ARAY,0,1341,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBK,30.00000000,3163,0.0095
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,203.20000000,1828,0.1112
ARCC,1.50000000,3183,0.0005
ARCH,19.00000000,1200,0.0158
ARCM,0,0,N/A
ARCO,0,810,0.0000
ARCT,12.00000000,657,0.0183
ARDC,0,0,N/A
ARDX,1.00000000,5260,0.0002
ARE,35.50000000,2100,0.0169
AREB,0.44000000,654,0.0007
AREC,1.00000000,100,0.0100
AREN,0,0,N/A
ARES,25.00000000,1399,0.0179
ARGD,4.00000000,200,0.0200
ARGT,0,0,N/A
ARGX,800.00000000,4100,0.1951
ARHS,9.00000000,4991,0.0018
ARI,1.00000000,2147,0.0005
ARIS,5.00000000,3461,0.0014
ARKA,0,0,N/A
ARKB,11.20000000,18978,0.0006
ARKC,0,0,N/A
ARKF,0.50000000,1354,0.0004
ARKG,19.72500000,15119,0.0013
ARKK,17.73000000,84768,0.0002
ARKO,1.13000000,708,0.0016
ARKOW,0,0,N/A
ARKQ,0,1500,0.0000
ARKW,3.60000000,1149,0.0031
ARKX,0,0,N/A
ARKY,0.10000000,100,0.0010
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,2344,0.0004
ARLP,0,1301,0.0000
ARLU,0,0,N/A
ARM,537.12000000,29668,0.0181
ARMK,-1,2370,-0.0006
ARMN,0,2650,0.0000
ARMP,0,0,N/A
AROC,2.00000000,2234,0.0009
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,1.00000000,100,0.0100
ARQQ,2.10400000,6475,0.0003
ARQT,4.00000000,1937,0.0021
ARR,6.75000000,1955,0.0035
ARRY,9.23000000,10520,0.0009
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,21.00000000,1500,0.0140
ARW,30.00000000,600,0.0500
ARWR,10.94000000,2294,0.0048
ARYD,0,0,N/A
AS,0.50000000,1100,0.0005
ASA,0,400,0.0000
ASAI,1.00000000,1146,0.0009
ASAN,3.00000000,9548,0.0003
ASB,2.00000000,1300,0.0015
ASBA,10.00000000,200,0.0500
ASC,0,1700,0.0000
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,0,100,0.0000
ASGN,1.00000000,100,0.0100
ASH,2.00000000,400,0.0050
ASHR,24.01500000,40423,0.0006
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,4.00000000,400,0.0100
ASLE,0,900,0.0000
ASLN,3.33220000,5816,0.0006
ASM,0,800,0.0000
ASMB,0,0,N/A
ASML,1146.00000000,4100,0.2795
ASND,8.00000000,500,0.0160
ASNS,0,0,N/A
ASO,16.00000000,2197,0.0073
ASPI,1.00000000,100,0.0100
ASPN,7.55000000,3655,0.0021
ASPS,12.00000000,400,0.0300
ASR,19.00000000,600,0.0317
ASRT,0.34000000,4794,0.0001
ASRV,0,0,N/A
ASST,0,479,0.0000
ASTC,0,0,N/A
ASTE,1.00000000,504,0.0020
ASTH,24.65000000,755,0.0326
ASTI,0.55880000,19074,0.0000
ASTL,0,100,0.0000
ASTLW,0,0,N/A
ASTR,1.62750000,1085,0.0015
ASTS,0,8334,0.0000
ASTSW,0.14000000,100,0.0014
ASUR,0,914,0.0000
ASX,2.00000000,79752,0.0000
ASXC,4.20820000,32842,0.0001
ASYS,0,100,0.0000
ATAI,0,687,0.0000
ATAT,6.50000000,1809,0.0036
ATCH,0,0,N/A
ATEC,0.50000000,1938,0.0003
ATEN,0,1723,0.0000
ATER,4.00000000,900,0.0044
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,0,0,N/A
ATGL,6.00000000,400,0.0150
ATHA,0,0,N/A
ATHE,17.00000000,1500,0.0113
ATHM,1.59000000,963,0.0017
ATHS,5.91000000,891,0.0066
ATI,5.00000000,3142,0.0016
ATIF,0,0,N/A
ATKR,33.60000000,330,0.1018
ATLC,0,0,N/A
ATLCL,25.00000000,300,0.0833
ATLCP,0,0,N/A
ATLCZ,2.00000000,100,0.0200
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMCR,1.00000000,100,0.0100
ATMCW,0,0,N/A
ATMP,0,2100,0.0000
ATMU,22.09000000,3362,0.0066
ATMV,0,0,N/A
ATNF,2.00000000,200,0.0100
ATNFW,0,0,N/A
ATNI,2.00000000,100,0.0200
ATNM,17.64000000,1716,0.0103
ATO,5.00000000,100,0.0500
ATOM,0,0,N/A
ATOS,6.00000000,10385,0.0006
ATPC,0,0,N/A
ATR,13.00000000,200,0.0650
ATRA,0.09000000,800,0.0001
ATRC,2.00000000,1936,0.0010
ATRI,1112.40000000,309,3.6000
ATRO,1.00000000,600,0.0017
ATS,7.10000000,1200,0.0059
ATSG,1.00000000,514,0.0019
ATUS,8.49500000,15918,0.0005
ATXG,0,0,N/A
ATXI,4.64160000,70979,0.0001
ATXS,8.00000000,1900,0.0042
AU,4.00000000,6003,0.0007
AUB,14.12000000,1289,0.0110
AUDC,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,507,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.43960000,10158,0.0002
AUMN,0.36800000,563,0.0007
AUNA,0,100,0.0000
AUPH,2.90000000,6452,0.0004
AUR,25.56000000,98046,0.0003
AURA,1.00000000,100,0.0100
AUROW,0,0,N/A
AUSF,0,300,0.0000
AUST,6.99000000,1200,0.0058
AUTL,3.25000000,10565,0.0003
AUUD,0,0,N/A
AUUDW,0,0,N/A
AUVI,4.52350000,8022,0.0006
AVA,1.00000000,400,0.0025
AVAH,23.30000000,4012,0.0058
AVAL,0,600,0.0000
AVAV,119.10000000,1400,0.0851
AVB,41.00000000,1300,0.0315
AVBP,9.00000000,1100,0.0082
AVD,0,400,0.0000
AVDE,1.00000000,200,0.0050
AVDL,2.50000000,1050,0.0024
AVDV,47.23000000,2674,0.0177
AVDX,3.50000000,6454,0.0005
AVEM,16.96000000,1898,0.0089
AVES,5.00000000,500,0.0100
AVGE,0,0,N/A
AVGO,570.06000000,1957,0.2913
AVGR,4.44000000,222,0.0200
AVGV,0,0,N/A
AVIG,1.00000000,1400,0.0007
AVIR,0,750,0.0000
AVIV,0,0,N/A
AVK,0,832,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,2.50000000,500,0.0050
AVNT,6.35000000,1035,0.0061
AVNW,12.30000000,1646,0.0075
AVO,1.00000000,400,0.0025
AVPT,3.50000000,2460,0.0014
AVPTW,0,0,N/A
AVRE,0,250,0.0000
AVRO,1.00000000,1449,0.0007
AVSC,4.00000000,300,0.0133
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,6.00000000,1117,0.0054
AVTE,30.82000000,504,0.0612
AVTR,22.74000000,34048,0.0007
AVTX,1.00000000,100,0.0100
AVUS,5.26000000,3658,0.0014
AVUV,5.28000000,828,0.0064
AVXL,4.00000000,23343,0.0002
AVY,205.00000000,2415,0.0849
AWAY,11.00000000,1200,0.0092
AWEG,0,0,N/A
AWF,0,700,0.0000
AWH,0,0,N/A
AWI,5.00000000,500,0.0100
AWIN,14.85000000,785,0.0189
AWINW,0,0,N/A
AWK,4.05000000,235,0.0172
AWP,0,1461,0.0000
AWR,7.00000000,400,0.0175
AWRE,0,0,N/A
AX,14.50000000,900,0.0161
AXDX,0,734,0.0000
AXGN,0,985,0.0000
AXL,0.50000000,3158,0.0002
AXNX,3.00000000,1100,0.0027
AXON,20.00000000,981,0.0204
AXP,85.40000000,4534,0.0188
AXR,4.00000000,100,0.0400
AXS,1.00000000,1482,0.0007
AXSM,21.00000000,843,0.0249
AXTA,1.50000000,3160,0.0005
AXTI,0,869,0.0000
AY,17.00000000,9062,0.0019
AYI,27.00000000,1600,0.0169
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,14.48400000,3940,0.0037
AZEK,12.00000000,2500,0.0048
AZN,37.02500000,23139,0.0016
AZO,0,0,N/A
AZPN,59.00000000,300,0.1967
AZTA,12.00000000,1500,0.0080
AZTD,0,0,N/A
AZTR,2.22000000,6329,0.0004
AZUL,4.17000000,94762,0.0000
AZZ,47.00000000,200,0.2350
B,13.00000000,625,0.0208
BA,951.50500000,30896,0.0308
BAB,4.50000000,1100,0.0041
BABA,15.39500000,25027,0.0006
BABX,7.20000000,7700,0.0009
BAC,51.56500000,127464,0.0004
BACA,0,0,N/A
BACK,5.00000000,500,0.0100
BAER,0,0,N/A
BAERW,0,0,N/A
BAH,169.00000000,9600,0.0176
BAK,0,13267,0.0000
BALI,0,0,N/A
BALL,17.57000000,5079,0.0035
BALT,0,0,N/A
BALY,4.19000000,1288,0.0033
BAM,11.50000000,5400,0.0021
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,1.00000000,100,0.0100
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,2.50000000,13461,0.0002
BAND,7.00000000,2109,0.0033
BANF,5.00000000,200,0.0250
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,99.29000000,1699,0.0584
BAPR,21.00000000,1100,0.0191
BAR,26.05000000,5210,0.0050
BARK,0,112,0.0000
BASE,19.00000000,1700,0.0112
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,5.00000000,300,0.0167
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,4.00000000,8621,0.0005
BB,9.01000000,42581,0.0002
BBAG,1.00000000,400,0.0025
BBAI,1.50000000,50148,0.0000
BBAR,0,14261,0.0000
BBAX,0.50000000,2500,0.0002
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,4.97000000,2597,0.0019
BBCB,0,0,N/A
BBCP,0,775,0.0000
BBD,55.50000000,210221,0.0003
BBDC,1.50000000,685,0.0022
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,1500,0.0000
BBGI,1.62000000,600,0.0027
BBH,0,0,N/A
BBHY,2.50000000,1000,0.0025
BBIB,0,0,N/A
BBIN,12.00000000,200,0.0600
BBIO,20.65500000,4191,0.0049
BBIP,0,0,N/A
BBJP,0.50000000,2600,0.0002
BBLB,0,0,N/A
BBLG,1.00000000,100,0.0100
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,200,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,0,0,N/A
BBUS,1.00000000,100,0.0100
BBVA,0,21143,0.0000
BBW,3.00000000,400,0.0075
BBWI,18.03000000,7464,0.0024
BBY,12.22000000,5532,0.0022
BC,10.00000000,1400,0.0071
BCAB,0,3192,0.0000
BCAL,0,0,N/A
BCAN,0.97260000,15917,0.0001
BCAT,0,100,0.0000
BCBP,3.00000000,300,0.0100
BCC,4.00000000,100,0.0400
BCD,0,0,N/A
BCDA,0.34000000,400,0.0009
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,3.00000000,16519,0.0002
BCH,3.00000000,250,0.0120
BCHP,0,0,N/A
BCI,0,0,N/A
BCIM,0,0,N/A
BCLI,0,900,0.0000
BCML,0,0,N/A
BCO,4.00000000,200,0.0200
BCOV,0,601,0.0000
BCOW,0,0,N/A
BCPC,0,400,0.0000
BCRX,11.76500000,11845,0.0010
BCS,33.50000000,85650,0.0004
BCSA,0,400,0.0000
BCSF,0,0,N/A
BCTX,0,0,N/A
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,0,0,N/A
BCX,0,0,N/A
BCYC,9.04000000,726,0.0125
BDC,9.00000000,300,0.0300
BDCX,0,0,N/A
BDCZ,0,0,N/A
BDEC,5.00000000,300,0.0167
BDJ,0,400,0.0000
BDN,0.50000000,21940,0.0000
