Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,16.00000000,2000,0.0080
AA,9.50000000,21913,0.0004
AAA,0,0,N/A
AAAU,35.50000000,79174,0.0004
AACG,0,100,0.0000
AACI,21.00000000,200,0.1050
AACIU,0,0,N/A
AACT,0,0,N/A
AADI,0,1100,0.0000
AADR,0,0,N/A
AAGR,3.12000000,12284,0.0003
AAGRW,0,0,N/A
AAL,81.14000000,579712,0.0001
AAMC,2.00000000,100,0.0200
AAME,0,100,0.0000
AAN,3.30000000,2509,0.0013
AAOI,22.03000000,4806,0.0046
AAON,7.00000000,500,0.0140
AAP,65.22000000,5658,0.0115
AAPB,2.00000000,2300,0.0009
AAPD,0,400,0.0000
AAPL,116.06000000,417810,0.0003
AAPR,116.35000000,11435,0.0102
AAPU,0,1961,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,900,0.0000
AAU,0,400,0.0000
AAXJ,10.00000000,15400,0.0006
AB,13.84000000,2010,0.0069
ABAT,2.00000000,1800,0.0011
ABBV,108.36000000,32696,0.0033
ABCB,19.00000000,1900,0.0100
ABCL,5.49000000,13616,0.0004
ABCS,0,0,N/A
ABEO,14.00000000,3400,0.0041
ABEQ,0,0,N/A
ABEV,414.68000000,956716,0.0004
ABG,99.00000000,1900,0.0521
ABIO,0,0,N/A
ABL,11.00000000,600,0.0183
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,43.80500000,2848,0.0154
ABNB,184.98000000,22646,0.0082
ABOS,0,2000,0.0000
ABR,16.32500000,43897,0.0004
ABSI,12.07000000,17007,0.0007
ABT,19.50000000,11408,0.0017
ABTS,0,1400,0.0000
ABUS,0,6427,0.0000
ABVC,3.00000000,3900,0.0008
ABVX,14.00000000,300,0.0467
AC,0,0,N/A
ACA,17.00000000,500,0.0340
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,10.50000000,9933,0.0011
ACB,0,12069,0.0000
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,4.00000000,2600,0.0015
ACCO,3.00000000,6096,0.0005
ACDC,2.00000000,7200,0.0003
ACEL,0,1900,0.0000
ACES,7.00000000,200,0.0350
ACET,0,8777,0.0000
ACGL,41.00000000,7354,0.0056
ACGLN,14.00000000,1000,0.0140
ACGLO,0,0,N/A
ACHC,114.82000000,7720,0.0149
ACHL,0,1118,0.0000
ACHR,20.73500000,128733,0.0002
ACHV,14.00000000,3000,0.0047
ACI,13.76500000,40992,0.0003
ACIC,0,1500,0.0000
ACIO,2.00000000,700,0.0029
ACIU,5.00000000,1133,0.0044
ACIW,17.00000000,4892,0.0035
ACLS,34.00000000,500,0.0680
ACLX,40.04000000,652,0.0614
ACM,14.38000000,1830,0.0079
ACMR,27.50000000,4100,0.0067
ACN,279.66000000,7092,0.0394
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,3.00000000,5785,0.0005
ACONW,0,0,N/A
ACOR,0,0,N/A
ACP,0,1100,0.0000
ACR,2.00000000,300,0.0067
ACRE,1.69000000,3846,0.0004
ACRS,0.50000000,9356,0.0001
ACRV,3.00000000,300,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,1500,0.0007
ACTG,0,1500,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,18.00000000,1500,0.0120
ACVA,34.50000000,3850,0.0090
ACVF,0,0,N/A
ACWI,18.23000000,27345,0.0007
ACWV,28.50000000,3950,0.0072
ACWX,3.50000000,82415,0.0000
ACXP,2.00000000,100,0.0200
ADAG,15.00000000,300,0.0500
ADAP,0,23425,0.0000
ADBE,89.03000000,1289,0.0691
ADC,13.00000000,3672,0.0035
ADCT,3.50000000,1000,0.0035
ADD,0.60200000,440,0.0014
ADEA,0,3000,0.0000
ADFI,0,0,N/A
ADI,84.89000000,6779,0.0125
ADIL,4.00000000,700,0.0057
ADIV,0,0,N/A
ADM,13.50000000,9512,0.0014
ADMA,7.53000000,48798,0.0002
ADME,0,0,N/A
ADN,0,2859,0.0000
ADNT,12.53000000,2895,0.0043
ADNWW,0,0,N/A
ADP,72.00000000,5500,0.0131
ADPT,1.93000000,19601,0.0001
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,4.00000000,300,0.0133
ADSEW,0,0,N/A
ADSK,40.50000000,1100,0.0368
ADT,34.17000000,90722,0.0004
ADTH,1.00000000,15769,0.0001
ADTHW,0.27600000,1380,0.0002
ADTN,0,3678,0.0000
ADTX,9.00000000,1000,0.0090
ADUS,10.00000000,500,0.0200
ADV,1.79000000,4358,0.0004
ADVE,0,0,N/A
ADVM,2.00000000,600,0.0033
ADVWW,0,0,N/A
ADX,0,900,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,7.00000000,3700,0.0019
AEF,0,0,N/A
AEFC,9.00000000,3843,0.0023
AEG,36.22500000,90937,0.0004
AEHL,0,0,N/A
AEHR,16.63000000,3528,0.0047
AEI,5.99000000,3453,0.0017
AEIS,0,100,0.0000
AEL,0,1560,0.0000
AEM,71.89000000,68276,0.0011
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,3.00000000,200,0.0150
AENTW,0,0,N/A
AEO,17.79000000,65315,0.0003
AEON,-68,1266,-0.0539
AEON.WS,32.68000000,13677,0.0024
AEP,9.01000000,9479,0.0010
AER,63.37000000,11096,0.0057
AERT,0,0,N/A
AERTW,1.54000000,500,0.0031
AES,43.32000000,171534,0.0003
AESI,4.00000000,3633,0.0011
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,100,0.0000
AEYE,0,300,0.0000
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,600,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,9.00000000,718,0.0125
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.87000000,5515,0.0002
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,4.00000000,6147,0.0007
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.00000000,500,0.0080
AFRIW,0,0,N/A
AFRM,97.53500000,15529,0.0063
AFSM,0,0,N/A
AFT,1.00000000,200,0.0050
AFTY,0,0,N/A
AFYA,8.00000000,1100,0.0073
AG,56.65500000,686165,0.0001
AGAE,0,1446,0.0000
AGBA,0,1454,0.0000
AGCO,19.00000000,1555,0.0122
AGD,0,200,0.0000
AGEN,0.21500000,29312,0.0000
AGFY,0.50000000,6329,0.0001
AGG,149.71000000,99041,0.0015
AGGH,0,0,N/A
AGGY,21.12500000,6086,0.0035
AGI,77.99500000,101161,0.0008
AGIH,0,0,N/A
AGIO,9.00000000,1900,0.0047
AGL,23.20500000,70834,0.0003
AGM,7.00000000,601,0.0116
AGMH,0,0,N/A
AGNC,36.89000000,228341,0.0002
AGNCL,0,200,0.0000
AGNCM,33.00000000,900,0.0367
AGNCN,0,0,N/A
AGNCO,0,300,0.0000
AGNCP,0,300,0.0000
AGNG,0,0,N/A
AGO,20.00000000,3200,0.0063
AGOX,0,0,N/A
AGQ,6.00000000,9723,0.0006
AGQI,0,700,0.0000
AGR,6.00000000,1964,0.0031
AGRH,1.00000000,100,0.0100
AGRI,1.26000000,14413,0.0001
AGRIW,0,0,N/A
AGRO,1.50000000,5300,0.0003
AGS,1.00000000,3100,0.0003
AGTI,0,15559,0.0000
AGX,0,0,N/A
AGYS,17.00000000,700,0.0243
AGZ,16.00000000,2301,0.0070
AGZD,12.00000000,1800,0.0067
AHCO,5.50000000,15823,0.0003
AHG,0,0,N/A
AHH,0,3510,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,6.00000000,3346,0.0018
AHT,8.11000000,4622,0.0018
AHYB,1.00000000,200,0.0050
AI,52.84000000,17472,0.0030
AIA,136.00000000,3200,0.0425
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,2.50000000,9800,0.0003
AIH,0,900,0.0000
AIHS,0,0,N/A
AIM,0.96810000,8603,0.0001
AIMAU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0.34000000,200,0.0017
AIN,4.00000000,200,0.0200
AINC,0,0,N/A
AIO,6.00000000,900,0.0067
AIP,6.00000000,4789,0.0013
AIQ,1.50000000,14326,0.0001
AIR,23.00000000,2500,0.0092
AIRC,9.57000000,5707,0.0017
AIRE,0,1300,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,7.00000000,600,0.0117
AIRS,6.00000000,600,0.0100
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,277.53000000,33768,0.0082
AISPW,45.59000000,21390,0.0021
AIT,22.00000000,700,0.0314
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,300,0.0000
AIV,0.50000000,5400,0.0001
AIVI,0,0,N/A
AIVL,1.00000000,200,0.0050
AIXI,1.00000000,1000,0.0010
AIYY,1.00000000,800,0.0013
AIZ,80.00000000,900,0.0889
AIZN,0,0,N/A
AJAN,2.00000000,200,0.0100
AJG,18.00000000,1100,0.0164
AJX,0,600,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,42.92000000,5110,0.0084
AKAN,4.63000000,77086,0.0001
AKBA,87.33000000,225377,0.0004
AKLI,0,2340,0.0000
AKR,2.00000000,5183,0.0004
AKRO,59.74000000,5163,0.0116
AKTS,0.80300000,7766,0.0001
AKTX,2.00000000,400,0.0050
AKYA,2.00000000,1000,0.0020
AL,13.93000000,5705,0.0024
ALAB,1581.88500000,37989,0.0416
ALAR,8.00000000,300,0.0267
ALB,101.20000000,6895,0.0147
ALBT,0.12000000,895,0.0001
ALC,17.20000000,2659,0.0065
ALCC,47.74000000,31855,0.0015
ALCE,0,0,N/A
ALCO,2.00000000,100,0.0200
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,1400,0.0000
ALE,12.30000000,1830,0.0067
ALEC,3.00000000,1900,0.0016
ALEX,5.78000000,5668,0.0010
ALG,110.00000000,1100,0.1000
ALGM,9.00000000,2611,0.0034
ALGN,65.00000000,500,0.1300
ALGS,19.88000000,8157,0.0024
ALGT,25.00000000,1100,0.0227
ALHC,1.00000000,3558,0.0003
ALIM,1.00000000,600,0.0017
ALIT,8.78500000,78911,0.0001
ALK,12.50000000,18023,0.0007
ALKS,7.17000000,4217,0.0017
ALKT,5.50000000,1250,0.0044
ALL,61.10000000,5260,0.0116
ALLE,35.00000000,700,0.0500
ALLG,40.77000000,10795,0.0038
ALLK,2.60000000,6087,0.0004
ALLO,7.50000000,16699,0.0004
ALLR,0.20000000,4800,0.0000
ALLT,0,200,0.0000
ALLY,8.58500000,19680,0.0004
ALNT,23.60000000,810,0.0291
ALNY,133.00000000,1400,0.0950
ALOT,0,0,N/A
ALPN,132.21000000,8539,0.0155
ALPP,0,0,N/A
ALRM,32.30000000,915,0.0353
ALRN,0,0,N/A
ALRS,4.00000000,100,0.0400
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,15.26000000,1526,0.0100
ALT,58.90000000,19518,0.0030
ALTG,6.00000000,2300,0.0026
ALTI,6.00000000,650,0.0092
ALTL,0,900,0.0000
ALTM,10.45000000,164547,0.0001
ALTO,3.00000000,11641,0.0003
ALTR,7.00000000,600,0.0117
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,53.79000000,13793,0.0039
ALVO,25.00000000,4763,0.0052
ALVOW,0,0,N/A
ALVR,7.18000000,11120,0.0006
ALX,0,0,N/A
ALXO,62.32000000,5880,0.0106
ALZN,0,2800,0.0000
AM,10.74000000,32761,0.0003
AMAL,7.00000000,2153,0.0033
AMAT,243.70000000,14310,0.0170
AMAX,0,0,N/A
AMBA,3.00000000,500,0.0060
AMBC,0,1100,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,2.00000000,30288,0.0001
AMC,410.66500000,849279,0.0005
AMCR,70.59500000,214640,0.0003
AMCX,6.00000000,4679,0.0013
AMD,512.09000000,125827,0.0041
AMDL,1.00000000,1143,0.0009
AMDS,0,0,N/A
AMDY,35.26000000,7094,0.0050
AME,9.00000000,1600,0.0056
AMED,5.00000000,800,0.0063
AMG,2.00000000,200,0.0100
AMGN,159.22000000,4133,0.0385
AMH,0,7108,0.0000
AMID,0,0,N/A
AMIX,4.00000000,200,0.0200
AMJ,0,4877,0.0000
AMJB,0,0,N/A
AMK,21.00000000,3000,0.0070
AMKR,8.00000000,2307,0.0035
AMLI,0.95000000,1000,0.0009
AMLP,4.00000000,3721,0.0011
AMLX,0,8324,0.0000
AMN,57.78000000,3269,0.0177
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,9.64000000,630,0.0153
AMPD,0,0,N/A
AMPE,1.30000000,911,0.0014
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,4.00000000,912,0.0044
AMPL,0,600,0.0000
AMPS,18.20000000,9522,0.0019
AMPX,0,3400,0.0000
AMPY,0,2700,0.0000
AMR,183.00000000,400,0.4575
AMRC,29.35000000,3285,0.0089
AMRK,38.00000000,2400,0.0158
AMRN,2.26280000,6993,0.0003
AMRX,10.63000000,16861,0.0006
AMSC,3.29000000,1429,0.0023
AMSF,8.00000000,2144,0.0037
AMST,0,0,N/A
AMSWA,3.00000000,1300,0.0023
AMT,81.50000000,7700,0.0106
AMTB,9.00000000,1200,0.0075
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,4.52000000,3368,0.0013
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.14390000,19531,0.0000
AMX,11.56000000,11710,0.0010
AMZA,9.06000000,1106,0.0082
AMZD,0,0,N/A
AMZN,85.08000000,76294,0.0011
AMZP,0,0,N/A
AMZU,0,200,0.0000
AMZY,2.00000000,200,0.0100
AMZZ,0,100,0.0000
AN,66.00000000,600,0.1100
ANAB,37.30000000,2980,0.0125
ANDE,0,0,N/A
ANEB,30.00000000,1000,0.0300
ANET,145.84000000,1682,0.0867
ANEW,0,0,N/A
ANF,100.00000000,3932,0.0254
ANGH,25.00000000,1400,0.0179
ANGHW,0.32000000,100,0.0032
ANGI,5.08500000,10212,0.0005
ANGL,17.75000000,30193,0.0006
ANGO,5.00000000,6318,0.0008
ANIK,13.00000000,1300,0.0100
ANIP,59.50000000,400,0.1487
ANIX,10.00000000,1384,0.0072
ANL,0,0,N/A
ANNX,0,7900,0.0000
ANRO,13.00000000,934,0.0139
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,57.00000000,500,0.1140
ANTE,0,400,0.0000
ANTX,4.00000000,8947,0.0004
ANVS,11.23000000,1123,0.0100
ANY,0,2000,0.0000
AOA,14.00000000,1500,0.0093
AOD,0,950,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,1.00000000,400,0.0025
AON,38.50000000,600,0.0642
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0,1000,0.0000
AORT,14.00000000,2992,0.0047
AOS,10.00000000,3861,0.0026
AOSL,7.00000000,400,0.0175
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,3.00000000,800,0.0037
AP.WS,0,0,N/A
APA,44.66500000,172695,0.0003
APAC,1.00000000,100,0.0100
APACU,0,0,N/A
APACW,0,0,N/A
APAM,8.00000000,1637,0.0049
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,1305,0.0000
APCXW,0,0,N/A
APD,40.50000000,2087,0.0194
APDN,0.30000000,700,0.0004
APEI,21.00000000,1700,0.0124
APG,8.00000000,5324,0.0015
APGE,82.51000000,2375,0.0347
APH,27.88000000,6975,0.0040
API,0,800,0.0000
APIE,0,400,0.0000
APLD,16.75000000,41922,0.0004
APLE,1.00000000,17492,0.0001
APLM,5.95000000,24630,0.0002
APLS,21.20000000,1660,0.0128
APLT,14.50000000,14969,0.0010
APLY,1.00000000,329,0.0030
APM,50.00000000,966,0.0518
APMU,0,0,N/A
APO,71.00000000,5900,0.0120
APOG,0,100,0.0000
APOS,0,173,0.0000
APP,39.62000000,5132,0.0077
APPF,66.00000000,500,0.1320
APPN,41.01000000,1889,0.0217
APPS,12.13500000,26584,0.0005
APRD,29.93000000,2793,0.0107
APRE,0,0,N/A
APRH,2.00000000,100,0.0200
APRJ,57.15000000,5915,0.0097
APRP,0,0,N/A
APRQ,35.57000000,2857,0.0125
APRT,59.00000000,3500,0.0169
APRW,142.78000000,7588,0.0188
APT,4.00000000,500,0.0080
APTO,2.00000000,1100,0.0018
APTV,34.00000000,6850,0.0050
APUE,0,0,N/A
APVO,8.00000000,500,0.0160
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,1000,0.0020
AQB,0,300,0.0000
AQMS,0.91930000,10712,0.0001
AQN,3.50000000,412815,0.0000
AQNB,0,100,0.0000
AQNU,0,0,N/A
AQST,1.00000000,18513,0.0001
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,13.09000000,35217,0.0004
ARAY,0,14583,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,200,0.0000
ARBEW,0,0,N/A
ARBK,12.00000000,7700,0.0016
ARBKL,1.00000000,100,0.0100
ARC,0,1100,0.0000
ARCB,73.00000000,900,0.0811
ARCC,30.23500000,60347,0.0005
ARCH,73.80000000,960,0.0769
ARCM,0,0,N/A
ARCO,6.00000000,3900,0.0015
ARCT,63.00000000,2200,0.0286
ARDC,4.50000000,650,0.0069
ARDX,25.52000000,51552,0.0005
ARE,35.02000000,2613,0.0134
AREB,0,0,N/A
AREBW,0,0,N/A
AREC,0,1200,0.0000
AREN,3.30000000,700,0.0047
ARES,32.00000000,3209,0.0100
ARGD,0,0,N/A
ARGT,1.00000000,100,0.0100
ARGX,395.00000000,300,1.3167
ARHS,7.50000000,8433,0.0009
ARI,0,4967,0.0000
ARIS,5.00000000,1400,0.0036
ARKA,0,0,N/A
ARKB,37.72000000,11312,0.0033
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,18.00000000,6300,0.0029
ARKG,3.50000000,11461,0.0003
ARKK,13.61000000,243011,0.0001
ARKO,0,2500,0.0000
ARKOW,0,200,0.0000
ARKQ,0,1143,0.0000
ARKR,0,0,N/A
ARKW,20.00000000,1300,0.0154
ARKX,0,3049,0.0000
ARKY,1.00000000,100,0.0100
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,7239,0.0000
ARLP,3.00000000,4400,0.0007
ARLU,0,100,0.0000
ARM,218.03000000,11148,0.0196
ARMK,19.00000000,13015,0.0015
ARMN,0.50000000,600,0.0008
ARMP,0,0,N/A
AROC,5.49000000,10300,0.0005
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,25.00000000,3833,0.0065
ARQQ,2.13000000,14773,0.0001
ARQQW,0,0,N/A
ARQT,5.00000000,35455,0.0001
ARR,1.50000000,6069,0.0002
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,14.50000000,36898,0.0004
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,12.00000000,900,0.0133
ARVR,0,0,N/A
ARW,20.00000000,500,0.0400
ARWR,19.00000000,2550,0.0075
ARYD,0,0,N/A
AS,77.23500000,15680,0.0049
ASA,7.50000000,1100,0.0068
ASAI,41.40000000,23079,0.0018
ASAN,1.50000000,9202,0.0002
ASB,10.05000000,18973,0.0005
ASBA,0,0,N/A
ASC,1.00000000,2212,0.0005
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,2.00000000,100,0.0200
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,900,0.0000
ASGI,5.00000000,2950,0.0017
ASGN,2.00000000,100,0.0200
ASH,4.00000000,600,0.0067
ASHR,10.86000000,189441,0.0001
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,6.00000000,1400,0.0043
ASLE,3.00000000,1400,0.0021
ASLN,0.32000000,4803,0.0001
ASM,0.33000000,14817,0.0000
ASMB,0,0,N/A
ASML,1000.79000000,2055,0.4870
ASND,355.90000000,2296,0.1550
ASNS,0,0,N/A
ASO,28.00000000,5486,0.0051
ASPI,2.44000000,10799,0.0002
ASPN,8.00000000,2926,0.0027
ASPS,3.00000000,700,0.0043
ASR,255.00000000,1100,0.2318
ASRT,0,8046,0.0000
ASRV,2.00000000,200,0.0100
ASST,0.05000000,200,0.0003
ASTC,0,0,N/A
ASTE,10.00000000,400,0.0250
ASTH,4.00000000,400,0.0100
ASTI,0.50000000,629,0.0008
ASTL,30.00000000,8400,0.0036
ASTLW,1.00000000,400,0.0025
ASTR,0,2202,-0.0002
ASTS,37.94000000,141231,0.0003
ASTSW,0,0,N/A
ASUR,10.05000000,4565,0.0022
ASX,11.48000000,250900,0.0000
ASXC,4.03240000,14135,0.0003
ASYS,3.00000000,500,0.0060
ATAI,26.00500000,37603,0.0007
ATAT,142.77000000,17997,0.0079
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,8.50000000,13900,0.0006
ATEK,0,0,N/A
ATEN,0,4999,0.0000
ATER,4.00000000,800,0.0050
ATEX,4.00000000,400,0.0100
ATFV,0,0,N/A
ATGE,21.00000000,2400,0.0088
ATGL,0,0,N/A
ATHA,1.00000000,2077,0.0005
ATHE,0,100,0.0000
ATHM,36.44000000,4926,0.0074
ATHS,2.22000000,3182,0.0007
ATI,10.00000000,3200,0.0031
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,121.83500000,1309,0.0931
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,10.00000000,400,0.0250
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,700,0.0000
ATMU,39.76000000,23206,0.0017
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,5.00000000,300,0.0167
ATNFW,0,0,N/A
ATNI,29.00000000,1000,0.0290
ATNM,52.34000000,4725,0.0111
ATO,20.00000000,1900,0.0105
ATOM,2.18000000,1115,0.0020
ATOS,1.00000000,11316,0.0001
ATPC,0,1400,0.0000
ATR,28.00000000,1000,0.0280
ATRA,0.27300000,3669,0.0001
ATRC,62.94000000,3636,0.0173
ATRI,63.00000000,200,0.3150
ATRO,10.00000000,994,0.0101
ATS,11.00000000,2100,0.0052
ATSG,0,700,0.0000
ATUS,8.86500000,28535,0.0003
ATXG,0,218,0.0000
ATXI,0,758,0.0000
ATXS,38.50000000,5950,0.0065
AU,6.97000000,15801,0.0004
AUB,12.00000000,4570,0.0026
AUBN,0,0,N/A
AUDC,13.00000000,1100,0.0118
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,11.27500000,10505,0.0011
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.40290000,13647,0.0001
AUMI,1.00000000,100,0.0100
AUMN,20.39400000,29756,0.0007
AUNA,9.00000000,3100,0.0029
AUPH,8.37000000,29105,0.0003
AUR,40.32500000,246023,0.0002
AURA,8.00000000,900,0.0089
AUROW,25.68000000,4366,0.0059
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0.50000000,18351,0.0000
AUUD,3.00000000,1800,0.0017
AUUDW,0,0,N/A
AUVI,5.21000000,3642,0.0014
AUVIP,0,0,N/A
AVA,2.00000000,1134,0.0018
AVAH,15.00000000,3050,0.0049
AVAL,0,307,0.0000
AVAV,22.00000000,200,0.1100
AVB,24.06000000,1002,0.0240
AVBP,4.00000000,500,0.0080
AVD,15.00000000,4500,0.0033
AVDE,5.00000000,200,0.0250
AVDL,50.22500000,5899,0.0085
AVDS,0,0,N/A
AVDV,37.00000000,3676,0.0101
AVDX,5.00000000,17411,0.0003
AVEE,0,0,N/A
AVEM,36.50000000,5660,0.0064
AVES,29.00000000,2500,0.0116
AVGE,0,0,N/A
AVGO,498.80000000,2096,0.2380
AVGR,0,100,0.0000
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1400,0.0000
AVIR,3.63000000,5032,0.0007
AVIV,0,0,N/A
AVK,1.00000000,1951,0.0005
AVLC,0,0,N/A
AVLV,0,300,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.00000000,1300,0.0046
AVNT,4.00000000,500,0.0080
AVNV,0,0,N/A
AVNW,10.00000000,1100,0.0091
AVO,0,1200,0.0000
AVPT,0,4608,0.0000
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVRO,1.00000000,400,0.0025
AVSC,12.42000000,614,0.0202
AVSD,0,0,N/A
AVSE,2.00000000,100,0.0200
AVSF,0,300,0.0000
AVSU,0,100,0.0000
AVT,14.00000000,1700,0.0082
AVTE,72.00000000,1264,0.0570
AVTR,25.13000000,40413,0.0006
AVTX,55.00000000,3300,0.0167
AVUS,2.00000000,864,0.0023
AVUV,12.10000000,1510,0.0080
AVXC,0,0,N/A
AVXL,0,6109,0.0000
AVY,0,100,0.0000
AWAY,2.00000000,200,0.0100
AWEG,0,0,N/A
AWF,0.50000000,5312,0.0001
AWH,2.00000000,200,0.0100
AWI,25.00000000,900,0.0278
AWIN,2.20820000,42352,0.0001
AWINW,0,0,N/A
AWK,15.04000000,2352,0.0064
AWP,0,5828,0.0000
AWR,20.00000000,1200,0.0167
AWRE,6.00000000,1100,0.0055
AWX,0,0,N/A
AX,16.00000000,1100,0.0145
AXDX,0.11000000,2058,0.0001
AXGN,6.00000000,3200,0.0019
AXIL,0,0,N/A
AXL,10.39500000,16420,0.0006
AXNX,12.00000000,3651,0.0033
AXON,3.00000000,100,0.0300
AXP,100.65000000,7838,0.0128
AXR,1.00000000,100,0.0100
AXS,13.50000000,2850,0.0047
AXSM,85.00000000,1700,0.0500
AXTA,17.29000000,34055,0.0005
AXTI,0,500,0.0000
AY,3.00000000,5609,0.0005
AYI,20.00000000,300,0.0667
AYRO,3.00000000,1400,0.0021
AYTU,0,0,N/A
AZ,1.80420000,2479,0.0007
AZEK,4.07000000,2320,0.0018
AZN,13.00000000,47407,0.0003
AZO,177.00000000,500,0.3540
AZPN,75.00000000,1200,0.0625
AZTA,17.00000000,2196,0.0077
AZTD,0,0,N/A
AZTR,0,427,0.0000
AZUL,26.75500000,206365,0.0001
AZZ,2.00000000,200,0.0100
B,6.00000000,1800,0.0033
BA,193.10000000,17106,0.0113
BAB,2.00000000,2600,0.0008
BABA,46.25500000,149359,0.0003
BABX,7.14000000,714,0.0100
BAC,45.28000000,761085,0.0001
BACA,0,0,N/A
BACK,7.00000000,2004,0.0035
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,25.00000000,3399,0.0074
BAK,4.13000000,21359,0.0002
BALI,0,0,N/A
