Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,53.27000000,1976,0.0270
AA,4.12000000,23689,0.0002
AAA,0,0,N/A
AAAU,0,8100,0.0000
AACG,0,0,N/A
AACI,2.00000000,100,0.0200
AACIW,0,0,N/A
AACT,0,1300,0.0000
AADI,1.00000000,300,0.0033
AADR,0,0,N/A
AAGR,4.80000000,3900,0.0012
AAL,65.25000000,219856,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,200,0.0000
AAOI,5.97000000,1731,0.0034
AAON,82.76000000,4306,0.0192
AAP,30.28000000,4463,0.0068
AAPB,1.50000000,450,0.0033
AAPD,0,0,N/A
AAPL,34.46000000,74973,0.0005
AAPR,3.80000000,370,0.0103
AAPU,0,233,0.0000
AAPX,1.20000000,300,0.0040
AAPY,0,0,N/A
AAT,0,1162,0.0000
AAXJ,1.13000000,1076,0.0011
AB,44.41000000,2065,0.0215
ABAT,1.94000000,2077,0.0009
ABBV,33.90000000,8504,0.0040
ABCB,0,100,0.0000
ABCL,0.50000000,5629,0.0001
ABEO,2.00000000,200,0.0100
ABEQ,0,0,N/A
ABEV,65.03500000,300546,0.0002
ABG,75.00000000,1500,0.0500
ABIO,4.79000000,1368,0.0035
ABL,1.00000000,300,0.0033
ABLLL,0,0,N/A
ABLLW,0,400,0.0000
ABLV,0,900,0.0000
ABM,0,500,0.0000
ABNB,70.84000000,6279,0.0113
ABOS,0,200,0.0000
ABR,4.00000000,4684,0.0009
ABSI,0,4646,0.0000
ABT,51.64000000,13673,0.0038
ABTS,0.39200000,712,0.0006
ABUS,5.50000000,4822,0.0011
ABVC,4.00000000,2450,0.0016
ABVX,0,0,N/A
AC,0,0,N/A
ACA,1.00000000,354,0.0028
ACACW,0,0,N/A
ACAD,0.50000000,3825,0.0001
ACB,24.53000000,49663,0.0005
ACBA,0,100,0.0000
ACBAW,0,0,N/A
ACCD,0,100,0.0000
ACCO,0.50000000,673,0.0007
ACDC,3.50000000,1800,0.0019
ACEL,0,352,0.0000
ACES,5.00000000,500,0.0100
ACET,2.43000000,10887,0.0002
ACGL,24.93000000,6893,0.0036
ACGLN,2.00000000,300,0.0067
ACGLO,0,0,N/A
ACHC,46.35000000,3180,0.0146
ACHL,1.88000000,1600,0.0012
ACHR,2.45500000,5181,0.0005
ACHV,1.00000000,100,0.0100
ACI,4.50000000,5645,0.0008
ACIC,0,348,0.0000
ACIO,3.00000000,300,0.0100
ACIU,9.02000000,4049,0.0022
ACIW,12.08000000,5200,0.0023
ACLS,3.00000000,500,0.0060
ACLX,36.33000000,1951,0.0186
ACM,7.38000000,2208,0.0033
ACMR,25.18000000,3122,0.0081
ACN,74.82000000,3108,0.0241
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.95530000,639,0.0015
ACONW,0,0,N/A
ACOR,0.10000000,5227,0.0000
ACP,0,0,N/A
ACR,0,0,N/A
ACRE,0.50000000,554,0.0009
ACRS,0,800,0.0000
ACRV,718.91000000,94383,0.0076
ACSI,0,0,N/A
ACST,1.00000000,100,0.0100
ACT,3.01000000,1314,0.0023
ACTG,0,200,0.0000
ACTV,0,0,N/A
ACU,0,100,0.0000
ACV,3.00000000,300,0.0100
ACVA,2.00000000,2866,0.0007
ACVF,0,0,N/A
ACWI,1.00000000,17089,0.0001
ACWV,0,100,0.0000
ACWX,1.00000000,11731,0.0001
ACXP,0,100,0.0000
ADAG,0,0,N/A
ADAP,4.09000000,3054,0.0013
ADBE,150.24000000,3011,0.0499
ADC,20.92000000,2618,0.0080
ADCT,2.00000000,500,0.0040
ADD,0,659,0.0000
ADEA,1.00000000,876,0.0011
ADFI,0,0,N/A
ADI,79.96000000,5842,0.0137
ADIL,8.54000000,1212,0.0070
ADM,8.02000000,8239,0.0010
ADMA,8.50000000,24911,0.0003
ADME,0,200,0.0000
ADN,0,608,0.0000
ADNT,1.00000000,2070,0.0005
ADP,44.91000000,5221,0.0086
ADPT,3.60500000,8309,0.0004
ADPV,0,0,N/A
ADSE,0,0,N/A
ADSK,36.60000000,1290,0.0284
ADT,6.29000000,31807,0.0002
ADTH,7.00000000,83531,0.0001
ADTHW,0,0,N/A
ADTN,1.50000000,1130,0.0013
ADTX,3.00000000,629,0.0048
ADUS,45.00000000,2261,0.0199
ADV,0.50000000,900,0.0006
ADVE,0,0,N/A
ADVM,3.95000000,1418,0.0028
ADVWW,0,0,N/A
ADX,6.00000000,1300,0.0046
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,1.00000000,100,0.0100
AEAEW,0,0,N/A
AEE,0,1100,0.0000
AEF,0,800,0.0000
AEFC,0,0,N/A
AEG,11.17000000,61412,0.0002
AEHL,2.00000000,2632,0.0008
AEHR,0,1600,0.0000
AEI,0.10000000,200,0.0005
AEIS,11.61000000,129,0.0900
AEL,2.00000000,999,0.0020
AEM,8.14000000,4952,0.0016
AEMB,0,0,N/A
AENT,2.00000000,100,0.0200
AEO,10.00000000,37793,0.0003
AEON,6.00000000,100,0.0600
AEON.WS,0,0,N/A
AEP,24.50000000,12224,0.0020
AER,18.71000000,4156,0.0045
AERT,0,100,0.0000
AERTW,0,0,N/A
AES,36.39000000,57515,0.0006
AESI,5.18000000,1118,0.0046
AESR,0,0,N/A
AETH,3.00000000,2100,0.0014
AEVA,0,200,0.0000
AEYE,78.00000000,2636,0.0296
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFB,0,258,0.0000
AFBI,0,0,N/A
AFCG,0,465,0.0000
AFG,6.50000000,100,0.0650
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.01000000,3200,0.0000
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,13.00000000,5100,0.0025
AFMD,2.00000000,200,0.0100
AFRI,5.45000000,109,0.0500
AFRIW,0,0,N/A
AFRM,43.04000000,9004,0.0048
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,29.23000000,2908,0.0101
AG,53.00000000,90314,0.0006
AGAE,0,0,N/A
AGBA,1.20000000,900,0.0013
AGCO,14.00000000,1900,0.0074
AGD,1.00000000,100,0.0100
AGEN,2.48080000,90957,0.0000
AGFY,0,1143,0.0000
AGG,174.91500000,93584,0.0019
AGGH,2.20000000,400,0.0055
AGGY,0,100,0.0000
AGI,10.26000000,42387,0.0002
AGIH,0,0,N/A
AGIO,35.00000000,3340,0.0105
AGL,4.35000000,11558,0.0004
AGM,0,0,N/A
AGMH,2.00000000,400,0.0050
AGNC,28.87500000,123989,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,12.00000000,800,0.0150
AGOX,16.00000000,400,0.0400
AGQ,24.00000000,22879,0.0010
AGQI,0,400,0.0000
AGR,11.56000000,4742,0.0024
AGRH,0,0,N/A
AGRI,0.82000000,12217,0.0001
AGRO,1.00000000,1055,0.0009
AGS,0,0,N/A
AGTI,0.50000000,6121,0.0001
AGX,0,511,0.0000
AGYS,16.00000000,100,0.1600
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,4.00000000,1000,0.0040
AHG,0,0,N/A
AHH,0,988,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.00000000,7900,0.0005
AHT,1.50000000,5919,0.0003
AHYB,0,0,N/A
AI,6.54000000,6295,0.0010
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,8.00000000,1000,0.0080
AIG,16.54000000,14754,0.0011
AIH,0.66720000,1148,0.0006
AIHS,0,0,N/A
AIM,0.36000000,400,0.0009
AIMD,11.10000000,1690,0.0066
AIMDW,0,0,N/A
AIN,2.00000000,321,0.0062
AINC,0,100,0.0000
AIO,1.00000000,300,0.0033
AIP,0,0,N/A
AIQ,0,1287,0.0000
AIR,26.00000000,1967,0.0132
AIRC,44.24000000,283965,0.0002
AIRE,0,0,N/A
AIRG,0,0,N/A
AIRI,6.00000000,100,0.0600
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,10.00000000,500,0.0200
AIRS,0,0,N/A
AIRT,3.00000000,100,0.0300
AIRTP,0,0,N/A
AISP,18.10000000,3647,0.0050
AISPW,0,300,-0.0014
AIT,3.00000000,400,0.0075
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,0,2307,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,0,0,N/A
AIZ,10.00000000,500,0.0200
AIZN,0,0,N/A
AJAN,3.00000000,774,0.0039
AJG,10.00000000,500,0.0200
AJX,2.00000000,404,0.0050
AKAM,7.09000000,1829,0.0039
AKAN,1.06000000,21850,0.0000
AKBA,7.00000000,21942,0.0003
AKLI,1.84500000,1850,0.0010
AKR,0,1096,0.0000
AKRO,8.00000000,1650,0.0048
AKTS,3.79400000,4830,0.0008
AKTX,0,0,N/A
AKYA,1.00000000,100,0.0100
AL,3.00000000,1200,0.0025
ALAB,60.06000000,2601,0.0231
ALAI,0,0,N/A
ALAR,26.00000000,1700,0.0153
ALB,215.04000000,10381,0.0207
ALBT,0,1408,0.0000
ALC,19.00000000,4700,0.0040
ALCC,264.23000000,20035,0.0132
ALCE,0.90000000,600,0.0015
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,900,0.0000
ALE,2.00000000,300,0.0067
ALEC,0,1313,0.0000
ALEX,1.00000000,999,0.0010
ALG,0,0,N/A
ALGM,3.50000000,4930,0.0007
ALGN,165.93000000,2579,0.0643
ALGS,2.00000000,3053,0.0007
ALGT,25.00000000,900,0.0278
ALHC,0,3121,0.0000
ALIM,3.50000000,200,0.0175
ALIT,27.12000000,73558,0.0004
ALK,11.50000000,8121,0.0014
ALKS,49.06000000,15831,0.0031
ALKT,0,200,0.0000
ALL,37.46000000,4032,0.0093
ALLE,24.50000000,500,0.0490
ALLG,0,370,0.0000
ALLK,0,1223,0.0000
ALLO,0.50000000,8339,0.0001
ALLR,27.40000000,5100,0.0054
ALLT,3.50000000,100,0.0350
ALLY,13.76000000,10775,0.0013
ALNT,0,100,0.0000
ALNY,174.00000000,2008,0.0867
ALOT,8.00000000,100,0.0800
ALPN,40.70000000,3220,0.0126
ALPP,0,0,N/A
ALRM,11.36000000,830,0.0137
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,2.00000000,533,0.0038
ALT,14.17000000,5410,0.0026
ALTG,1.00000000,400,0.0025
ALTI,10.20000000,720,0.0142
ALTL,4.00000000,400,0.0100
ALTM,18.61500000,83837,0.0002
ALTO,0.50000000,734,0.0007
ALTR,13.72000000,1009,0.0136
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,379,0.0000
ALV,49.68000000,2368,0.0210
ALVO,0,0,N/A
ALVOW,31.00000000,500,0.0620
ALVR,0.11340000,1587,0.0001
ALX,0,0,N/A
ALXO,35.24000000,3224,0.0109
ALZN,0,0,N/A
AM,0,5533,0.0000
AMAL,1.00000000,539,0.0019
AMAT,269.76000000,17514,0.0154
AMAX,1.00000000,100,0.0100
AMBA,7.00000000,1344,0.0052
AMBC,0,1159,0.0000
AMBI.WS,0,0,N/A
AMBO,3.00000000,200,0.0150
AMBP,2.00000000,6955,0.0003
AMC,54.88000000,60772,0.0009
AMCR,24.92000000,109357,0.0002
AMCX,2.50000000,250,0.0100
AMD,148.33000000,40015,0.0037
AMDL,20.50000000,22300,0.0009
AMDS,4.50000000,450,0.0100
AMDY,0.10000000,100,0.0010
AME,18.00000000,800,0.0225
AMED,1.00000000,100,0.0100
AMG,0,100,0.0000
AMGN,106.25000000,7073,0.0150
AMH,2.79000000,5958,0.0005
AMID,0,0,N/A
AMIX,4.00000000,200,0.0200
AMJ,22.23000000,15325,0.0015
AMJB,0,0,N/A
AMK,16.20000000,1920,0.0084
AMKR,45.24000000,7669,0.0059
AMLI,0,500,0.0000
AMLP,6.01300000,8229,0.0007
AMLX,0,5250,0.0000
AMN,36.70000000,2043,0.0180
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,87.00000000,600,0.1450
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,114.98000000,3413,0.0337
AMPL,0,300,0.0000
AMPS,5.00000000,2610,0.0019
AMPX,0,7912,0.0000
AMPY,0,600,0.0000
AMR,2.00000000,100,0.0200
AMRC,4.00000000,609,0.0066
AMRK,123.07000000,5861,0.0210
AMRN,0,2517,0.0000
AMRX,7.00000000,8916,0.0008
AMS,4.00000000,400,0.0100
AMSC,7.60000000,1758,0.0043
AMSF,13.00000000,1348,0.0096
AMST,1.00000000,100,0.0100
AMSWA,0,600,0.0000
AMT,74.31000000,12011,0.0062
AMTB,1.00000000,727,0.0014
AMTD,0,100,0.0000
AMTR,0,0,N/A
AMTX,4.00000000,1576,0.0025
AMUB,0,0,N/A
AMWD,3.00000000,100,0.0300
AMWL,0.24000000,8640,0.0000
AMX,1.00000000,1600,0.0006
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,66.85500000,37639,0.0018
AMZP,0,0,N/A
AMZU,2.00000000,600,0.0033
AMZY,10.16000000,1106,0.0092
AMZZ,0.20000000,785,0.0003
AN,0,300,0.0000
ANAB,25.00000000,2777,0.0090
ANDE,0,0,N/A
ANET,270.46000000,4400,0.0615
ANEW,0,0,N/A
ANF,102.48000000,4725,0.0217
ANGH,13.84000000,18168,0.0008
ANGI,2.81000000,12112,0.0002
ANGL,80.86500000,29916,0.0027
ANGO,7.19000000,2147,0.0033
ANIK,0,0,N/A
ANIP,18.00000000,500,0.0360
ANIX,0,0,N/A
ANL,0,100,0.0000
ANNX,1.00000000,3900,0.0003
ANRO,10.00000000,400,0.0250
ANSC,0,1359,0.0000
ANSS,69.00000000,700,0.0986
ANTE,0,0,N/A
ANTX,5.00500000,3001,0.0017
ANVS,5.00000000,400,0.0125
ANY,0,350,0.0000
AOA,0,0,N/A
AOD,0,0,N/A
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,6.40000000,820,0.0078
AON,29.00000000,579,0.0501
AONC,0,0,N/A
AOR,0,2200,0.0000
AORT,1.00000000,625,0.0016
AOS,49.90000000,10851,0.0046
AOSL,2.00000000,300,0.0067
AOTG,0,0,N/A
AOUT,4.00000000,200,0.0200
AP,0,0,N/A
AP.WS,0,0,N/A
APA,12.00500000,26767,0.0004
APAM,3.00000000,607,0.0049
APCA,0,0,N/A
APCB,0,0,N/A
APCX,1.13000000,113,0.0100
APD,102.00000000,6671,0.0153
APDN,0.45000000,702,0.0006
APEI,10.00000000,1911,0.0052
APG,37.19000000,6863,0.0054
APGE,38.04000000,1114,0.0341
APH,13.70000000,7538,0.0018
API,0,1061,0.0000
APIE,3.00000000,100,0.0300
APLD,11.78500000,28838,0.0004
APLE,8.05000000,4791,0.0017
APLM,0.67800000,2676,0.0003
APLMW,0,0,N/A
APLS,27.02000000,5958,0.0045
APLT,7.68000000,3054,0.0025
APLY,0,0,N/A
APM,8.00000000,100,0.0800
APMU,0,0,N/A
APO,54.48000000,6073,0.0090
APOG,15.50000000,590,0.0263
APOS,0,384,0.0000
APP,46.74000000,7253,0.0064
APPF,35.00000000,800,0.0437
APPN,11.13000000,1630,0.0068
APPS,0,15464,0.0000
APRD,1.00000000,100,0.0100
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,4.00000000,400,0.0100
APRZ,2.52000000,126,0.0200
APT,1.00000000,100,0.0100
APTO,7.19000000,3162,0.0023
APTV,13.81000000,3692,0.0037
APUE,0.10000000,1400,0.0001
APVO,32.33000000,2788,0.0116
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,16.24000000,1162,0.0140
AQB,0,0,N/A
AQMS,1.87000000,1600,0.0012
AQN,1.00000000,84518,0.0000
AQNU,0,0,N/A
AQST,3.50000000,2524,0.0014
AQU,0,0,N/A
AQWA,25.00000000,100,0.2500
AR,6.84500000,7777,0.0009
ARAY,4.00000000,4612,0.0009
ARB,0,0,N/A
ARBB,0,2005,0.0000
ARBE,0,0,N/A
ARBK,1.00000000,2800,0.0004
ARBKL,5.00000000,200,0.0250
ARC,0,684,0.0000
ARCB,34.00000000,1774,0.0192
ARCC,1.22000000,6248,0.0002
ARCH,77.00000000,700,0.1100
ARCM,0,0,N/A
ARCO,0.50000000,4315,0.0001
ARCT,30.79000000,3600,0.0086
ARDC,0,0,N/A
ARDX,3.13000000,10944,0.0003
ARE,83.48000000,3174,0.0263
AREB,4.18000000,5200,0.0008
AREC,0,1427,0.0000
AREN,0.33000000,400,0.0008
ARES,74.07000000,5973,0.0124
ARGD,0,0,N/A
ARGT,-19,400,-0.0475
ARGX,563.90000000,2795,0.2018
ARHS,3.00000000,5268,0.0006
ARI,0,6951,0.0000
ARIS,0,348,0.0000
ARKA,0,0,N/A
ARKB,50.96000000,19402,0.0026
ARKC,0,0,N/A
ARKF,17.27000000,3745,0.0046
ARKG,4.27500000,6704,0.0006
ARKK,4.75100000,192984,0.0000
ARKO,0,420,0.0000
ARKOW,0,0,N/A
ARKQ,0,100,0.0000
ARKR,0,0,N/A
ARKW,14.64000000,588,0.0249
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,4208,0.0000
ARLP,1.00000000,700,0.0014
ARLU,0,170,0.0000
ARM,615.17000000,27311,0.0225
ARMK,0,4650,0.0000
ARMN,0,2290,0.0000
ARMP,0,0,N/A
AROC,0.50000000,2170,0.0002
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,10.00000000,1000,0.0100
ARQQ,3.17000000,5425,0.0006
ARQT,8.58000000,8053,0.0011
ARR,0,900,0.0000
ARRW,0,0,N/A
ARRWW,0,0,N/A
ARRY,4.50000000,10229,0.0004
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,1.00000000,100,0.0100
ARVN,2.00000000,300,0.0067
ARW,1.00000000,100,0.0100
ARWR,8.50000000,1100,0.0077
ARYD,0,0,N/A
AS,2.65000000,1392,0.0019
ASA,0,0,N/A
ASAI,14.40000000,19474,0.0007
ASAN,0.50000000,1400,0.0004
ASB,1.00000000,4806,0.0002
ASBA,0,0,N/A
ASC,12.91000000,4973,0.0026
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,300,0.0000
ASGI,5.82000000,591,0.0098
ASGN,7.00000000,1100,0.0064
ASH,12.00000000,900,0.0133
ASHR,6.21500000,90402,0.0001
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,5.00000000,1031,0.0048
ASLE,0,100,0.0000
ASLN,0,836,0.0000
ASM,11.52000000,9364,0.0012
ASMB,0,0,N/A
ASML,1645.83000000,6147,0.2677
ASND,129.25000000,1825,0.0708
ASNS,0,0,N/A
ASO,27.50000000,4600,0.0060
ASPI,1.46500000,2473,0.0006
ASPN,19.00000000,6006,0.0032
ASPS,4.97000000,611,0.0081
ASR,0,0,N/A
ASRT,0.22000000,5361,0.0000
ASRV,0,0,N/A
ASST,0.98000000,5900,0.0002
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,3.00000000,600,0.0050
ASTI,0.76260000,6451,0.0001
ASTL,0,400,0.0000
ASTLW,0,0,N/A
ASTR,0,1406,0.0000
ASTS,0,6660,0.0000
ASTSW,0,0,N/A
ASUR,3.00000000,3947,0.0008
ASX,61.66000000,102355,0.0006
ASXC,2.07930000,11893,0.0002
ASYS,2.60000000,696,0.0037
ATAI,9.41000000,4389,0.0021
ATAT,6.00000000,900,0.0067
ATCH,0,0,N/A
ATEC,3.20000000,3712,0.0009
ATEN,0,200,0.0000
ATER,46.50000000,6675,0.0070
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,6.10000000,2900,0.0021
ATGL,3.00000000,300,0.0100
ATHA,3.00000000,2920,0.0010
ATHE,0,0,N/A
ATHM,7.74000000,2316,0.0033
ATHS,0,831,0.0000
ATI,11.00000000,900,0.0122
ATIP,1.00000000,100,0.0100
ATKR,32.25000000,1025,0.0315
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,22.00000000,800,0.0275
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,18.50000000,6045,0.0031
ATMV,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,1.00000000,100,0.0100
ATNM,2.00000000,300,0.0067
ATO,2.00000000,100,0.0200
ATOM,2.00000000,600,0.0033
ATOS,18.90000000,18151,0.0010
ATPC,1.44000000,1720,0.0008
ATR,14.00000000,200,0.0700
ATRA,1.61890000,1920,0.0008
ATRC,46.63000000,6440,0.0072
ATRI,200.00000000,100,2.0000
ATRO,4.00000000,400,0.0100
ATS,0.20000000,923,0.0002
ATSG,1.00000000,500,0.0020
ATUS,10.44500000,16851,0.0006
ATXG,0,100,0.0000
ATXI,0.06000000,1785,0.0000
ATXS,4.00000000,1545,0.0026
AU,11.00000000,4687,0.0023
AUB,14.00000000,1957,0.0072
AUDC,16.64000000,1434,0.0116
AUGT,0,0,N/A
AUGW,0,300,0.0000
AUGX,0,454,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.32200000,6720,0.0000
AUMI,2.00000000,200,0.0100
AUMN,2.45750000,16612,0.0001
AUNA,2.00000000,600,0.0033
AUPH,1.50000000,5659,0.0003
AUR,19.34500000,70492,0.0003
AURA,4.00000000,1141,0.0035
AUROW,0,0,N/A
AUSF,0,100,0.0000
AUST,0,0,N/A
AUTL,0,395,0.0000
AUUD,35.20000000,7974,0.0044
AUUDW,0,0,N/A
AUVI,0.47000000,4977,0.0001
AVA,6.78000000,2303,0.0029
AVAH,0,0,N/A
AVAL,0,100,0.0000
AVAV,4.00000000,317,0.0126
AVB,47.80000000,2723,0.0176
AVBP,7.24000000,312,0.0232
AVD,5.00000000,2092,0.0024
AVDE,3.79000000,579,0.0065
AVDL,51.25000000,4550,0.0113
AVDS,0,0,N/A
AVDV,29.81600000,4832,0.0062
AVDX,2.41500000,3968,0.0006
AVEE,10.00000000,500,0.0200
AVEM,10.05000000,805,0.0125
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,606.93000000,2069,0.2933
AVGR,1.00000000,100,0.0100
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,200,0.0000
AVIR,0,100,0.0000
AVIV,0,0,N/A
AVK,0,0,N/A
AVLC,0,0,N/A
AVLV,6.44000000,8019,0.0008
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,0,0,N/A
AVNT,1.00000000,600,0.0017
AVNW,10.00000000,200,0.0500
AVO,1.00000000,300,0.0033
AVPT,1.50000000,933,0.0016
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,8.00000000,600,0.0133
AVSD,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,0,500,0.0000
AVTE,21.00000000,200,0.1050
AVTR,18.85000000,17009,0.0011
AVTX,40.00000000,7722,0.0052
AVUS,0,1800,0.0000
AVUV,1.96400000,1365,0.0014
AVXL,5.99000000,5619,0.0011
AVY,6.00000000,200,0.0300
AWAY,4.00000000,400,0.0100
AWEG,0,0,N/A
AWF,0.50000000,610,0.0008
AWH,8.00000000,700,0.0114
AWI,22.00000000,1000,0.0220
AWIN,2.06000000,206,0.0100
AWK,76.63000000,7914,0.0097
AWP,0.50000000,2270,0.0002
AWR,3.00000000,407,0.0074
AWRE,0,111,0.0000
AX,3.00000000,700,0.0043
AXDX,0.72150000,855,0.0008
AXGN,2.16000000,551,0.0039
AXL,3.71000000,8437,0.0004
AXNX,1.00000000,900,0.0011
AXON,19.00000000,300,0.0633
AXP,32.00000000,2606,0.0123
AXS,74.58000000,8509,0.0088
AXSM,11.68000000,617,0.0189
AXTA,0,678,0.0000
AXTI,1.00000000,1495,0.0007
AY,2.00000000,1000,0.0020
AYI,56.00000000,800,0.0700
AYRO,0,0,N/A
AYTU,0,300,0.0000
AZ,0,200,0.0000
AZEK,4.20000000,1485,0.0028
AZN,0.50000000,16950,0.0000
AZO,2461.00000000,1100,2.2373
AZPN,37.00000000,400,0.0925
AZTA,7.00000000,400,0.0175
AZTD,0,100,0.0000
AZTR,6.64000000,18677,0.0004
AZUL,4.00000000,71989,0.0001
AZZ,11.00000000,100,0.1100
B,0,600,0.0000
BA,389.29000000,19964,0.0195
BAB,0,2473,0.0000
BABA,17.91000000,18247,0.0010
BABX,0.64900000,951,0.0007
BAC,33.28000000,178682,0.0002
BACA,0,0,N/A
BACK,1.44000000,1144,0.0013
BAER,0,0,N/A
BAFN,1.00000000,100,0.0100
BAH,64.00000000,2000,0.0320
BAK,2.00000000,15475,0.0001
BALI,0,200,0.0000
BALL,60.63000000,15453,0.0039
BALT,0,1320,0.0000
BALY,0,127,0.0000
BAM,2.00000000,800,0.0025
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,1.00000000,100,0.0100
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,5.22000000,6008,0.0009
BAND,2.00000000,500,0.0040
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,1.00000000,100,0.0100
BANX,0,0,N/A
BAOS,3.00000000,880,0.0034
BAP,12.00000000,500,0.0240
BAPR,6.00000000,1000,0.0060
BAR,0,1464,0.0000
BARK,1.00000000,200,0.0050
BASE,8.95000000,4729,0.0019
BATL,5.00000000,400,0.0125
BATRA,0,0,N/A
BATRK,2.00000000,200,0.0100
BATT,0,0,N/A
BAUG,1.00000000,100,0.0100
BAX,6.00000000,3600,0.0017
BAYA,0,0,N/A
BB,107.02000000,252163,0.0004
BBAG,0.60000000,1422,0.0004
BBAI,14.99500000,58228,0.0003
BBAR,0,300,0.0000
BBAX,1.00000000,1299,0.0008
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,10.50000000,5368,0.0020
BBCB,0,0,N/A
BBCP,1.00000000,251,0.0040
BBD,329.74000000,268669,0.0012
BBDC,0.50000000,1009,0.0005
BBDO,0,0,N/A
BBEU,0,6788,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,0,N/A
BBIB,0,0,N/A
BBIN,5.00000000,200,0.0250
BBIO,23.46500000,6177,0.0038
BBIP,0,0,N/A
BBJP,8.16000000,15556,0.0005
BBLB,0,0,N/A
BBLG,6.00000000,120,0.0500
BBLU,0,200,0.0000
BBMC,0,0,N/A
BBN,0,700,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,219.00000000,700,0.3129
BBU,0,0,N/A
BBUC,0,0,N/A
BBUS,0,200,0.0000
BBVA,1.81000000,35725,0.0001
BBW,0,0,N/A
BBWI,40.15000000,11268,0.0036
BBY,55.45000000,9488,0.0058
BC,12.05000000,1821,0.0066
BCAB,0,200,0.0000
BCAL,0,576,0.0000
BCAN,9.59170000,22338,0.0004
BCAT,0,624,0.0000
BCBP,4.00000000,100,0.0400
BCC,2.00000000,200,0.0100
BCD,0,0,N/A
BCDA,0,1345,0.0000
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,1.08500000,7516,0.0001
BCG,0,0,N/A
