Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,2.00000000,1100,0.0018
AA,10.57500000,19476,0.0005
AAA,0,0,N/A
AAAU,0,8329,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACT,0,0,N/A
AADI,0,305,0.0000
AADR,0,0,N/A
AAGR,2.89000000,1100,0.0026
AAL,184.02000000,299185,0.0006
AAME,4.62000000,231,0.0200
AAN,1.77000000,1624,0.0011
AAOI,16.00000000,4569,0.0035
AAON,55.28000000,1628,0.0340
AAP,24.69000000,2773,0.0089
AAPB,3.00000000,100,0.0300
AAPD,0,516,0.0000
AAPL,7.00000000,38794,0.0002
AAPR,1.14000000,304,0.0037
AAPU,1.14000000,2214,0.0005
AAPX,1.00000000,1000,0.0010
AAPY,0,0,N/A
AAT,0,900,0.0000
AAU,0.10000000,1600,0.0001
AAXJ,5.05000000,8597,0.0006
AB,46.16000000,2363,0.0195
ABAT,10.85500000,16502,0.0007
ABBV,73.30000000,8395,0.0087
ABCB,0,300,0.0000
ABCL,0.50000000,13433,0.0000
ABCS,4.00000000,800,0.0050
ABEO,2.00000000,300,0.0067
ABEQ,0,0,N/A
ABEV,120.99500000,449343,0.0003
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,2.00000000,200,0.0100
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,1.00000000,1600,0.0006
ABNB,100.45000000,10241,0.0098
ABOS,0,500,0.0000
ABR,1.00000000,6934,0.0001
ABSI,43.28500000,10530,0.0041
ABT,41.12000000,10475,0.0039
ABTS,0.63300000,2800,0.0002
ABUS,0,4300,0.0000
ABVC,1.00000000,375,0.0027
ABVX,0,0,N/A
AC,0,0,N/A
ACA,27.00000000,900,0.0300
ACAC,0,700,0.0000
ACACW,0,0,N/A
ACAD,6.00000000,2621,0.0023
ACB,52.82500000,101463,0.0005
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,1.00000000,500,0.0020
ACCO,0,2643,0.0000
ACDC,1.00000000,2185,0.0005
ACEL,0,1307,0.0000
ACES,24.28000000,1828,0.0133
ACET,1.87000000,4568,0.0004
ACGL,11.00000000,1800,0.0061
ACGLN,0,0,N/A
ACGLO,3.00000000,100,0.0300
ACHC,15.23000000,2391,0.0064
ACHL,0,0,N/A
ACHR,3.01000000,12039,0.0003
ACHV,1.00000000,200,0.0050
ACI,2.00000000,8264,0.0002
ACIC,18.90000000,3436,0.0055
ACIO,23.43000000,4843,0.0048
ACIU,9.00000000,1000,0.0090
ACIW,12.00000000,3625,0.0033
ACLS,-4,200,-0.0200
ACLX,26.00000000,300,0.0867
ACM,9.58000000,343,0.0279
ACMR,55.53000000,2903,0.0191
ACN,209.91000000,7114,0.0295
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.23920000,6163,0.0000
ACONW,0,0,N/A
ACOR,12.50000000,2900,0.0043
ACP,0,892,0.0000
ACR,0,0,N/A
ACRE,0,800,0.0000
ACRS,0.50000000,7146,0.0001
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,400,0.0000
ACTG,1.50000000,903,0.0017
ACTV,0,2000,0.0000
ACU,0,100,0.0000
ACV,0,100,0.0000
ACVA,1.00000000,4846,0.0002
ACVF,0,0,N/A
ACWI,0,17516,0.0000
ACWV,4.50000000,7566,0.0006
ACWX,7.25000000,40724,0.0002
ACXP,0,200,0.0000
ADAG,2.00000000,400,0.0050
ADAP,0,3873,0.0000
ADBE,176.40000000,3802,0.0464
ADC,7.00000000,2105,0.0033
ADCT,0,733,0.0000
ADD,0,600,0.0000
ADEA,0,1571,0.0000
ADFI,0,0,N/A
ADI,75.00000000,4525,0.0166
ADIL,2.32000000,5935,0.0004
ADM,4.00000000,4392,0.0009
ADMA,3.50000000,25341,0.0001
ADME,0,0,N/A
ADN,0.31000000,3239,0.0001
ADNT,2.00000000,1200,0.0017
ADP,43.00000000,2100,0.0205
