Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,160.68000000,9194,0.0175
AA,410.64000000,171699,0.0024
AAA,0,0,N/A
AAAU,99.50000000,292808,0.0003
AACG,2.06000000,1506,0.0014
AACI,0,0,N/A
AACIW,140.31950000,14921,0.0094
AACT,2.00000000,3000,0.0007
AADI,11.50000000,3371,0.0034
AADR,0,0,N/A
AAGR,39.54530000,35511,0.0011
AAGRW,0.02000000,916,0.0000
AAL,442.53000000,940488,0.0005
AAMC,4.00000000,100,0.0400
AAME,2.00000000,200,0.0100
AAN,40.98000000,4073,0.0101
AAOI,145.29000000,145715,0.0010
AAON,279.46000000,11089,0.0252
AAP,325.16000000,16357,0.0199
AAPB,34.02000000,18661,0.0018
AAPD,1.00000000,4164,0.0002
AAPL,786.06500000,1283876,0.0006
AAPR,36.00000000,2500,0.0144
AAPU,54.94000000,17238,0.0032
AAPX,11.50000000,2308,0.0050
AAPY,0,0,N/A
AAT,17.93000000,4232,0.0042
AAXJ,21.45000000,16725,0.0013
AB,105.02000000,9780,0.0107
ABAT,37.16000000,32995,0.0011
ABBV,557.59500000,75218,0.0074
ABCB,47.00000000,2400,0.0196
ABCL,36.86500000,45039,0.0008
ABEO,26.40000000,11423,0.0023
ABEQ,0,0,N/A
ABEV,455.88000000,343940,0.0013
ABG,89.00000000,700,0.1271
ABIO,83.00000000,63913,0.0013
ABL,1.00000000,2800,0.0004
ABLLL,32.00000000,1100,0.0291
ABLLW,0,0,N/A
ABLV,50.21000000,16710,0.0030
ABLVW,0,0,N/A
ABM,29.32000000,4011,0.0073
ABNB,514.48000000,42119,0.0122
ABOS,3.50000000,6471,0.0005
ABR,49.34000000,90395,0.0005
ABSI,177.37000000,118358,0.0015
ABT,256.52500000,73580,0.0035
ABTS,0.64660000,8107,0.0001
ABUS,52.31000000,27610,0.0019
ABVC,64.18000000,32254,0.0020
ABVX,7.00000000,520,0.0135
AC,0,200,0.0000
ACA,47.00000000,1700,0.0276
ACAB,0,0,N/A
ACABW,0.49000000,200,0.0024
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,134.57000000,49178,0.0027
ACB,644.65000000,593747,0.0011
ACBA,13.98000000,699,0.0200
ACBAW,0,0,N/A
ACCD,15.50000000,6348,0.0024
ACCO,8.13000000,4451,0.0018
ACDC,29.48000000,9643,0.0031
ACEL,1.00000000,1900,0.0005
ACES,5.00000000,700,0.0071
ACET,6.18000000,6157,0.0010
ACGL,160.66000000,23236,0.0069
ACGLN,0,0,N/A
ACGLO,0,704,0.0000
ACHC,12.10000000,1958,0.0062
ACHL,28.19540000,22743,0.0012
ACHR,56.36500000,81608,0.0007
ACHV,59.49000000,4099,0.0145
ACI,57.66500000,22285,0.0026
ACIC,52.02000000,11568,0.0045
ACIO,18.00000000,4264,0.0042
ACIU,93.48000000,7437,0.0126
ACIW,98.13000000,9881,0.0099
ACLS,374.75000000,17160,0.0218
ACLX,241.74000000,23599,0.0102
ACM,48.40000000,2899,0.0167
ACMR,312.55000000,67088,0.0047
ACN,930.22000000,21382,0.0435
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.13000000,16352,0.0001
ACONW,10.00000000,26600,0.0004
ACOR,251.60590000,82213,0.0031
ACP,6.00000000,7534,0.0008
ACR,1.00000000,200,0.0050
ACRE,18.29000000,30540,0.0006
ACRS,13.89500000,9601,0.0014
ACRV,7767.22500000,2079349,0.0037
ACSI,0,0,N/A
ACST,116.75000000,4325,0.0270
ACT,10.00000000,2904,0.0034
ACTG,9.20500000,2241,0.0041
ACTV,0,0,N/A
ACU,24.25000000,1023,0.0237
ACV,28.00000000,2929,0.0096
ACVA,69.00000000,9116,0.0076
ACVF,0,0,N/A
ACWI,16.96500000,53827,0.0003
ACWV,6.00000000,600,0.0100
ACWX,208.81000000,53997,0.0039
ACXP,6.00000000,700,0.0086
ADAG,0,349,0.0000
ADAP,5.35000000,18008,0.0003
ADBE,2392.81000000,48036,0.0498
ADC,86.29000000,18121,0.0048
ADCT,47.92000000,16169,0.0030
ADD,0.93820000,1241,0.0008
ADEA,6.19000000,4181,0.0015
ADFI,1.00000000,100,0.0100
ADI,682.84000000,64175,0.0106
ADIL,34.35000000,6847,0.0050
ADIV,0,0,N/A
ADM,129.15500000,48598,0.0027
ADMA,114.54500000,57635,0.0020
ADME,0,0,N/A
ADN,0.45000000,9100,0.0000
ADNT,43.00000000,11100,0.0039
ADNWW,0,117,0.0000
ADP,88.85000000,8694,0.0102
ADPT,96.77500000,33099,0.0029
ADPV,2.00000000,200,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,255.51000000,5569,0.0459
ADT,198.66500000,96970,0.0020
ADTH,41.00000000,71075,0.0006
ADTHW,0,21300,0.0000
ADTN,25.00000000,17987,0.0014
ADTX,148.30000000,11780,0.0126
ADUS,24.00000000,400,0.0600
ADV,12.75500000,15819,0.0008
ADVE,0,0,N/A
ADVM,52.24000000,9437,0.0055
ADVWW,0,0,N/A
ADX,35.37000000,8632,0.0041
ADXN,93.20000000,2030,0.0459
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,96.66000000,15318,0.0063
AEF,28.00000000,21299,0.0013
