Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,129.06000000,12559,0.0103
AA,34.00000000,35152,0.0010
AAA,0,0,N/A
AAAU,0,49104,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,10.80000000,3700,0.0029
AACT,0,100,0.0000
AADI,0,858,0.0000
AADR,0,0,N/A
AAGR,0,100,0.0000
AAL,75.77000000,632476,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,300,0.0000
AAOI,8.00000000,2400,0.0033
AAON,73.10000000,3900,0.0187
AAP,22.00000000,3347,0.0066
AAPB,0.40000000,1700,0.0002
AAPD,0,0,N/A
AAPL,42.96000000,45285,0.0009
AAPR,9.30000000,1200,0.0078
AAPU,1.20000000,3612,0.0003
AAPX,0.20000000,200,0.0010
AAPY,0,0,N/A
AAT,0,300,0.0000
AAXJ,0,770,0.0000
AB,10.74000000,1474,0.0073
ABAT,0,140,0.0000
ABBV,21.50000000,2800,0.0077
ABCB,6.00000000,2700,0.0022
ABCL,2.57500000,7347,0.0004
ABEO,6.00000000,1000,0.0060
ABEQ,0,0,N/A
ABEV,11.00000000,566421,0.0000
ABG,49.00000000,200,0.2450
ABIO,7.97000000,1397,0.0057
ABL,10.00000000,500,0.0200
ABLLL,2.00000000,100,0.0200
ABLLW,0,0,N/A
ABLV,0,700,0.0000
ABM,5.00000000,946,0.0053
ABNB,103.12000000,6872,0.0150
ABOS,0,218,0.0000
ABR,2.89000000,9305,0.0003
ABSI,6.00000000,6785,0.0009
ABT,303.22000000,38051,0.0080
ABTS,0,0,N/A
ABUS,0,3111,0.0000
ABVC,0,5956,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,16.00000000,702,0.0228
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,1.00000000,1200,0.0008
ACB,8.06500000,35612,0.0002
ACBAW,0,0,N/A
ACCD,1.00000000,895,0.0011
ACCO,0,8490,0.0000
ACDC,4.00000000,5472,0.0007
ACEL,0,1175,0.0000
ACES,0,0,N/A
ACET,0,6402,0.0000
ACGL,4.02000000,5205,0.0008
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,50.16000000,3213,0.0156
ACHL,1.65000000,6400,0.0003
ACHR,3.19500000,19259,0.0002
ACHV,0,200,0.0000
ACI,0.50000000,8568,0.0001
ACIC,0,200,0.0000
ACIO,20.00000000,2400,0.0083
ACIU,0,100,0.0000
ACIW,15.25000000,6635,0.0023
ACLS,31.65000000,872,0.0363
ACLX,29.00000000,1800,0.0161
ACM,6.00000000,400,0.0150
ACMR,3.00000000,2439,0.0012
ACN,326.71000000,7969,0.0410
ACNB,0,0,N/A
ACNT,4.00000000,100,0.0400
ACON,0.30000000,300,0.0010
ACP,0,2207,0.0000
ACR,1.00000000,399,0.0025
ACRE,0,1100,0.0000
ACRS,0,12234,0.0000
ACRV,18.04000000,1234,0.0146
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.00000000,1945,0.0010
ACTG,0,500,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,19.00000000,9727,0.0020
ACVF,0,0,N/A
ACWI,8.57500000,23082,0.0004
ACWV,0,0,N/A
ACWX,7.00000000,14482,0.0005
ACXP,4.00000000,400,0.0100
ADAG,1.00000000,100,0.0100
ADAP,1.62480000,9483,0.0002
ADBE,151.11000000,4980,0.0303
ADC,-1,200,-0.0050
ADCT,3.00000000,4100,0.0007
ADD,1.32000000,1600,0.0008
ADEA,1.00000000,1000,0.0010
ADFI,0,0,N/A
ADI,88.14000000,13474,0.0065
ADIL,6.00000000,1899,0.0032
ADM,9.50000000,5445,0.0017
ADMA,1.50000000,6885,0.0002
ADME,0,384,0.0000
ADN,0.49000000,2343,0.0002
ADNT,8.00000000,2781,0.0029
ADNWW,0,0,N/A
ADP,53.39000000,2913,0.0183
ADPT,4.09000000,12366,0.0003
ADSE,0,0,N/A
ADSEW,2.00000000,200,0.0100
ADSK,722.55000000,14973,0.0483
ADT,12.77500000,60515,0.0002
ADTH,3.50000000,28633,0.0001
ADTHW,0,0,N/A
ADTN,0.50000000,1000,0.0005
ADTX,0,0,N/A
ADUS,0,0,N/A
ADV,4.29000000,1158,0.0037
ADVE,0,0,N/A
ADVM,0,0,N/A
ADVWW,0,0,N/A
ADX,3.00000000,400,0.0075
ADXN,46.00000000,200,0.2300
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,14.00000000,2400,0.0058
AEF,0,300,0.0000
AEFC,4.00000000,200,0.0200
AEG,99.59000000,38975,0.0026
AEHL,0,0,N/A
AEHR,1.76000000,1652,0.0011
AEI,0,0,N/A
AEIS,37.00000000,700,0.0529
AEL,20.85000000,3080,0.0068
AEM,14.67000000,9613,0.0015
AEMB,0,0,N/A
AENT,0,0,N/A
AEO,19.50000000,37450,0.0005
AEON,0,0,N/A
AEP,4.00000000,2800,0.0014
AER,26.39000000,7150,0.0037
AERT,2.00000000,1300,0.0015
AERTW,0,0,N/A
AES,19.00500000,21216,0.0009
AESI,10.00000000,4201,0.0024
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,400,0.0000
AEYE,4.00000000,500,0.0080
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,1.00000000,100,0.0100
AFCG,0,300,0.0000
AFG,9.00000000,200,0.0450
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.16000000,3828,0.0000
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,19.12000000,4362,0.0044
AFMD,2.00000000,200,0.0100
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,24.34000000,4934,0.0049
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,5.95000000,795,0.0075
AG,-3,48784,-0.0001
AGAE,0.33720000,500,0.0007
AGBA,0.90000000,5100,0.0002
AGCO,26.00000000,1220,0.0213
AGD,0,100,0.0000
AGEN,33.55000000,11923,0.0028
AGFY,23.64880000,175732,0.0001
AGG,91.85000000,137759,0.0007
AGGH,2.00000000,1494,0.0013
AGGY,10.13000000,2263,0.0045
AGI,1.50000000,10122,0.0001
AGIH,0,0,N/A
AGIO,6.00000000,1569,0.0038
AGL,39.01500000,39275,0.0010
AGM,0,500,0.0000
AGMH,0,100,0.0000
AGNC,116.23000000,105466,0.0011
AGNCL,10.32000000,232,0.0445
AGNCM,0,0,N/A
AGNCN,0,433,0.0000
AGNCO,1.00000000,100,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,4.00000000,800,0.0050
AGOX,16.00000000,500,0.0320
AGQ,18.07000000,14743,0.0012
AGQI,0,0,N/A
AGR,0,600,0.0000
AGRH,0,0,N/A
AGRI,0.39000000,6649,0.0001
AGRO,0,200,0.0000
AGS,0,800,0.0000
AGTI,0,13844,0.0000
AGX,20.00000000,946,0.0211
AGYS,25.00000000,400,0.0625
AGZ,0,0,N/A
AGZD,2.00000000,200,0.0100
AHCO,2.06000000,3644,0.0006
AHG,0,0,N/A
AHH,0,301,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,3.00000000,600,0.0050
AHT,0,1071,0.0000
AHYB,1.00000000,100,0.0100
AI,7.50000000,16748,0.0004
AIA,5.00000000,300,0.0167
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,15.47000000,12807,0.0012
AIH,0.26000000,1300,0.0002
AIHS,2.00000000,100,0.0200
AILE,0,195,0.0000
AIM,0.22000000,500,0.0004
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,17.42000000,657,0.0265
AINC,0,1098,0.0000
AIO,0,124,0.0000
AIP,0,0,N/A
AIQ,2.60000000,4651,0.0006
AIR,27.00000000,2258,0.0120
AIRC,55.13000000,57745,0.0010
AIRE,0.26820000,821,0.0003
AIRG,0,0,N/A
AIRI,1.00000000,100,0.0100
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,1.00000000,100,0.0100
AIRR,0,0,N/A
AIRS,0,300,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,80.80000000,3364,0.0240
AISPW,0,0,N/A
AIT,27.00000000,400,0.0675
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0.50000000,2223,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,1.00000000,100,0.0100
AIZ,0,0,N/A
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,23.00000000,800,0.0288
AJX,3.00000000,300,0.0100
AKA,0,0,N/A
AKAM,8.50000000,1780,0.0048
AKAN,1.43000000,32100,0.0000
AKBA,11.68000000,24225,0.0005
AKLI,0.62480000,1722,0.0004
AKR,0,3623,0.0000
AKRO,4.00000000,1500,0.0027
AKTS,1.28360000,6967,0.0002
AKTX,0,0,N/A
AKYA,9.00000000,926,0.0097
AL,9.20000000,870,0.0106
ALAB,31.00000000,3905,0.0079
ALAI,0,0,N/A
ALAR,54.00000000,2049,0.0264
ALB,56.22000000,4639,0.0121
ALBT,0.10000000,691,0.0001
ALC,1.00000000,500,0.0020
ALCC,52.52000000,6806,0.0077
ALCE,0.08000000,300,0.0003
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,3096,0.0000
ALE,13.00000000,1400,0.0093
ALEC,0,724,0.0000
ALEX,0,400,0.0000
ALG,2.00000000,100,0.0200
ALGM,11.50000000,4632,0.0025
ALGN,103.00000000,1600,0.0644
ALGS,0.34000000,1000,0.0003
ALGT,21.00000000,600,0.0350
ALHC,0,3385,0.0000
ALIM,0,0,N/A
ALIT,7.63500000,19672,0.0004
ALK,53.95000000,16556,0.0033
ALKS,5.00000000,4800,0.0010
ALKT,1.00000000,1000,0.0010
ALL,32.43000000,1556,0.0208
ALLE,46.30000000,1453,0.0319
ALLG,0,6464,0.0000
ALLK,0.50000000,2514,0.0002
ALLO,5.00000000,40850,0.0001
ALLR,19.00000000,3700,0.0051
ALLT,0,0,N/A
ALLY,37.10000000,25281,0.0015
ALNT,17.00000000,1400,0.0121
ALNY,17.50000000,450,0.0389
ALOT,3.00000000,100,0.0300
ALPN,13.50000000,92879,0.0001
ALPP,0,0,N/A
ALRM,10.00000000,900,0.0111
ALRN,25.00000000,900,0.0278
ALRS,19.00000000,200,0.0950
ALSA,0,0,N/A
ALSN,4.00000000,800,0.0050
ALT,0.50000000,4333,0.0001
ALTG,0,2332,0.0000
ALTI,2.00000000,200,0.0100
ALTL,0,0,N/A
ALTM,12.48500000,57998,0.0002
ALTO,0,2422,0.0000
ALTR,34.00000000,1400,0.0243
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,1040,0.0000
ALV,27.55000000,771,0.0357
ALVO,9.00000000,1300,0.0069
ALVR,1.23000000,1000,0.0012
ALX,0,0,N/A
ALXO,134.39000000,28356,0.0047
ALZN,0.01000000,400,0.0000
AM,0.50000000,2832,0.0002
AMAL,10.00000000,500,0.0200
AMAT,287.87000000,15674,0.0184
AMAX,14.00000000,700,0.0200
AMBA,52.19000000,2491,0.0210
AMBC,0,100,0.0000
AMBO,0,0,N/A
AMBP,5.50000000,20543,0.0003
AMC,45.54500000,249516,0.0002
AMCR,2.37500000,82483,0.0000
AMCX,0,3242,0.0000
AMD,410.64000000,141160,0.0029
AMDL,3.10000000,7924,0.0004
AMDS,0,0,N/A
AMDY,15.10000000,1200,0.0126
AME,39.30000000,2861,0.0137
AMED,11.00000000,300,0.0367
AMG,0,300,0.0000
AMGN,73.20000000,3324,0.0220
AMH,4.00000000,8400,0.0005
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,0,5508,0.0000
AMJB,0,0,N/A
AMK,1.00000000,500,0.0020
AMKR,5.20000000,1410,0.0037
AMLI,0.38870000,669,0.0006
AMLP,11.90000000,15776,0.0008
AMLX,0,10560,0.0000
AMN,93.00000000,5259,0.0177
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,115.57000000,1083,0.1067
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,13.00000000,1300,0.0100
AMPL,0,200,0.0000
AMPS,2.00000000,3607,0.0006
AMPX,0,2211,0.0000
AMPY,0,500,0.0000
AMR,23.00000000,100,0.2300
AMRC,0,900,0.0000
AMRK,19.50000000,800,0.0244
AMRN,0.13000000,8368,0.0000
AMRX,1.74000000,3945,0.0004
AMS,0,0,N/A
AMSC,2.22000000,222,0.0100
AMSF,7.00000000,600,0.0117
AMST,2.00000000,100,0.0200
AMSWA,4.00000000,2612,0.0015
AMT,40.00000000,3893,0.0103
AMTB,3.00000000,100,0.0300
AMTD,0,100,0.0000
AMTR,0,0,N/A
AMTX,4.00000000,31532,0.0001
AMUB,0,0,N/A
AMWD,15.00000000,500,0.0300
AMWL,0.96440000,21869,0.0000
AMX,0,1800,0.0000
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,79.09000000,41306,0.0019
AMZP,0,0,N/A
AMZU,1.10000000,1100,0.0010
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,15.50000000,1250,0.0124
ANAB,19.50000000,1602,0.0122
ANDE,5.78000000,516,0.0112
ANEB,0,0,N/A
ANET,132.00000000,2500,0.0528
ANEW,0,0,N/A
ANF,59.60000000,1160,0.0514
ANGH,0,700,0.0000
ANGHW,0,0,N/A
ANGI,1.00000000,6217,0.0002
ANGL,51.78000000,28443,0.0018
ANGO,1.00000000,1158,0.0009
ANIK,0,100,0.0000
ANIP,0,0,N/A
ANIX,0,482,0.0000
ANL,0,0,N/A
ANNX,15.46000000,21855,0.0007
ANRO,6.00000000,608,0.0099
ANSC,0,0,N/A
ANSS,29.51000000,293,0.1007
ANTE,0,0,N/A
ANTX,0,200,0.0000
ANVS,37.50000000,1500,0.0250
ANY,0,320,0.0000
AOA,0,0,N/A
AOD,0,6975,0.0000
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,1.00000000,100,0.0100
AON,49.00000000,600,0.0817
AONC,2.00000000,100,0.0200
AOR,0,300,0.0000
AORT,1.00000000,1927,0.0005
AOS,11.65000000,2698,0.0043
AOSL,26.00000000,2701,0.0096
AOTG,0,0,N/A
AOUT,1.00000000,352,0.0028
AP,0,0,N/A
AP.WS,0,0,N/A
APA,8.56500000,37188,0.0002
APAM,3.19000000,919,0.0035
APCA,0,100,0.0000
APCB,0,100,0.0000
APCX,1.53900000,558,0.0028
APD,50.00000000,2272,0.0220
APDN,1.70000000,1326,0.0013
APEI,0,200,0.0000
APG,56.68000000,14640,0.0039
APGE,27.00000000,1600,0.0169
APH,15.00000000,5455,0.0027
API,0,460,0.0000
APIE,5.00000000,200,0.0250
APLD,1.00000000,21576,0.0000
APLE,0.50000000,9643,0.0001
APLM,0.19000000,1605,0.0001
APLMW,0,0,N/A
APLS,48.22000000,3810,0.0127
APLT,4.50000000,1894,0.0024
APLY,0,0,N/A
APM,0,330,0.0000
APMU,1.00000000,100,0.0100
APO,34.39000000,2555,0.0135
APOG,1.00000000,231,0.0043
APOS,0,0,N/A
APP,39.42000000,6279,0.0063
APPF,32.00000000,750,0.0427
APPN,14.02000000,3902,0.0036
APPS,7.51500000,23918,0.0003
APRD,1.00000000,200,0.0050
APRE,4.00000000,200,0.0200
APRH,0,0,N/A
APRJ,1.00000000,300,0.0033
APRP,4.00000000,200,0.0200
APRQ,0,100,0.0000
APRT,0,0,N/A
APRW,21.10000000,1700,0.0124
APRZ,0,0,N/A
APT,5.58000000,279,0.0200
APTO,0,100,0.0000
APTV,14.50000000,7250,0.0020
APUE,1.00000000,300,0.0033
APVO,5.91400000,7983,0.0007
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,890,0.0000
AQB,0,0,N/A
AQMS,0.60000000,4604,0.0001
AQN,2.00000000,74562,0.0000
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,2.50000000,4899,0.0005
AQU,0,0,N/A
AQWA,0,0,N/A
AR,3.62000000,34411,0.0001
ARAY,0,945,0.0000
ARB,0,0,N/A
ARBB,0.85780000,3221,0.0003
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,3.36000000,836,0.0040
ARBKL,1.84000000,184,0.0100
ARC,0,0,N/A
ARCB,66.00000000,1884,0.0350
ARCC,2.50000000,4097,0.0006
ARCH,26.00000000,200,0.1300
ARCM,0,0,N/A
ARCO,0.50000000,4973,0.0001
ARCT,30.00000000,2881,0.0104
ARDC,0,700,0.0000
ARDX,1.50000000,4651,0.0003
ARE,17.20000000,552,0.0312
AREB,0.06000000,2174,0.0000
AREC,0,400,0.0000
AREN,0.56000000,100,0.0056
ARES,57.50000000,2990,0.0192
ARGD,0,0,N/A
ARGT,30.00000000,400,0.0750
ARGX,30.51000000,926,0.0329
ARHS,1.00000000,2128,0.0005
ARI,0.50000000,1317,0.0004
ARIS,0,600,0.0000
ARKA,0.10000000,100,0.0010
ARKB,46.58900000,10112,0.0046
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,4.04000000,1824,0.0022
ARKG,43.48700000,56005,0.0008
ARKK,8.86000000,139689,0.0001
ARKO,0,200,0.0000
ARKOW,0,0,N/A
ARKQ,1.50000000,2122,0.0007
ARKR,4.00000000,100,0.0400
ARKW,6.00000000,600,0.0100
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,600,0.0000
ARLP,3.59000000,959,0.0037
ARLU,4.00000000,200,0.0200
ARM,1788.26000000,130343,0.0137
ARMK,1.00000000,2607,0.0004
ARMN,0,600,0.0000
ARMP,16.80000000,530,0.0317
AROC,0,500,0.0000
AROW,2.00000000,100,0.0200
ARP,0,0,N/A
ARQ,2.22000000,722,0.0031
ARQQ,5.87050000,5770,0.0010
ARQT,1.00000000,6233,0.0002
ARR,0,2842,0.0000
ARRY,11.18000000,13850,0.0008
ARTL,0,0,N/A
ARTNA,14.00000000,300,0.0467
ARTW,0,0,N/A
ARVN,12.00000000,800,0.0150
ARW,4.00000000,100,0.0400
ARWR,10.00000000,3032,0.0033
ARYD,0,0,N/A
AS,4.00000000,2941,0.0014
ASA,26.00000000,400,0.0650
ASAI,14.00000000,7355,0.0019
ASAN,0,3217,0.0000
ASB,0.50000000,1000,0.0005
ASBA,0,0,N/A
ASC,0,1228,0.0000
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,3.00000000,200,0.0150
ASET,0,0,N/A
ASG,1.00000000,200,0.0050
ASGI,1.50000000,100,0.0150
ASGN,29.00000000,500,0.0580
ASH,0,0,N/A
ASHR,71.60000000,120600,0.0006
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,10.06000000,1503,0.0067
ASLE,7.50000000,1825,0.0041
ASLN,6.39000000,2700,0.0024
ASM,0.91000000,5758,0.0002
ASMB,3.00000000,100,0.0300
ASML,1823.00000000,10780,0.1691
ASND,233.27000000,1753,0.1331
ASNS,0,845,0.0000
ASO,24.00000000,6247,0.0038
ASPI,1.00000000,1242,0.0008
ASPN,21.61500000,2874,0.0075
ASPS,0,100,0.0000
ASR,5.00000000,200,0.0250
ASRT,1.67100000,10742,0.0002
ASRV,0,0,N/A
ASST,0.20000000,600,0.0003
ASTC,0,0,N/A
ASTE,24.00000000,1100,0.0218
ASTH,2.00000000,1000,0.0020
ASTI,6.81680000,21519,0.0003
ASTL,0,900,0.0000
ASTLW,0,0,N/A
ASTR,1.38810000,4085,0.0003
ASTS,0,6856,0.0000
ASTSW,0,0,N/A
ASUR,1.00000000,700,0.0014
ASX,14.50000000,191159,0.0001
ASXC,1.21260000,12924,0.0001
ASYS,0,0,N/A
ATAI,0,1995,0.0000
ATAT,2.42000000,736,0.0033
ATCH,0,900,0.0000
ATCOL,2.00000000,100,0.0200
ATEC,2.00000000,2638,0.0008
ATEN,0,1045,0.0000
ATER,0,200,0.0000
ATEX,1.00000000,100,0.0100
ATFV,0,500,0.0000
ATGE,10.00000000,2700,0.0037
ATGL,3.00000000,100,0.0300
ATHA,0,200,0.0000
ATHE,4.00000000,400,0.0100
ATHM,1.00000000,400,0.0025
ATHS,2.00000000,310,0.0065
ATI,17.00000000,3067,0.0055
ATIP,3.00000000,100,0.0300
ATKR,28.45000000,745,0.0382
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,62.00000000,200,0.3100
ATLCZ,28.00000000,900,0.0311
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,8.00000000,2965,0.0027
ATMV,0,0,N/A
ATNF,19.00000000,1900,0.0100
ATNFW,0,0,N/A
ATNI,2.00000000,100,0.0200
ATNM,8.00000000,650,0.0123
ATO,9.00000000,900,0.0100
ATOM,3.33000000,933,0.0036
ATOS,10.36500000,25189,0.0004
ATPC,0,600,0.0000
ATR,6.00000000,300,0.0200
ATRA,4.65630000,10562,0.0004
ATRC,17.11000000,2570,0.0067
ATRI,181.00000000,300,0.6033
ATRO,5.20000000,1220,0.0043
ATS,4.00000000,400,0.0100
ATSG,2.00000000,4950,0.0004
ATUS,1.00000000,9817,0.0001
ATXG,0,0,N/A
ATXI,0.03000000,1100,0.0000
ATXS,22.50000000,2840,0.0079
AU,9.00000000,5043,0.0018
AUB,15.00000000,2000,0.0075
AUDC,3.00000000,100,0.0300
AUGT,1.00000000,100,0.0100
AUGW,0,0,N/A
AUGX,6.00000000,1998,0.0030
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.02200000,13604,0.0001
AUMI,0,0,N/A
AUMN,2.26480000,2397,0.0009
AUNA,12.40000000,3337,0.0037
AUPH,0,3127,0.0000
AUR,54.84000000,141545,0.0004
AURA,1.00000000,700,0.0014
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0.50000000,1000,0.0005
AUUD,4.00000000,500,0.0080
AUUDW,0,0,N/A
AUVI,0.57400000,1725,0.0003
AVA,0,1400,0.0000
AVAH,1.80000000,1069,0.0017
AVAL,0,0,N/A
AVAV,23.00000000,489,0.0470
AVB,69.50000000,2250,0.0309
AVBP,37.00000000,2000,0.0185
AVD,2.00000000,800,0.0025
AVDE,0,100,0.0000
AVDL,96.00000000,12413,0.0077
AVDS,0,0,N/A
AVDV,57.70000000,2325,0.0248
AVDX,0,6449,0.0000
AVEM,10.77000000,1277,0.0084
AVES,4.00000000,500,0.0080
AVGE,0,0,N/A
AVGO,954.99000000,11192,0.0853
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,800,0.0000
AVIR,0,100,0.0000
AVIV,0,572,0.0000
AVK,0,100,0.0000
AVLC,0,0,N/A
AVLV,0,200,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,3.00000000,1000,0.0030
AVNT,7.00000000,1900,0.0037
AVNW,5.00000000,200,0.0250
AVO,0,1370,0.0000
AVPT,0,2493,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,300,0.0000
AVSC,4.00000000,300,0.0133
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,0,500,0.0000
AVTE,1.00000000,200,0.0050
AVTR,13.99500000,17551,0.0008
AVTX,24.00000000,500,0.0480
AVUS,0,0,N/A
AVUV,6.88700000,1437,0.0048
AVXC,0,0,N/A
AVXL,1.00000000,2662,0.0004
AVY,29.00000000,1100,0.0264
AWAY,2.00000000,200,0.0100
AWEG,0,0,N/A
AWF,0,855,0.0000
AWH,0,0,N/A
AWI,11.00000000,600,0.0183
AWIN,101.07000000,11123,0.0091
AWK,25.50000000,5506,0.0046
AWP,6.50000000,1900,0.0034
AWR,2.00000000,100,0.0200
AWRE,0,100,0.0000
AWX,0,0,N/A
AX,25.00000000,2300,0.0109
AXDX,0.81400000,4574,0.0002
AXGN,2.00000000,800,0.0025
AXL,0.50000000,5290,0.0001
AXNX,5.50000000,1250,0.0044
AXON,153.00000000,400,0.3825
AXP,131.24000000,3844,0.0341
AXS,2.00000000,1225,0.0016
AXSM,18.02000000,800,0.0225
AXTA,0.50000000,10542,0.0000
AXTI,2.00000000,2466,0.0008
AY,1.00000000,1682,0.0006
AYI,234.00000000,1600,0.1462
AYRO,1.00000000,100,0.0100
AYTU,0,0,N/A
AZ,1.14000000,2300,0.0005
AZEK,1.00000000,1587,0.0006
AZN,3.06000000,18421,0.0002
AZO,87.16000000,456,0.1911
AZPN,0,100,0.0000
AZTA,15.00000000,1500,0.0100
AZTD,0,0,N/A
AZTR,0.68000000,1700,0.0004
AZUL,3.27000000,81122,0.0000
AZZ,1.00000000,200,0.0050
B,12.00000000,1202,0.0100
BA,152.84000000,16920,0.0090
BAB,1.00000000,13099,0.0001
BABA,18.15500000,16972,0.0011
BABX,0,700,0.0000
BAC,69.72500000,366273,0.0002
BACA,0,0,N/A
BACK,6.00000000,1880,0.0032
BAER,1.00000000,100,0.0100
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,18.00000000,1200,0.0150
BAK,2.75000000,16893,0.0002
BALI,0,200,0.0000
BALL,5.64000000,1364,0.0041
BALT,0,200,0.0000
BALY,0.50000000,200,0.0025
BAM,61.07500000,14734,0.0041
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,100,0.0000
BAMY,0,0,N/A
BANC,13.70500000,5988,0.0023
BAND,2.00000000,700,0.0029
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,30.50000000,1800,0.0169
BANX,1.00000000,100,0.0100
BAOS,0,0,N/A
BAP,77.00000000,1700,0.0453
BAPR,29.10000000,2400,0.0121
BAR,6.57000000,3932,0.0017
BARK,0,539,0.0000
BASE,7.00000000,1700,0.0041
BATL,1.00000000,100,0.0100
BATRA,0,0,N/A
BATRK,5.00000000,800,0.0063
BATT,0,200,0.0000
BAUG,0,0,N/A
BAX,10.00000000,4104,0.0024
BAYA,0,0,N/A
BB,6.96000000,77535,0.0001
BBAG,1.00000000,300,0.0033
BBAI,0.50000000,31223,0.0000
BBAR,0.50000000,700,0.0007
BBAX,1.00000000,1487,0.0007
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,200,0.0000
BBCB,2.00000000,200,0.0100
BBCP,0,200,0.0000
BBD,78.63500000,610423,0.0001
BBDC,0,468,0.0000
BBDO,0,100,0.0000
BBEM,0,0,N/A
BBEU,0,3200,0.0000
BBGI,0,300,0.0000
BBH,0,0,N/A
BBHY,0,0,N/A
BBIB,0,0,N/A
BBIN,2.00000000,200,0.0100
BBIO,65.87500000,19278,0.0034
BBIP,0,0,N/A
BBJP,7.50000000,13094,0.0006
BBLB,0,0,N/A
BBLG,2.00000000,200,0.0100
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,1132,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,100,0.0000
BBU,0,0,N/A
BBUC,3.00000000,200,0.0150
BBUS,0,0,N/A
BBVA,0,34039,0.0000
BBW,4.00000000,339,0.0118
BBWI,10.00000000,3600,0.0028
BBY,17.50000000,6500,0.0027
BC,19.00000000,1500,0.0127
BCAB,0,900,0.0000
BCAL,1.00000000,100,0.0100
BCAN,7.47150000,29209,0.0003
BCAT,5.80000000,890,0.0065
BCBP,1.00000000,300,0.0033
BCC,23.00000000,700,0.0329
BCD,1.00000000,400,0.0025
BCDA,0.09000000,100,0.0009
