Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,488.88000000,21557,0.0227
AA,337.32500000,149215,0.0023
AAA,0,0,N/A
AAAU,139.02000000,218538,0.0006
AACG,0,0,N/A
AACI,25.50000000,300,0.0850
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,2.00000000,3100,0.0006
AADR,0,0,N/A
AAGR,12.08000000,13200,0.0009
AAGRW,0,0,N/A
AAL,1354.05500000,1344861,0.0010
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,12.55000000,8730,0.0014
AAOI,98.07000000,31512,0.0031
AAON,723.64000000,18194,0.0398
AAP,200.50000000,10860,0.0185
AAPB,3.75000000,5642,0.0007
AAPD,4.33500000,6621,0.0007
AAPL,1275.34000000,1437061,0.0009
AAPR,14.00000000,2069,0.0068
AAPU,7.00000000,5896,0.0012
AAPX,8.00000000,1629,0.0049
AAPY,0,0,N/A
AAT,40.69000000,6649,0.0061
AAXJ,18.26000000,8714,0.0021
AB,87.55000000,7532,0.0116
ABAT,14.00000000,11491,0.0012
ABBV,657.81000000,64588,0.0102
ABCB,52.30000000,3544,0.0148
ABCL,32.36000000,42606,0.0008
ABCS,0,0,N/A
ABEO,54.16500000,54842,0.0010
ABEQ,0,0,N/A
ABEV,677.97500000,754495,0.0009
ABG,370.75000000,2863,0.1295
ABIO,6.12000000,4729,0.0013
ABL,22.00000000,500,0.0440
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,42.33000000,5634,0.0075
ABNB,1539.92000000,87510,0.0176
ABOS,5.02000000,4718,0.0011
ABR,89.87500000,83503,0.0011
ABSI,19.00000000,18834,0.0010
ABT,525.84500000,112972,0.0047
ABTS,0,0,N/A
ABUS,3.00000000,5666,0.0005
ABVC,59.00000000,68759,0.0009
ABVX,0,0,N/A
AC,0,0,N/A
ACA,92.67000000,4116,0.0225
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,47.30000000,21479,0.0022
ACB,324.70000000,190420,0.0017
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,117.21000000,28033,0.0042
ACCO,3.19000000,7691,0.0004
ACDC,23.73000000,12555,0.0019
ACEL,1.50000000,1279,0.0012
ACES,0,0,N/A
ACET,28.04500000,10671,0.0026
ACGL,147.04500000,28941,0.0051
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,104.88000000,7438,0.0141
ACHL,0.50000000,500,0.0010
ACHR,95.69000000,92788,0.0010
ACHV,1.00000000,1768,0.0006
ACI,124.66500000,150364,0.0008
ACIC,8.70000000,1342,0.0065
ACIO,14.67000000,2413,0.0061
ACIU,69.00000000,7324,0.0094
ACIW,24.40000000,6484,0.0038
ACLS,185.50000000,7417,0.0250
ACLX,101.50000000,3500,0.0290
ACM,145.21000000,7869,0.0185
ACMR,164.23000000,15390,0.0107
ACN,1940.85500000,88649,0.0219
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.16000000,200,0.0008
ACONW,0,0,N/A
ACP,9.95500000,14284,0.0007
ACR,0,0,N/A
ACRE,5.00000000,5580,0.0009
ACRS,95.97000000,50351,0.0019
ACRV,64.65000000,5365,0.0121
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,10.76000000,2241,0.0048
ACTG,0.50000000,1108,0.0005
ACTV,0,0,N/A
ACU,10.00000000,100,0.1000
ACV,2.00000000,200,0.0100
ACVA,32.68000000,10671,0.0031
ACVF,0,0,N/A
ACWI,78.05000000,80702,0.0010
ACWV,136.33000000,15427,0.0088
ACWX,20.08000000,20014,0.0010
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,22.76500000,10620,0.0021
ADBE,1345.55000000,23579,0.0571
ADC,142.91500000,14867,0.0096
ADCT,11.50000000,6534,0.0018
ADD,0,100,0.0000
ADEA,9.50000000,4556,0.0021
ADFI,2.00000000,422,0.0047
ADI,2192.55000000,145243,0.0151
ADIL,7.00000000,1788,0.0039
ADIV,0,0,N/A
ADM,294.06000000,77012,0.0038
ADMA,55.09000000,45249,0.0012
ADME,2.00000000,200,0.0100
ADN,0.20000000,200,0.0010
ADNT,156.28500000,30823,0.0051
ADNWW,0,500,0.0000
ADP,209.63000000,12845,0.0163
ADPT,47.06000000,49279,0.0010
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,12.00000000,1300,0.0092
ADSEW,0,0,N/A
ADSK,1265.30000000,40474,0.0313
ADT,268.37000000,176981,0.0015
ADTH,107.58500000,123961,0.0009
ADTHW,0.01740000,174,0.0001
ADTN,8.45500000,13604,0.0006
ADTX,1.00000000,100,0.0100
ADUS,150.00000000,3388,0.0443
ADV,22.99000000,18967,0.0012
ADVE,0,0,N/A
ADVM,62.73000000,9956,0.0063
ADVWW,0,0,N/A
ADX,13.85000000,3590,0.0039
ADXN,1.00000000,100,0.0100
AE,21.10000000,211,0.1000
AEAE,69.00000000,300,0.2300
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,99.99000000,22621,0.0044
AEF,0,1300,0.0000
AEFC,8.52000000,1852,0.0046
AEG,92.01500000,161931,0.0006
AEHL,16.86000000,1079,0.0156
AEHR,72.29000000,16766,0.0043
AEI,0,0,N/A
AEIS,98.42000000,1954,0.0504
AEL,32.68000000,11773,0.0028
AEM,259.29000000,152742,0.0017
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,110.75000000,125428,0.0009
AEON,3.00000000,480,0.0063
AEON.WS,0,100,0.0000
AEP,195.85000000,66267,0.0030
AER,236.86000000,35497,0.0067
AERT,0,0,N/A
AERTW,0,0,N/A
AES,103.11500000,131625,0.0008
AESI,74.79000000,17862,0.0042
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,15.64000000,6836,0.0023
AEYE,329.62000000,14671,0.0225
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,1200,0.0000
AFBI,0,0,N/A
AFCG,4.00000000,500,0.0080
AFG,59.00000000,1068,0.0552
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,100,0.0000
AFGE,0,0,N/A
AFIB,0.32000000,500,0.0006
AFIF,0,0,N/A
AFJK,2.00000000,400,0.0050
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,172.03000000,59291,0.0029
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,6500,0.0002
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,447.48000000,128526,0.0035
AFSM,0,0,N/A
AFT,6.00000000,702,0.0085
AFTY,0,0,N/A
AFYA,10.65000000,1165,0.0091
AG,241.96500000,157592,0.0015
AGAE,0,0,N/A
AGBA,408.06000000,404543,0.0010
AGBAW,4.92360000,40447,0.0001
AGCO,156.40000000,6047,0.0259
AGD,2.03000000,761,0.0027
AGEN,138.74000000,23018,0.0060
AGFY,1.78600000,15403,0.0001
AGG,701.97000000,431963,0.0016
AGGH,0,0,N/A
AGGY,3.50000000,1000,0.0035
AGI,94.70500000,76529,0.0012
AGIH,0,0,N/A
AGIO,175.25000000,17908,0.0098
AGL,49.03000000,55435,0.0009
AGM,33.00000000,200,0.1650
AGMH,0,500,0.0000
AGNC,460.00500000,777279,0.0006
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,4322,0.0000
AGNCP,21.50000000,1000,0.0215
AGNG,0,0,N/A
AGO,37.00000000,3000,0.0123
AGOX,11.46000000,419,0.0274
AGQ,62.69000000,10973,0.0057
AGQI,0,306,0.0000
AGR,49.60500000,12603,0.0039
AGRH,0,0,N/A
AGRI,2.08040000,27101,0.0001
AGRIW,0,0,N/A
AGRO,5.00000000,5093,0.0010
AGS,3.00000000,900,0.0033
AGTI,32.53000000,17928,0.0018
AGX,166.40000000,3239,0.0514
AGYS,78.00000000,900,0.0867
AGZ,0,200,0.0000
AGZD,0,0,N/A
AHCO,10.50000000,7143,0.0015
AHG,0,0,N/A
AHH,3.38000000,3648,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,33.35000000,14551,0.0023
AHT,14.20500000,11692,0.0012
AHYB,0,0,N/A
AI,542.69000000,166837,0.0033
AIA,5.73000000,191,0.0300
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,7.00000000,1376,0.0051
AIG,307.06000000,111205,0.0028
AIH,0,0,N/A
AIHS,0,100,0.0000
AILE,0,0,N/A
AILEW,98.80000000,100000,0.0010
AIM,0.68000000,500,0.0014
AIMAU,0,0,N/A
AIMAW,0,6700,0.0000
AIMBU,0,0,N/A
AIMD,0,600,0.0000
AIMDW,0,0,N/A
AIN,77.00000000,1100,0.0700
AINC,2.40000000,363,0.0066
AIO,1.00000000,100,0.0100
AIP,3.00000000,1381,0.0022
AIQ,25.05000000,4905,0.0051
AIR,90.36000000,7882,0.0115
AIRC,50.01000000,72312,0.0007
AIRE,309.54100000,542044,0.0006
AIRG,0,0,N/A
AIRI,0,200,0.0000
AIRJ,49.89000000,6731,0.0074
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,17.04000000,685,0.0249
AIRS,4.93000000,493,0.0100
AIRT,97.00000000,600,0.1617
AIRTP,0,0,N/A
AISP,59.48000000,4523,0.0132
AISPW,6.00000000,2574,0.0023
AIT,365.61000000,4373,0.0836
AITR,1.00000000,200,0.0050
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,19.39500000,20852,0.0009
AIVI,0,0,N/A
AIVL,12.00000000,2400,0.0050
AIXI,9.12000000,4722,0.0019
AIYY,8.94000000,994,0.0090
AIZ,129.12000000,3060,0.0422
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,520.66000000,16641,0.0313
AJX,0,300,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,58.60000000,9344,0.0063
AKAN,9.40580000,82550,0.0001
AKBA,33.26500000,32492,0.0010
AKLI,0,0,N/A
AKR,25.94500000,16066,0.0016
AKRO,39.91000000,6333,0.0063
AKTS,1.57000000,4604,0.0003
AKTX,0,0,N/A
AKYA,1.73000000,3573,0.0005
AL,110.26000000,16471,0.0067
ALAB,1456.38000000,32767,0.0444
ALAI,0,0,N/A
ALAR,280.80000000,6406,0.0438
ALB,1149.64000000,37566,0.0306
ALBT,0,0,N/A
ALC,74.18000000,15801,0.0047
ALCC,234.60000000,37308,0.0063
ALCE,0,2264,0.0000
ALCO,14.00000000,300,0.0467
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,30.83000000,40795,0.0008
ALE,75.74000000,3404,0.0223
ALEC,27.11000000,8939,0.0030
ALEX,18.91000000,6726,0.0028
ALG,145.25000000,697,0.2084
ALGM,222.96500000,42504,0.0052
ALGN,2018.08000000,16371,0.1233
ALGS,1.40250000,3275,0.0004
ALGT,80.50000000,3100,0.0260
ALHC,9.20000000,9952,0.0009
ALIM,0,0,N/A
ALIT,308.27500000,106192,0.0029
ALK,129.48000000,38473,0.0034
ALKS,108.45000000,58481,0.0019
ALKT,10.15000000,2621,0.0039
ALL,640.04000000,34775,0.0184
ALLE,419.42000000,16885,0.0248
ALLG,1.60000000,360,0.0044
ALLK,1.36500000,3213,0.0004
ALLO,53.80000000,62849,0.0009
ALLR,4.00000000,500,0.0080
ALLT,0,1536,0.0000
ALLY,229.09500000,186752,0.0012
ALNT,2.50000000,600,0.0042
ALNY,232.50000000,5720,0.0406
ALOT,5.00000000,100,0.0500
ALPN,28.91000000,72334,0.0004
ALPP,0,0,N/A
ALRM,64.50000000,1900,0.0339
ALRN,131.62000000,3760,0.0350
ALRS,15.00000000,300,0.0500
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,124.14000000,11194,0.0111
ALT,82.58000000,55230,0.0015
ALTG,11.00000000,1705,0.0065
ALTI,16.86000000,1290,0.0131
ALTL,1.00000000,300,0.0033
ALTM,394.18000000,315472,0.0012
ALTO,4.68500000,13288,0.0004
ALTR,41.62000000,2327,0.0179
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,400,0.0025
ALV,79.63000000,6274,0.0127
ALVO,71.70000000,6282,0.0114
ALVOW,88.00000000,17600,0.0050
ALVR,0.68000000,2866,0.0002
ALX,0,0,N/A
ALXO,29.28000000,4280,0.0068
ALZN,0,0,N/A
AM,71.78000000,49069,0.0015
AMAL,16.65000000,1745,0.0095
AMAT,1735.48000000,119034,0.0146
AMAX,0,0,N/A
AMBA,139.35000000,10526,0.0132
AMBC,20.70000000,4520,0.0046
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,1.00000000,100,0.0100
AMBP,43.72000000,43486,0.0010
AMC,355.06500000,235061,0.0015
AMCR,209.60000000,127224,0.0016
AMCX,8.06000000,2915,0.0028
AMD,3304.88000000,785247,0.0042
AMDL,26.90000000,5640,0.0048
AMDS,1.00000000,200,0.0050
AMDY,22.40000000,2489,0.0090
AME,201.68000000,15414,0.0131
AMED,11.00000000,600,0.0183
AMG,329.00000000,3600,0.0914
AMGN,963.99000000,40289,0.0239
AMH,74.02500000,76229,0.0010
AMID,0,1500,0.0000
AMIX,0,0,N/A
AMJ,17.50000000,13468,0.0013
AMJB,0,0,N/A
AMK,32.50000000,2900,0.0112
AMKR,121.70000000,22527,0.0054
AMLI,1.30000000,4400,0.0003
AMLP,74.63500000,78252,0.0010
AMLX,27.98000000,32793,0.0009
AMN,82.00000000,3109,0.0264
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,4.55000000,866,0.0053
AMP,561.54000000,6107,0.0920
AMPD,0,0,N/A
AMPG,2.00000000,4952,0.0004
AMPGW,0,0,N/A
AMPH,52.64000000,2687,0.0196
AMPL,6.03000000,1403,0.0043
AMPS,28.07000000,17506,0.0016
AMPX,1.50000000,4987,0.0003
AMPY,16.85000000,9384,0.0018
AMR,495.20000000,1931,0.2564
AMRC,65.80000000,8008,0.0082
AMRK,35.99000000,2627,0.0137
AMRN,0.44000000,13982,0.0000
AMRX,182.84000000,111753,0.0016
AMS,0,0,N/A
AMSC,18.03000000,6203,0.0029
AMSF,33.08000000,793,0.0417
AMST,1111.97500000,970266,0.0011
AMSWA,7.77000000,2206,0.0035
AMT,909.46000000,42381,0.0215
AMTB,4.00000000,859,0.0047
AMTD,0,400,0.0000
AMTR,0,0,N/A
AMTX,46.29000000,30983,0.0015
AMUB,0,0,N/A
AMWD,13.00000000,700,0.0186
AMWL,8.35230000,46772,0.0002
AMX,55.77000000,60047,0.0009
AMZA,1.00000000,2053,0.0005
AMZD,0,100,0.0000
AMZN,2416.69000000,914366,0.0026
AMZP,1.00000000,100,0.0100
AMZU,6.61000000,2335,0.0028
AMZY,0,0,N/A
AMZZ,1.00000000,100,0.0100
AN,765.20000000,15156,0.0505
ANAB,75.81000000,6392,0.0119
ANDE,68.00000000,2600,0.0262
ANEB,0,0,N/A
ANET,1906.04000000,41485,0.0459
ANEW,0,0,N/A
ANF,494.65000000,15282,0.0324
ANGH,1.00000000,200,0.0050
ANGHW,0,0,N/A
ANGI,11.81500000,29008,0.0004
ANGL,199.23500000,233286,0.0009
ANGO,18.85500000,6380,0.0030
ANIK,11.00000000,600,0.0183
ANIP,24.50000000,500,0.0490
ANIX,45.56000000,5809,0.0078
ANL,0,0,N/A
ANNX,109.72000000,78300,0.0014
ANRO,11.00000000,700,0.0157
ANSC,3.00000000,1000,0.0030
ANSCU,0,0,N/A
ANSCW,0,2200,0.0000
ANSS,301.13000000,3771,0.0799
ANTE,0,0,N/A
ANTX,0.50000000,400,0.0013
ANVS,81.59000000,13458,0.0061
ANY,5.50000000,3500,0.0016
AOA,2.00000000,200,0.0100
AOD,5.50000000,8184,0.0007
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,1.00000000,1194,0.0008
AOM,2.00000000,700,0.0029
AOMR,7.00000000,500,0.0140
AON,488.99000000,8493,0.0576
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,72.97000000,12261,0.0060
AORT,15.94000000,2146,0.0074
AOS,283.69500000,25205,0.0113
AOSL,24.00000000,800,0.0300
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,173.02000000,205389,0.0008
APAM,162.77000000,8481,0.0192
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,0.14000000,100,0.0014
APCXW,0,0,N/A
APD,1039.26000000,23928,0.0434
APDN,8.70000000,16584,0.0005
APEI,0,0,N/A
APG,138.53000000,38360,0.0036
APGE,333.62000000,6442,0.0518
APH,1499.00000000,154031,0.0097
API,4.50000000,1814,0.0025
APIE,3.00000000,200,0.0150
APLD,159.22000000,144511,0.0011
APLE,28.49000000,32690,0.0009
APLM,2.11000000,2000,0.0011
APLMW,0,0,N/A
APLS,367.77000000,28958,0.0127
APLT,63.89000000,30435,0.0021
APLY,0,0,N/A
APM,0,0,N/A
APMU,3.00000000,400,0.0075
APO,408.13000000,40768,0.0100
APOG,13.85000000,2750,0.0050
APOS,0,0,N/A
APP,764.56000000,86452,0.0088
APPF,320.00000000,1300,0.2462
APPN,28.00000000,1700,0.0165
APPS,39.72500000,22423,0.0018
APRD,2.00000000,100,0.0200
APRE,0,0,N/A
APRH,0,1356,0.0000
APRJ,1.25000000,125,0.0100
APRP,0,205,0.0000
APRQ,7.00000000,700,0.0100
APRT,24.00000000,1800,0.0133
APRW,89.02000000,7552,0.0118
APRZ,18.50000000,1000,0.0185
APT,0,100,0.0000
APTO,0,500,0.0000
APTV,232.18000000,32242,0.0072
APUE,7.99000000,899,0.0089
APVO,2.26000000,5413,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,29.03000000,3091,0.0094
AQB,0,512,0.0000
AQMS,2.37850000,5805,0.0004
AQN,158.01000000,251623,0.0006
AQNB,1.00000000,1200,0.0008
AQNU,0,100,0.0000
AQST,35.14000000,34765,0.0010
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,352.90000000,266293,0.0013
ARAY,7.00000000,16621,0.0004
ARB,0,0,N/A
ARBB,1.00000000,100,0.0100
ARBE,1.00000000,500,0.0020
ARBEW,0,0,N/A
ARBK,6.95000000,1445,0.0048
ARBKL,0,0,N/A
ARC,0,300,0.0000
ARCB,558.77000000,9031,0.0619
ARCC,57.06500000,43672,0.0013
ARCH,586.25000000,7059,0.0831
ARCM,0,0,N/A
ARCO,22.68500000,25778,0.0009
ARCT,174.88000000,10800,0.0162
ARDC,9.50000000,1562,0.0061
ARDX,97.27500000,117395,0.0008
ARE,301.71000000,12465,0.0242
AREB,0.30000000,5000,0.0001
AREBW,0,0,N/A
AREC,6.00000000,3648,0.0016
AREN,0,0,N/A
ARES,303.13000000,19489,0.0156
ARGD,70.00000000,1000,0.0700
ARGT,4.00000000,600,0.0067
ARGX,615.50000000,2350,0.2619
ARHS,55.39000000,29028,0.0019
ARI,5.00000000,10412,0.0005
ARIS,128.27000000,3558,0.0361
ARKA,45.00000000,500,0.0900
ARKB,850.34000000,293722,0.0029
ARKC,0,0,N/A
ARKD,3.00000000,300,0.0100
ARKF,19.88000000,13128,0.0015
ARKG,153.89500000,186808,0.0008
ARKK,349.07000000,501203,0.0007
ARKO,14.50500000,7204,0.0020
ARKOW,0,200,0.0000
ARKQ,66.36000000,8279,0.0080
ARKR,0,0,N/A
ARKW,36.75000000,3903,0.0094
ARKX,4.45000000,4036,0.0011
ARKY,7.00000000,600,0.0117
ARKZ,1.00000000,100,0.0100
ARL,5.00000000,100,0.0500
ARLO,12.49000000,21129,0.0006
ARLP,3.00000000,1900,0.0016
ARLU,0,0,N/A
ARM,4863.98000000,322411,0.0151
ARMK,145.66500000,67735,0.0022
ARMN,2.50000000,10199,0.0002
ARMP,1.00000000,200,0.0050
AROC,34.28000000,20719,0.0017
AROW,2.00000000,300,0.0067
ARP,0,0,N/A
ARQ,23.37000000,3237,0.0072
ARQQ,2.05000000,2898,0.0007
ARQQW,0,0,N/A
ARQT,57.10000000,47703,0.0012
ARR,49.43000000,35545,0.0014
ARRY,259.28500000,222677,0.0012
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.00000000,100,0.0100
ARTW,0,0,N/A
ARVN,133.15000000,11891,0.0112
ARVR,9.00000000,800,0.0112
ARW,70.50000000,3044,0.0232
ARWR,101.45500000,9653,0.0105
ARYD,0,0,N/A
AS,61.90000000,45827,0.0014
ASA,7.00000000,2768,0.0025
ASAI,21.28000000,6008,0.0035
ASAN,69.09000000,59204,0.0012
ASB,39.63500000,29250,0.0014
ASBA,0,100,0.0000
ASC,18.21000000,5255,0.0035
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,1.00000000,100,0.0100
ASG,0.50000000,1229,0.0004
ASGI,1.00000000,753,0.0013
ASGN,131.85000000,6793,0.0194
ASH,40.50000000,1600,0.0253
ASHR,396.98000000,171606,0.0023
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,4.00000000,561,0.0071
ASLE,11.41000000,3900,0.0029
ASLN,14.81000000,26600,0.0006
ASM,2.72520000,3712,0.0007
ASMB,0,0,N/A
ASML,2771.48000000,14309,0.1937
ASND,340.35000000,2786,0.1222
ASNS,0,0,N/A
ASO,207.99000000,21930,0.0095
ASPI,14.90000000,14810,0.0010
ASPN,60.45000000,17718,0.0034
ASPS,10.50000000,700,0.0150
ASR,621.00000000,1900,0.3268
ASRT,3.69510000,9779,0.0004
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,90.02000000,1679,0.0536
ASTH,30.00000000,1000,0.0300
ASTI,0.91430000,55114,0.0000
ASTL,12.00000000,6394,0.0019
ASTLW,3.00000000,6500,0.0005
ASTR,0.25000000,900,0.0003
ASTS,37.92500000,36167,0.0010
ASTSW,0,0,N/A
ASUR,1.00000000,600,0.0017
ASX,185.17500000,109136,0.0017
ASXC,0.92000000,23548,0.0000
ASYS,0,0,N/A
ATAI,14.23500000,18095,0.0008
ATAT,52.55000000,21423,0.0025
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,16.50000000,24241,0.0007
ATEK,0,0,N/A
ATEN,16.59000000,14019,0.0012
ATER,6.00000000,18291,0.0003
ATEX,9.27000000,755,0.0123
ATFV,0,0,N/A
ATGE,14.00000000,2000,0.0070
ATGL,9.00000000,900,0.0100
ATHA,4.00000000,3504,0.0011
ATHE,9.00000000,1500,0.0060
ATHM,25.19000000,6540,0.0039
ATHS,1.00000000,100,0.0100
ATI,113.81000000,15654,0.0073
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,531.79000000,6432,0.0827
ATLC,0,0,N/A
ATLCL,9.00000000,1400,0.0064
ATLCP,0,0,N/A
ATLCZ,4.00000000,3217,0.0012
ATLO,0,0,N/A
ATLX,35.75000000,547,0.0654
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,8800,0.0001
ATMU,199.29000000,47596,0.0042
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,200,0.0100
ATNFW,0,0,N/A
ATNI,5.00000000,500,0.0100
ATNM,24.12000000,3112,0.0078
ATO,60.00000000,5000,0.0120
ATOM,6.00000000,800,0.0075
ATOS,58.98000000,34094,0.0017
ATPC,0,300,0.0000
ATR,124.80000000,4769,0.0262
ATRA,15.42000000,10200,0.0015
ATRC,57.94000000,5325,0.0109
ATRI,3.00000000,200,0.0150
ATRO,1.00000000,500,0.0020
ATS,65.90000000,7410,0.0089
ATSG,44.21000000,9975,0.0044
ATUS,123.23000000,100550,0.0012
ATXG,0,0,N/A
ATXI,8.78510000,164288,0.0001
ATXS,89.81000000,15230,0.0059
AU,42.75000000,30025,0.0014
AUB,111.32000000,14585,0.0076
AUBN,0,0,N/A
AUDC,2.00000000,200,0.0100
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,6.00000000,5008,0.0012
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,4.44880000,15448,0.0003
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,65.03000000,10207,0.0064
AUPH,13.00000000,13749,0.0009
AUR,300.58500000,179952,0.0017
AURA,5.00000000,1100,0.0045
AUROW,0,0,N/A
AUSF,4.00000000,583,0.0069
AUST,7.59000000,1000,0.0076
AUTL,97.29000000,76503,0.0013
AUUD,5.00000000,500,0.0100
AUUDW,0,0,N/A
AUVI,0.90000000,3700,0.0002
AUVIP,0,0,N/A
AVA,34.99000000,4148,0.0084
AVAH,1.00000000,3900,0.0003
AVAL,1.00000000,200,0.0050
AVAV,690.92000000,6367,0.1085
AVB,589.52000000,15956,0.0369
AVBP,196.18000000,8435,0.0233
AVD,12.50000000,2497,0.0050
AVDE,15.50000000,1375,0.0113
AVDL,62.14000000,13287,0.0047
AVDS,0,0,N/A
AVDV,95.58000000,4998,0.0191
AVDX,36.80000000,40430,0.0009
AVEE,0,0,N/A
AVEM,127.27000000,9689,0.0131
AVES,6.00000000,200,0.0300
AVGE,0,2003,0.0000
AVGO,7871.30000000,20699,0.3803
AVGR,0,0,N/A
AVGV,0,1000,0.0000
AVIE,0,0,N/A
AVIG,5.00000000,2300,0.0022
AVIR,7.00000000,5369,0.0013
AVIV,0,0,N/A
AVK,6.50000000,4248,0.0015
AVLC,0,0,N/A
AVLV,11.71000000,13504,0.0009
AVMA,0,0,N/A
AVMC,0,200,0.0000
AVMU,8.46000000,946,0.0089
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,8.00000000,2216,0.0036
AVNT,123.69000000,22322,0.0055
AVNV,0,0,N/A
AVNW,5.00000000,300,0.0167
AVO,3.00000000,804,0.0037
AVPT,11.00000000,11000,0.0010
AVPTW,0,300,0.0000
AVRE,6.09000000,609,0.0100
AVRO,2.00000000,2115,0.0009
AVSC,34.00000000,1300,0.0262
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,1.00000000,700,0.0014
AVT,39.01000000,10759,0.0036
AVTE,85.25000000,1440,0.0592
AVTR,155.48500000,194332,0.0008
AVTX,26.00000000,600,0.0433
AVUS,10.25000000,20028,0.0005
AVUV,94.04000000,31650,0.0030
AVXC,0,0,N/A
AVXL,71.85500000,48770,0.0015
AVY,893.23000000,11110,0.0804
AWAY,4.00000000,200,0.0200
AWEG,0,0,N/A
AWF,6.38500000,6254,0.0010
AWH,0,0,N/A
AWI,172.00000000,6415,0.0268
AWIN,9.00000000,1966,0.0046
AWINW,0,200,0.0000
AWK,207.21000000,21572,0.0096
AWP,1.49500000,2599,0.0006
AWR,13.00000000,1100,0.0118
AWRE,1.00000000,600,0.0017
AWX,0,0,N/A
AX,147.02000000,7041,0.0209
AXDX,0,0,N/A
AXGN,2.00000000,1129,0.0018
AXIL,0,0,N/A
AXL,19.69000000,17171,0.0011
AXNX,12.11000000,1689,0.0072
AXON,729.24000000,5408,0.1348
AXP,1617.41000000,94511,0.0171
AXR,0,0,N/A
AXS,38.88000000,6844,0.0057
AXSM,350.85000000,10237,0.0343
AXTA,47.42500000,44874,0.0011
AXTI,0.53000000,1764,0.0003
AY,257.16000000,70635,0.0036
