Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,235.54000000,17992,0.0131
AA,348.64500000,129289,0.0027
AAA,0,0,N/A
AAAU,134.77000000,139637,0.0010
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,1.00000000,200,0.0050
AADI,3.00000000,2770,0.0011
AADR,0,0,N/A
AAGR,6.03250000,7675,0.0008
AAGRW,0,0,N/A
AAL,829.40000000,823093,0.0010
AAMC,0,0,N/A
AAME,7.00000000,300,0.0233
AAN,22.64000000,4324,0.0052
AAOI,150.26000000,33251,0.0045
AAON,102.50000000,3100,0.0331
AAP,306.12000000,28154,0.0109
AAPB,3.00000000,400,0.0075
AAPD,1.50000000,4436,0.0003
AAPL,894.74000000,1523342,0.0006
AAPR,646.60000000,75069,0.0086
AAPU,0,2526,0.0000
AAPX,33.12500000,5228,0.0063
AAPY,0,390,0.0000
AAT,24.78000000,2532,0.0098
AAU,0,2200,0.0000
AAXJ,28.86000000,16636,0.0017
AB,49.81000000,3581,0.0139
ABAT,29.00000000,6340,0.0046
ABBV,919.60000000,79222,0.0116
ABCB,32.42000000,1798,0.0180
ABCL,65.73500000,54592,0.0012
ABCS,0,0,N/A
ABEO,14.00000000,2582,0.0054
ABEQ,0,0,N/A
ABEV,2047.47500000,933447,0.0022
ABG,519.01000000,6166,0.0842
ABIO,0,0,N/A
ABL,0,100,0.0000
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,31.00000000,4600,0.0067
ABLVW,0,0,N/A
ABM,25.00000000,3000,0.0083
ABNB,753.74500000,58996,0.0128
ABOS,2.19000000,4710,0.0005
ABR,57.74000000,57087,0.0010
ABSI,86.96500000,25455,0.0034
ABT,388.23500000,90735,0.0043
ABTS,0.72000000,300,0.0024
ABUS,12.06000000,13932,0.0009
ABVC,29.27000000,19035,0.0015
ABVX,17.00000000,300,0.0567
AC,0,0,N/A
ACA,25.00000000,2000,0.0125
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,63.67000000,20178,0.0032
ACB,192.32000000,160857,0.0012
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,112.71000000,20498,0.0055
ACCO,7.35000000,3990,0.0018
ACDC,86.67500000,45576,0.0019
ACEL,0,1708,0.0000
ACES,4.30000000,430,0.0100
ACET,24.58000000,11060,0.0022
ACGL,177.64000000,21131,0.0084
ACGLN,3.00000000,200,0.0150
ACGLO,0,0,N/A
ACHC,419.58000000,17051,0.0246
ACHL,4.23000000,5329,0.0008
ACHR,156.47000000,115207,0.0014
ACHV,30.65000000,4265,0.0072
ACI,112.80000000,113908,0.0010
ACIC,25.76500000,10852,0.0024
ACIO,21.00000000,1900,0.0111
ACIU,11.00000000,5184,0.0021
ACIW,60.17000000,9825,0.0061
ACLS,239.80000000,5058,0.0474
ACLX,258.16000000,7995,0.0323
ACM,137.74000000,11734,0.0117
ACMR,173.29000000,15493,0.0112
ACN,1829.48000000,41420,0.0442
ACNB,8.00000000,100,0.0800
ACNT,0,0,N/A
ACON,16.52180000,26512,0.0006
ACONW,0.08000000,200,0.0004
ACOR,0,0,N/A
ACP,5.50000000,2900,0.0019
ACR,0,300,0.0000
ACRE,15.27500000,9052,0.0017
ACRS,27.18500000,13752,0.0020
ACRV,8.00000000,300,0.0267
ACSI,0,0,N/A
ACST,9.00000000,300,0.0300
ACT,7.00000000,1605,0.0044
ACTG,1.50000000,758,0.0020
ACTV,0,0,N/A
ACU,11.00000000,100,0.1100
ACV,10.00000000,300,0.0333
ACVA,63.31000000,21350,0.0030
ACVF,0,0,N/A
ACWI,43.44000000,60679,0.0007
ACWV,185.14000000,17904,0.0103
ACWX,168.44000000,108401,0.0016
ACXP,4.00000000,400,0.0100
ADAG,6.00000000,600,0.0100
ADAP,8.50000000,21211,0.0004
ADBE,1488.76000000,33580,0.0443
ADC,29.50000000,10217,0.0029
ADCT,33.09000000,6600,0.0050
ADD,1.71600000,4197,0.0004
ADEA,10.00000000,4349,0.0023
ADFI,0,0,N/A
ADI,693.52000000,36588,0.0190
ADIL,17.00000000,5300,0.0032
ADIV,0,0,N/A
ADM,171.56500000,65305,0.0026
ADMA,88.31500000,47337,0.0019
ADME,2.00000000,200,0.0100
ADN,0.09000000,27293,0.0000
ADNT,59.85000000,13526,0.0044
ADNWW,0,1200,0.0000
ADP,268.16000000,22382,0.0120
ADPT,41.30000000,32531,0.0013
ADPV,2.00000000,200,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,7.08000000,202,0.0350
ADSEW,0,848,0.0000
ADSK,361.79000000,8582,0.0422
ADT,213.23500000,197668,0.0011
ADTH,78.81000000,75413,0.0010
ADTHW,25.00000000,27762,0.0009
ADTN,6.01000000,10065,0.0006
ADTX,63.17000000,2339,0.0270
ADUS,88.76000000,1126,0.0788
ADV,14.42000000,27861,0.0005
ADVE,0,0,N/A
ADVM,35.34000000,2973,0.0119
ADVWW,4.00000000,200,0.0200
ADX,9.23500000,3977,0.0023
ADXN,0,0,N/A
AE,27.00000000,100,0.2700
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,85.50500000,20460,0.0042
AEF,0,400,0.0000
AEFC,23.00000000,2000,0.0115
AEG,84.22500000,28766,0.0029
AEHL,1.00000000,200,0.0050
AEHR,75.06000000,14001,0.0054
AEI,9.21000000,4225,0.0022
AEIS,108.00000000,1890,0.0571
AEL,15.48000000,12176,0.0013
AEM,732.16500000,343034,0.0021
AEMB,0,0,N/A
AEMD,0,100,0.0000
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,127.84500000,144000,0.0009
AEON,102.30000000,3315,0.0309
AEON.WS,1.00000000,700,0.0014
AEP,196.45500000,44499,0.0044
AER,386.68000000,53829,0.0072
AERT,0,0,N/A
AERTW,0,300,0.0000
AES,266.03000000,296554,0.0009
AESI,127.11500000,44692,0.0028
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,20.25500000,6145,0.0033
AEYE,31.00000000,2500,0.0124
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,2.00000000,478,0.0042
AFBI,0,0,N/A
AFCG,19.50000000,2200,0.0089
AFG,107.11000000,4113,0.0260
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,3.00000000,100,0.0300
AFIB,2.49000000,4528,0.0005
AFIF,2.00000000,1000,0.0020
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,162.43500000,39144,0.0041
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,53.96000000,3867,0.0140
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,636.86500000,167102,0.0038
AFSM,0,0,N/A
AFT,1.00000000,100,0.0100
AFTY,0,0,N/A
AFYA,40.50000000,1600,0.0253
AG,1140.13000000,898185,0.0013
AGAE,0,949,0.0000
AGBA,0.19200000,420,0.0005
AGBAW,0,0,N/A
AGCO,350.85000000,8261,0.0425
AGD,9.44000000,2572,0.0037
AGEN,18.97720000,71375,0.0003
AGFY,1.14200000,13792,0.0001
AGG,593.61500000,318858,0.0019
AGGH,39.00000000,3000,0.0130
AGGY,15.12500000,5825,0.0026
AGI,188.37500000,185144,0.0010
AGIH,0,0,N/A
AGIO,89.52000000,6822,0.0131
AGL,103.46500000,104318,0.0010
AGM,0,100,0.0000
AGMH,0,0,N/A
AGNC,413.11000000,267594,0.0015
AGNCL,0,0,N/A
AGNCM,12.00000000,400,0.0300
AGNCN,1.00000000,895,0.0011
AGNCO,3.00000000,900,0.0033
AGNCP,33.10000000,1670,0.0198
AGNG,0,0,N/A
AGO,183.73000000,12542,0.0146
AGOX,7.65000000,255,0.0300
AGQ,108.34000000,59457,0.0018
AGQI,0,0,N/A
AGR,24.64000000,9310,0.0026
AGRH,0,0,N/A
AGRI,10.79410000,81621,0.0001
AGRIW,0,0,N/A
AGRO,35.41500000,15219,0.0023
AGS,31.63000000,7593,0.0042
AGTI,19.05000000,37703,0.0005
AGX,146.30000000,2510,0.0583
AGYS,101.58000000,3296,0.0308
AGZ,69.00000000,11237,0.0061
AGZD,23.50000000,2300,0.0102
AHCO,43.70000000,23640,0.0018
AHG,0,0,N/A
AHH,12.10000000,6601,0.0018
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,9.08500000,7159,0.0013
AHT,20.58500000,14813,0.0014
AHYB,1.00000000,100,0.0100
AI,552.17500000,140832,0.0039
AIA,217.00000000,4700,0.0462
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,1.00000000,100,0.0100
AIF,0,700,0.0000
AIG,169.86000000,66579,0.0026
AIH,0,0,N/A
AIHS,0.03000000,100,0.0003
AIM,2.08920000,7142,0.0003
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,700,0.0000
AIMDW,0,0,N/A
AIN,50.00000000,4553,0.0110
AINC,0,0,N/A
AIO,6.29000000,629,0.0100
AIP,2.55000000,1255,0.0020
AIQ,49.47000000,24319,0.0020
AIR,87.55000000,7427,0.0118
AIRC,60.38000000,15540,0.0039
AIRE,2.00000000,9442,0.0002
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,49.78000000,2108,0.0236
AIRS,7.00000000,500,0.0140
AIRT,199.63000000,4499,0.0444
AIRTP,0,0,N/A
AISP,399.60000000,40815,0.0098
AISPW,53.01380000,14778,0.0036
AIT,134.00000000,3400,0.0394
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,6.62000000,11955,0.0006
AIVI,0,0,N/A
AIVL,2.00000000,700,0.0029
AIXI,0,500,0.0000
AIYY,1.00000000,500,0.0020
AIZ,141.70000000,4062,0.0349
AIZN,-63,950,-0.0668
AJAN,2.00000000,200,0.0100
AJG,356.71000000,7640,0.0467
AJX,8.00000000,3090,0.0026
AJXA,0,200,0.0000
AKA,0,0,N/A
AKAM,79.48000000,11937,0.0067
AKAN,11.14350000,149758,0.0001
AKBA,762.91500000,404205,0.0019
AKLI,0.83000000,1600,0.0005
AKR,30.02000000,18555,0.0016
AKRO,113.96000000,11800,0.0097
AKTS,5.83480000,12551,0.0005
AKTX,22.00000000,3400,0.0065
AKYA,3.00000000,4912,0.0006
AL,107.14000000,25430,0.0042
ALAB,2916.96000000,87639,0.0333
ALAR,117.00000000,1700,0.0688
ALB,1135.16000000,56305,0.0202
ALBT,0,0,N/A
ALC,58.45000000,7145,0.0082
ALCC,50.72000000,39785,0.0013
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,19.00000000,18293,0.0010
ALE,45.74000000,3219,0.0142
ALEC,38.53000000,12525,0.0031
ALEX,4.55000000,1595,0.0029
ALG,46.00000000,300,0.1533
ALGM,80.01000000,20522,0.0039
ALGN,988.78000000,7789,0.1269
ALGS,297.00600000,58401,0.0051
ALGT,162.90000000,6196,0.0263
ALHC,14.96000000,7062,0.0021
ALIM,3.00000000,950,0.0032
ALIT,148.55000000,64777,0.0023
ALK,177.15000000,97229,0.0018
ALKS,115.42500000,42945,0.0027
ALKT,22.00000000,2900,0.0076
ALL,367.64000000,28414,0.0129
ALLE,82.00000000,2200,0.0373
ALLG,116.90000000,34849,0.0034
ALLK,34.31000000,22953,0.0015
ALLO,91.70500000,60381,0.0015
ALLR,0.63000000,5900,0.0001
ALLT,1.00000000,746,0.0013
ALLY,75.09500000,56445,0.0013
ALNT,35.00000000,800,0.0437
ALNY,558.06500000,7459,0.0748
ALOT,6.00000000,100,0.0600
ALPN,486.07000000,38490,0.0126
ALPP,0,100,0.0000
ALRM,23.00000000,2965,0.0078
ALRN,1.00000000,100,0.0100
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,116.74000000,6617,0.0176
ALT,315.48500000,120874,0.0026
ALTG,15.01000000,3963,0.0038
ALTI,9.00000000,1100,0.0082
ALTL,1.97000000,597,0.0033
ALTM,435.07500000,230075,0.0019
ALTO,82.87500000,48500,0.0017
ALTR,98.24000000,3954,0.0248
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,130.14000000,6441,0.0202
ALVO,23.00000000,5965,0.0039
ALVOW,0,0,N/A
ALVR,1.59000000,5200,0.0003
ALX,0,0,N/A
ALXO,244.93000000,40990,0.0060
ALZN,1.81400000,735,0.0025
AM,78.41500000,50585,0.0016
AMAL,14.00000000,494,0.0283
AMAT,1000.29000000,60789,0.0165
AMAX,0,0,N/A
AMBA,45.76000000,7012,0.0065
AMBC,13.00000000,5661,0.0023
AMBI,6.25000000,625,0.0100
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,71.23000000,47302,0.0015
AMC,2186.76000000,1043125,0.0021
AMCR,316.07500000,154259,0.0020
AMCX,34.04000000,6664,0.0051
AMD,5640.52500000,1168217,0.0048
AMDL,41.00000000,33194,0.0012
AMDS,2.00000000,100,0.0200
AMDY,52.76000000,5092,0.0104
AME,117.65000000,6904,0.0170
AMED,18.00000000,1500,0.0120
AMG,82.02000000,2662,0.0308
AMGN,1393.17500000,51048,0.0273
AMH,31.03500000,30342,0.0010
AMID,0,0,N/A
AMIX,2.00000000,200,0.0100
AMJ,16.86500000,8507,0.0020
AMJB,0,0,N/A
AMK,30.94000000,5100,0.0061
AMKR,30.00000000,10596,0.0028
AMLI,0.62000000,1758,0.0004
AMLP,56.49000000,38957,0.0015
AMLX,59.28500000,37882,0.0016
AMN,118.50000000,8162,0.0145
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,4400,0.0000
AMP,253.98000000,5621,0.0452
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,12.00000000,1000,0.0120
AMPGW,0,0,N/A
AMPH,76.37000000,4894,0.0156
AMPL,27.56000000,13423,0.0021
AMPS,16.81000000,13813,0.0012
AMPX,8.00000000,7996,0.0010
AMPY,6.50000000,7327,0.0009
AMR,1463.95000000,3982,0.3676
AMRC,238.16000000,17478,0.0136
AMRK,37.52000000,3376,0.0111
AMRN,4.36000000,24635,0.0002
AMRX,84.88000000,51238,0.0017
AMS,0,0,N/A
AMSC,13.15000000,3223,0.0041
AMSF,2.00000000,300,0.0067
AMST,0,0,N/A
AMSWA,8.00000000,1200,0.0067
AMT,631.53500000,46683,0.0135
AMTB,13.00000000,800,0.0163
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,77.70000000,51558,0.0015
AMUB,0,0,N/A
AMWD,23.53000000,1009,0.0233
AMWL,7.78920000,75274,0.0001
AMX,14.81500000,16649,0.0009
AMZA,7.00000000,800,0.0088
AMZD,0,0,N/A
AMZN,1576.26500000,856890,0.0018
AMZP,0,190,0.0000
AMZU,14.00000000,1900,0.0074
AMZY,4.12000000,800,0.0052
AMZZ,0,0,N/A
AN,162.24000000,5003,0.0324
ANAB,102.95000000,14498,0.0071
ANDE,35.00000000,1000,0.0350
ANEB,0,0,N/A
ANET,1450.10000000,20601,0.0704
ANEW,0,0,N/A
ANF,1946.63500000,74717,0.0261
ANGH,4.00000000,8200,0.0005
ANGHW,0,0,N/A
ANGI,16.85000000,18665,0.0009
ANGL,191.54500000,77572,0.0025
ANGO,6.93000000,5769,0.0012
ANIK,24.02000000,1101,0.0218
ANIP,79.77000000,3059,0.0261
ANIX,7.00000000,650,0.0108
ANL,0,0,N/A
ANNX,201.13500000,57490,0.0035
ANRO,91.96000000,5210,0.0177
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,850.13000000,5098,0.1668
ANTE,2.00000000,200,0.0100
ANTX,10.00000000,5893,0.0017
ANVS,59.50000000,3765,0.0158
ANY,10.50000000,10077,0.0010
AOA,9.00000000,900,0.0100
AOD,7.50000000,3050,0.0025
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,3898,0.0000
AOM,1.00000000,1211,0.0008
AOMR,5.00000000,803,0.0062
AON,338.98000000,6837,0.0496
AONC,0,0,N/A
AONCW,0.14000000,400,0.0004
AOR,5.50000000,1316,0.0042
AORT,80.16000000,6795,0.0118
AOS,51.60000000,9636,0.0054
AOSL,4.00000000,300,0.0133
AOTG,0,0,N/A
AOUT,12.12000000,556,0.0218
AP,0,0,N/A
AP.WS,0,0,N/A
APA,218.15500000,287024,0.0008
APAC,95.00000000,2200,0.0432
APACU,0,0,N/A
APACW,0,0,N/A
APAM,61.81000000,7342,0.0084
APCA,0,0,N/A
APCB,0,400,0.0000
APCX,0.06000000,200,0.0003
APCXW,0,0,N/A
APD,352.65000000,9914,0.0356
APDN,1.01000000,1100,0.0009
APEI,22.64000000,964,0.0235
APG,74.25000000,20210,0.0037
APGE,348.04000000,7137,0.0488
APH,282.86500000,45640,0.0062
API,4.00000000,1400,0.0029
APIE,-1,257,-0.0061
APLD,122.73000000,100879,0.0012
APLE,46.02000000,33330,0.0014
APLM,6.10500000,5714,0.0011
APLMW,0,0,N/A
APLS,211.78000000,15392,0.0138
APLT,167.11500000,54324,0.0031
APLY,13.91000000,887,0.0157
APM,81.00000000,1414,0.0573
APMU,0,0,N/A
APO,336.31500000,33882,0.0099
APOG,32.52000000,613,0.0531
APOS,0,0,N/A
APP,347.15000000,32020,0.0108
APPF,1153.68000000,10014,0.1152
APPN,65.10000000,5010,0.0130
APPS,71.04500000,34939,0.0020
APRD,176.46000000,8823,0.0200
APRE,3.81000000,127,0.0300
APRH,179.66000000,8258,0.0218
APRJ,130.74000000,7162,0.0183
APRP,0,5900,0.0000
APRQ,14.00000000,1400,0.0100
APRT,110.08000000,6104,0.0180
APRW,187.58000000,10529,0.0178
APRZ,240.00000000,5000,0.0480
APT,1.00000000,300,0.0033
APTO,8.07500000,743,0.0109
APTV,203.15000000,24744,0.0082
APUE,0,0,N/A
APVO,6.00000000,800,0.0075
APWC,1.00000000,1000,0.0010
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,100,0.0000
APYX,2.00000000,700,0.0029
AQB,0,0,N/A
AQMS,0.43000000,13198,0.0000
AQN,541.63000000,344734,0.0016
AQNB,0,0,N/A
AQNU,24.00000000,1456,0.0165
AQST,75.72000000,52670,0.0014
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,141.23500000,113220,0.0012
ARAY,18.50000000,18084,0.0010
ARB,0,0,N/A
ARBB,0,100,0.0000
ARBE,0,100,0.0000
ARBEW,0.17000000,570,0.0003
ARBK,56.87000000,17934,0.0032
ARBKL,2.00000000,200,0.0100
ARC,8.18000000,2118,0.0039
ARCB,437.00000000,5102,0.0857
ARCC,101.83000000,220867,0.0005
ARCH,451.36000000,5763,0.0783
ARCM,0,0,N/A
ARCO,20.90000000,14940,0.0014
ARCT,136.54000000,9442,0.0145
ARDC,13.09000000,1709,0.0077
ARDX,204.04000000,135587,0.0015
ARE,195.28000000,9160,0.0213
AREB,0.24100000,301,0.0008
AREBW,0,0,N/A
AREC,18.00000000,11793,0.0015
AREN,1.67000000,900,0.0019
ARES,407.88500000,24220,0.0168
ARGD,44.48000000,962,0.0462
ARGT,0,0,N/A
ARGX,116.00000000,2207,0.0526
ARHS,55.68500000,27061,0.0021
ARI,6.50000000,7889,0.0008
ARIS,17.59000000,4314,0.0041
ARKA,1.00000000,100,0.0100
ARKB,1033.67000000,231222,0.0045
ARKC,0,0,N/A
ARKD,2.00000000,200,0.0100
ARKF,43.55000000,17258,0.0025
ARKG,248.37500000,116025,0.0021
ARKK,502.86500000,553931,0.0009
ARKO,7.50000000,11064,0.0007
ARKOW,1.26000000,500,0.0025
ARKQ,8.00000000,3485,0.0023
ARKR,4.00000000,100,0.0400
ARKW,125.00000000,6897,0.0181
ARKX,34.78000000,9772,0.0036
ARKY,0,300,0.0000
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,8.38000000,6444,0.0013
ARLP,19.60000000,6900,0.0028
ARLU,28.00000000,2100,0.0133
ARM,1348.12000000,81576,0.0165
ARMK,151.54000000,75188,0.0020
ARMN,24.00000000,8410,0.0029
ARMP,19.00000000,700,0.0271
AROC,35.50500000,24916,0.0014
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,19.00000000,2348,0.0081
ARQQ,0.56440000,11047,0.0001
ARQQW,0,0,N/A
ARQT,57.91000000,56979,0.0010
ARR,25.09500000,14592,0.0017
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,220.93000000,111091,0.0020
ARTL,7.66000000,766,0.0100
ARTLW,0,0,N/A
ARTNA,0,100,0.0000
ARTW,0,0,N/A
ARVN,292.38000000,10509,0.0278
ARVR,0,0,N/A
ARW,45.60000000,1665,0.0274
ARWR,115.33000000,9836,0.0117
ARYD,0,0,N/A
AS,102.63000000,24263,0.0042
ASA,6.00000000,200,0.0300
ASAI,35.73000000,10073,0.0035
ASAN,68.33000000,46116,0.0015
ASB,47.08500000,22442,0.0021
ASBA,18.82000000,582,0.0323
ASC,50.74000000,11240,0.0045
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,0,0,N/A
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.00000000,100,0.0100
ASET,0,0,N/A
ASG,1.50000000,5100,0.0003
ASGI,16.00000000,3232,0.0050
ASGN,63.60000000,1515,0.0420
ASH,21.00000000,1928,0.0109
ASHR,194.79500000,82235,0.0024
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,7.99000000,1499,0.0053
ASLE,17.66000000,5715,0.0031
ASLN,2.22400000,5265,0.0004
ASM,1.53670000,26055,0.0001
ASMB,0,0,N/A
ASML,5606.36000000,26706,0.2099
ASND,535.83000000,3663,0.1463
ASNS,0,0,N/A
ASO,152.21000000,30543,0.0050
ASPI,189.06000000,64792,0.0029
ASPN,42.76000000,11952,0.0036
ASPS,0,234,0.0000
ASR,333.50000000,2000,0.1668
ASRT,34.02560000,31384,0.0011
ASRV,0,0,N/A
ASST,0,300,0.0000
ASTC,0,0,N/A
ASTE,2.00000000,500,0.0040
ASTH,34.82000000,2585,0.0135
ASTI,1.50000000,1500,0.0010
ASTL,31.86000000,10157,0.0031
ASTLW,0,3500,0.0000
ASTR,0.01000000,995,0.0000
ASTS,225.38500000,227322,0.0010
ASTSW,0,0,N/A
ASUR,11.99000000,4698,0.0026
ASX,287.23000000,246741,0.0012
ASXC,12.81450000,30060,0.0004
ASYS,22.00000000,200,0.1100
ATAI,150.27500000,94370,0.0016
ATAT,135.32000000,25218,0.0054
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,43.45500000,50974,0.0009
ATEK,0,0,N/A
ATEN,1.64000000,2801,0.0006
ATER,3.00000000,500,0.0060
ATEX,6.00000000,313,0.0192
ATFV,0,0,N/A
ATGE,110.62000000,11802,0.0094
ATGL,16.76000000,686,0.0244
ATHA,4.78000000,8387,0.0006
ATHE,4.00000000,100,0.0400
ATHM,25.84000000,5029,0.0051
ATHS,21.02000000,6820,0.0031
ATI,57.49000000,8827,0.0065
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,487.41000000,7266,0.0671
ATLC,0,0,N/A
ATLCL,38.20000000,480,0.0796
ATLCP,32.42000000,700,0.0463
ATLCZ,0,100,0.0000
ATLO,0,0,N/A
ATLX,180.58000000,6344,0.0285
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,6000,0.0000
ATMU,189.74500000,68015,0.0028
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,26.04000000,2652,0.0098
ATNFW,0,0,N/A
ATNI,10.00000000,813,0.0123
ATNM,129.69500000,17333,0.0075
ATO,165.67000000,10780,0.0154
ATOM,4.00000000,309,0.0129
ATOS,73.36500000,134166,0.0005
ATPC,0.80000000,3500,0.0002
ATR,171.30000000,3535,0.0485
ATRA,10.63400000,86824,0.0001
ATRC,114.59000000,8610,0.0133
ATRI,0,0,N/A
ATRO,1.00000000,300,0.0033
ATS,53.68000000,3557,0.0151
ATSG,21.94000000,4501,0.0049
ATUS,102.20000000,85508,0.0012
ATXG,0,100,0.0000
ATXI,0.01000000,32269,0.0000
ATXS,83.64000000,15557,0.0054
AU,103.23000000,44531,0.0023
AUB,98.74000000,49838,0.0020
AUBN,0,0,N/A
AUDC,2.00000000,500,0.0040
AUGT,0,0,N/A
AUGW,0,100,0.0000
AUGX,12.50000000,8778,0.0014
AUGZ,0,0,N/A
AUID,131.00000000,3800,0.0345
AULT,2.42000000,8077,0.0003
AUMI,0,0,N/A
AUMN,23.15160000,41273,0.0006
AUNA,54.02000000,40432,0.0013
AUPH,36.85000000,41172,0.0009
AUR,456.52500000,227913,0.0020
AURA,11.64000000,964,0.0121
AUROW,0,1600,0.0000
AUSF,10.00000000,565,0.0177
AUST,0,200,0.0000
AUTL,44.75000000,80730,0.0006
AUUD,3.00000000,700,0.0043
AUUDW,0,0,N/A
AUVI,31.50000000,6400,0.0049
AUVIP,0,0,N/A
AVA,41.96000000,10988,0.0038
AVAH,36.37000000,8223,0.0044
AVAL,4.00000000,6242,0.0006
AVAV,392.44000000,2667,0.1471
AVB,260.23000000,7263,0.0358
AVBP,722.86000000,10307,0.0701
AVD,83.53000000,22003,0.0038
AVDE,39.50000000,2350,0.0168
AVDL,132.32500000,17932,0.0074
AVDS,0,0,N/A
AVDV,25.10000000,4547,0.0055
AVDX,99.01000000,81726,0.0012
AVEE,0,0,N/A
AVEM,72.97000000,11381,0.0064
AVES,70.58000000,3358,0.0210
AVGE,1.00000000,2252,0.0004
AVGO,5826.71000000,21436,0.2718
AVGR,0,0,N/A
AVGV,1.00000000,708,0.0014
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,5.00000000,1500,0.0033
AVIR,3.30000000,6437,0.0005
AVIV,0,0,N/A
AVK,5.50000000,2010,0.0027
AVLC,0,0,N/A
AVLV,18.50000000,1150,0.0161
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,3.00000000,400,0.0075
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,15.55000000,3038,0.0051
AVNT,69.56000000,4413,0.0158
AVNV,0,0,N/A
AVNW,2.00000000,500,0.0040
AVO,6.00000000,1100,0.0055
AVPT,5.06000000,8783,0.0006
AVPTW,0,200,0.0000
AVRE,0,264,0.0000
AVRO,30.00000000,3300,0.0091
AVSC,44.73000000,1491,0.0300
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,600,0.0000
AVSU,-9,1321,-0.0068
AVT,32.60000000,4596,0.0071
AVTE,735.85000000,11828,0.0622
AVTR,209.75500000,143298,0.0015
AVTX,383.99000000,21021,0.0183
AVUS,14.20000000,9591,0.0015
AVUV,44.48000000,36276,0.0012
AVXC,0,0,N/A
AVXL,10.75000000,10473,0.0010
AVY,178.42000000,3757,0.0475
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,3.72000000,1617,0.0023
AWH,0,370,0.0000
AWI,162.28000000,5610,0.0289
AWIN,1.93410000,21792,0.0001
AWINW,0,0,N/A
AWK,234.42000000,17200,0.0136
