Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,401.72000000,14944,0.0269
AA,267.73000000,138785,0.0019
AAA,0,0,N/A
AAAU,197.46500000,204770,0.0010
AACG,0,0,N/A
AACI,0,200,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,7.00000000,9200,0.0008
AADI,1.00000000,1777,0.0006
AADR,0,0,N/A
AAGR,1.35000000,2946,0.0005
AAGRW,0,0,N/A
AAL,2220.33000000,2071967,0.0011
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,8.73000000,4058,0.0022
AAOI,179.60000000,45833,0.0039
AAON,275.85000000,8478,0.0325
AAP,757.03000000,47876,0.0158
AAPB,6.12500000,925,0.0066
AAPD,0,4650,0.0000
AAPL,2068.78500000,1654519,0.0013
AAPR,94.63000000,10032,0.0094
AAPU,8.30000000,6130,0.0014
AAPX,2.48000000,1496,0.0017
AAPY,0,0,N/A
AAT,7.60000000,1614,0.0047
AAXJ,21.53000000,13635,0.0016
AB,162.24000000,12706,0.0128
ABAT,7.32500000,3406,0.0022
ABBV,2110.10500000,170540,0.0124
ABCB,20.00000000,1400,0.0143
ABCL,52.76500000,47752,0.0011
ABCS,0,0,N/A
ABEO,89.94000000,39823,0.0023
ABEQ,0,0,N/A
ABEV,250.15000000,507843,0.0005
ABG,1061.05000000,7869,0.1348
ABIO,10.00000000,1600,0.0063
ABL,9.27000000,527,0.0176
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,1.00000000,100,0.0100
ABLVW,0,0,N/A
ABM,19.18000000,2818,0.0068
ABNB,1112.35500000,54059,0.0206
ABOS,1.50000000,2500,0.0006
ABR,157.78000000,131818,0.0012
ABSI,21.45500000,13758,0.0016
ABT,331.09000000,76566,0.0043
ABTS,0,0,N/A
ABUS,6.90000000,5464,0.0013
ABVC,113.61500000,88814,0.0013
ABVX,62.50000000,300,0.2083
AC,0,0,N/A
ACA,32.00000000,1100,0.0291
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,121.81000000,35902,0.0034
ACB,268.51500000,144383,0.0019
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,143.01000000,40105,0.0036
ACCO,9.76000000,12264,0.0008
ACDC,75.11000000,30781,0.0024
ACEL,3.50000000,3100,0.0011
ACES,3.50000000,350,0.0100
ACET,62.65500000,26079,0.0024
ACGL,132.90000000,23527,0.0056
ACGLN,3.00000000,200,0.0150
ACGLO,0,0,N/A
ACHC,280.69000000,15114,0.0186
ACHL,1.87590000,2657,0.0007
ACHR,75.63000000,97389,0.0008
ACHV,4.00000000,1831,0.0022
ACI,113.53000000,113380,0.0010
ACIC,7.50000000,2523,0.0030
ACIO,21.34000000,84558,0.0003
ACIU,4.00000000,400,0.0100
ACIW,59.91500000,9533,0.0063
ACLS,186.18000000,13380,0.0139
ACLX,289.66000000,7575,0.0382
ACM,202.70000000,7146,0.0284
ACMR,280.27000000,23222,0.0121
ACN,2306.10000000,74527,0.0309
ACNB,10.00000000,100,0.1000
ACNT,0,0,N/A
ACON,305.03220000,2976626,0.0001
ACONW,0,4500,0.0000
ACP,3.50000000,5744,0.0006
ACR,0,0,N/A
ACRE,9.57000000,7740,0.0012
ACRS,57.28000000,52664,0.0011
ACRV,324.16000000,16098,0.0201
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.88000000,1909,0.0015
ACTG,2.50000000,1226,0.0020
ACTV,0,0,N/A
ACU,0,100,0.0000
ACV,0,0,N/A
ACVA,37.48500000,9775,0.0038
ACVF,0,0,N/A
ACWI,46.18000000,72796,0.0006
ACWV,111.02000000,13008,0.0085
ACWX,69.56000000,49900,0.0014
ACXP,2.00000000,200,0.0100
ADAG,0,0,N/A
ADAP,23.22000000,12274,0.0019
ADBE,1842.55000000,44768,0.0412
ADC,91.85000000,15204,0.0060
ADCT,15.37000000,6954,0.0022
ADD,0.36000000,3653,0.0001
ADEA,5.50000000,5618,0.0010
ADFI,5.00000000,599,0.0083
ADI,874.74000000,46709,0.0187
ADIL,9.00000000,2924,0.0031
ADIV,0,0,N/A
ADM,175.07500000,75419,0.0023
ADMA,43.08000000,29698,0.0015
ADME,0,0,N/A
ADN,0.62010000,4277,0.0001
ADNT,66.15000000,18531,0.0036
ADNWW,0,300,0.0000
ADP,455.17000000,21044,0.0216
ADPT,76.22500000,51371,0.0015
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,7.00000000,100,0.0700
ADSEW,0,300,0.0000
ADSK,1091.62000000,43606,0.0250
ADT,315.43000000,187649,0.0017
ADTH,14.79500000,90395,0.0002
ADTHW,0,0,N/A
ADTN,12.38500000,7105,0.0017
ADTX,26.50000000,3512,0.0075
ADUS,61.00000000,1300,0.0469
ADV,23.11500000,18454,0.0013
ADVE,0,0,N/A
ADVM,99.28000000,16767,0.0059
ADVWW,0,200,0.0000
ADX,4.00000000,5600,0.0007
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,56.85000000,9382,0.0061
AEF,2.50000000,1934,0.0013
AEFC,11.00000000,400,0.0275
AEG,52.39500000,250471,0.0002
AEHL,35.56000000,2829,0.0126
AEHR,65.38000000,16074,0.0041
AEI,0,0,N/A
AEIS,73.00000000,1500,0.0487
AEL,72.78000000,15894,0.0046
AEM,573.93000000,265577,0.0022
