Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,162.76000000,3837,0.0424
AA,51.09000000,36923,0.0014
AAA,0,0,N/A
AAAU,1.50000000,17735,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,1.90000000,100,0.0190
AACT,0,0,N/A
AADI,0,1327,0.0000
AADR,0,0,N/A
AAGR,0.50000000,500,0.0010
AAL,64.12500000,266972,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,600,0.0017
AAOI,7.80000000,2644,0.0030
AAON,25.57000000,3413,0.0075
AAP,29.80000000,4950,0.0060
AAPB,0.60000000,600,0.0010
AAPD,0,0,N/A
AAPL,19.28000000,34041,0.0006
AAPR,12.30000000,1500,0.0082
AAPU,1.15000000,750,0.0015
AAPX,0.20000000,200,0.0010
AAPY,0,0,N/A
AAT,4.00000000,600,0.0067
AAXJ,0.50000000,3601,0.0001
AB,15.32000000,958,0.0160
ABAT,0,4305,0.0000
ABBV,50.90000000,8323,0.0061
ABCB,14.50000000,900,0.0161
ABCL,0,2075,0.0000
ABEO,2.00000000,400,0.0050
ABEQ,0,0,N/A
ABEV,92.20000000,712363,0.0001
ABG,29.00000000,200,0.1450
ABIO,6.00000000,1916,0.0031
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,3.00000000,1200,0.0025
ABNB,58.20000000,5400,0.0108
ABOS,0.10000000,1313,0.0001
ABR,0,12398,0.0000
ABSI,5.81500000,3364,0.0017
ABT,74.92000000,23787,0.0031
ABTS,0,0,N/A
ABUS,0,16916,0.0000
ABVC,3.05000000,7066,0.0004
ABVX,14.00000000,100,0.1400
AC,0,0,N/A
ACA,24.28000000,916,0.0265
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,2.00000000,2500,0.0008
ACB,17.35500000,12095,0.0014
ACBAW,0,0,N/A
ACCD,2.00000000,2301,0.0009
ACCO,0.50000000,800,0.0006
ACDC,8.04500000,8542,0.0009
ACEL,0,700,0.0000
ACES,12.69000000,1269,0.0100
ACET,2.00000000,500,0.0040
ACGL,23.92000000,1715,0.0139
ACGLN,0,0,N/A
ACGLO,6.00000000,200,0.0300
ACHC,12.50000000,1746,0.0072
ACHL,2.10000000,3500,0.0006
ACHR,8.00000000,11309,0.0007
ACHV,3.00000000,520,0.0058
ACI,0.50000000,2290,0.0002
ACIC,3.56000000,862,0.0041
ACIO,21.00000000,3000,0.0070
ACIU,0,300,0.0000
ACIW,4.00000000,2988,0.0013
ACLS,7.00000000,300,0.0233
ACLX,44.00000000,1200,0.0367
ACM,13.87000000,1028,0.0135
ACMR,43.66000000,3198,0.0137
ACN,488.15000000,11147,0.0438
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.08000000,1100,0.0001
ACP,0,1124,0.0000
ACR,0,0,N/A
ACRE,0,2646,0.0000
ACRS,1.50000000,16871,0.0001
ACRV,37.88000000,1911,0.0198
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,1200,0.0025
ACTG,0,700,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,15.00000000,5544,0.0027
ACVF,0,0,N/A
ACWI,0,4100,0.0000
ACWV,9.75000000,975,0.0100
ACWX,3.00000000,3348,0.0009
ACXP,5.00000000,300,0.0167
ADAG,0,0,N/A
ADAP,4.37100000,23308,0.0002
ADBE,91.50000000,2402,0.0381
ADC,4.00000000,1300,0.0031
ADCT,0.30000000,300,0.0010
ADD,0,0,N/A
ADEA,0,500,0.0000
ADFI,0,0,N/A
ADI,25.85000000,4383,0.0059
ADIL,1.00000000,700,0.0014
ADM,29.59000000,10372,0.0029
ADMA,5.10000000,12437,0.0004
ADME,0,0,N/A
ADN,0.09000000,1242,0.0001
ADNT,7.40800000,5258,0.0014
ADP,7.00000000,2158,0.0032
ADPT,28.63000000,18535,0.0015
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,156.60000000,11390,0.0137
ADT,0,23697,0.0000
ADTH,53.00000000,40359,0.0013
ADTHW,0,0,N/A
ADTN,1.50000000,3400,0.0004
ADTX,1.00000000,800,0.0013
ADUS,40.00000000,500,0.0800
ADV,0,3027,0.0000
ADVM,0,100,0.0000
ADVWW,0,0,N/A
ADX,2.50000000,500,0.0050
ADXN,1.00000000,100,0.0100
AE,11.00000000,100,0.1100
AEAEW,0,0,N/A
AEE,20.23000000,5928,0.0034
AEF,0,100,0.0000
AEFC,0,200,0.0000
AEG,3.00000000,37064,0.0001
AEHL,20.50000000,900,0.0228
AEHR,0,1600,0.0000
AEI,0,0,N/A
AEIS,55.00000000,800,0.0688
AEL,5.00000000,2900,0.0017
AEM,14.87500000,8242,0.0018
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,3.30000000,110,0.0300
AEO,6.50000000,34945,0.0002
AEON,0,0,N/A
AEP,18.53000000,11174,0.0017
AER,16.10000000,3290,0.0049
AERT,0,0,N/A
AERTW,0,0,N/A
AES,13.35500000,16907,0.0008
AESI,2.00000000,300,0.0067
AESR,0,3793,0.0000
AETH,0,0,N/A
AEVA,0,283,0.0000
AEYE,3.00000000,300,0.0100
AEZS,0,0,N/A
AFB,0,0,N/A
AFCG,1.00000000,500,0.0020
AFG,8.00000000,100,0.0800
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIB,0.33000000,4197,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,14.10000000,7368,0.0019
AFMD,3.00000000,200,0.0150
AFRI,0,0,N/A
AFRM,27.07500000,26383,0.0010
AFT,1.00000000,309,0.0032
AFTY,0,0,N/A
AFYA,2.82000000,341,0.0083
AG,6.16000000,63760,0.0001
AGAE,0,0,N/A
AGBA,372.63970000,1274299,0.0003
AGBAW,0,100,0.0000
AGCO,21.30000000,2000,0.0106
AGD,0,100,0.0000
AGEN,18.96000000,8916,0.0021
AGFY,2.05800000,20706,0.0001
AGG,153.95500000,143597,0.0011
AGGH,0,0,N/A
AGGY,0,0,N/A
AGI,1.08000000,7606,0.0001
AGIH,0,0,N/A
AGIO,19.00000000,1876,0.0101
AGL,2.29000000,10198,0.0002
AGM,63.00000000,100,0.6300
AGMH,1.00000000,1000,0.0010
AGNC,16.45000000,195827,0.0001
AGNCL,22.00000000,700,0.0314
AGNCM,0,0,N/A
AGNCN,4.00000000,400,0.0100
AGNCO,2.00000000,100,0.0200
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,6.04000000,604,0.0100
AGOX,15.76000000,419,0.0376
AGQ,21.99000000,4362,0.0050
AGQI,0,0,N/A
AGR,0,900,0.0000
AGRH,1.00000000,200,0.0050
AGRI,0.50000000,9494,0.0001
AGRO,0,100,0.0000
AGS,3.00000000,2500,0.0012
AGTI,4.38500000,15743,0.0003
AGX,22.00000000,600,0.0367
AGYS,15.90000000,678,0.0235
AGZ,1.00000000,200,0.0050
AGZD,1.00000000,100,0.0100
AHCO,0.50000000,4300,0.0001
AHG,0,0,N/A
AHH,0,1110,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.00000000,1829,0.0011
AHT,0,100,0.0000
AHYB,0,0,N/A
AI,4.00000000,6623,0.0006
AIA,0,0,N/A
AIEQ,0,100,0.0000
AIF,1.00000000,100,0.0100
AIG,14.80000000,10550,0.0014
AIH,1.78000000,200,0.0089
AIHS,0,100,0.0000
AILE,0,0,N/A
AILEW,0,100,0.0000
AIM,0.40000000,2390,0.0002
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,3.00000000,300,0.0100
AINC,0,0,N/A
AIO,1.00000000,465,0.0022
AIP,0,0,N/A
AIQ,0.15000000,2992,0.0001
AIR,21.00000000,805,0.0261
AIRC,8.13500000,32494,0.0003
AIRE,0.07100000,3239,0.0000
AIRG,0,0,N/A
AIRI,10.00000000,500,0.0200
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,0,0,N/A
AIRS,1.52000000,950,0.0016
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,3.00000000,1100,0.0027
AISPW,0.22000000,200,0.0011
AIT,0,200,0.0000
AIU,0,178,0.0000
AIV,1.00000000,2979,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.10000000,397,0.0003
AIYY,16.00000000,800,0.0200
AIZ,4.00000000,100,0.0400
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,69.35000000,3690,0.0188
AJX,2.50000000,2450,0.0010
AKA,0,0,N/A
AKAM,9.09500000,1619,0.0056
AKAN,2.92520000,38430,0.0001
AKBA,0,29201,0.0000
AKLI,0.57580000,1381,0.0004
AKR,1.51000000,3035,0.0005
AKRO,34.50000000,4572,0.0075
AKTS,0.68000000,1939,0.0004
AKTX,0,0,N/A
AKYA,3.00000000,400,0.0075
AL,0,1124,0.0000
ALAB,151.14000000,2669,0.0566
ALAI,0,0,N/A
ALAR,5.72000000,272,0.0210
ALB,27.50000000,1550,0.0177
ALBT,0.10600000,106,0.0010
ALC,53.31000000,6731,0.0079
ALCC,6.68000000,1194,0.0056
ALCE,0,0,N/A
ALCO,1.00000000,100,0.0100
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,4983,0.0000
ALE,16.95000000,1795,0.0094
ALEC,2.00000000,1164,0.0017
ALEX,0,688,0.0000
ALG,0,0,N/A
ALGM,11.50000000,5350,0.0021
ALGN,70.56000000,1357,0.0520
ALGS,0.74000000,2300,0.0003
ALGT,18.00000000,360,0.0500
ALHC,0.50000000,1810,0.0003
ALIM,1.00000000,100,0.0100
ALIT,4.00000000,23616,0.0002
ALK,224.63600000,23707,0.0095
ALKS,4.00000000,6588,0.0006
ALKT,5.97000000,901,0.0066
ALL,49.91000000,1350,0.0370
ALLE,0,0,N/A
ALLG,0,0,N/A
ALLK,0,2790,0.0000
ALLO,4.00000000,7046,0.0006
ALLR,21.00000000,1200,0.0175
ALLT,0,0,N/A
ALLY,90.21000000,27175,0.0033
ALNT,1.00000000,200,0.0050
ALNY,31.50000000,400,0.0788
ALOT,0,0,N/A
ALPN,7.49000000,91991,0.0001
ALPP,0,0,N/A
ALRM,27.00000000,1300,0.0208
ALRN,133.33000000,11858,0.0112
ALRS,13.75000000,275,0.0500
ALSA,0,0,N/A
ALSN,14.56100000,1461,0.0100
ALT,2.75000000,10017,0.0003
ALTG,0,0,N/A
ALTI,8.05000000,1586,0.0051
ALTL,0,0,N/A
ALTM,127.45500000,139953,0.0009
ALTO,0,3213,0.0000
ALTR,155.24000000,5373,0.0289
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,8.00000000,400,0.0200
ALV,6.00000000,1300,0.0046
ALVO,0,1070,0.0000
ALVR,1.70000000,2788,0.0006
ALX,0,0,N/A
ALXO,24.00000000,4500,0.0053
ALZN,0,0,N/A
AM,3.50000000,5324,0.0007
AMAL,6.40000000,370,0.0173
AMAT,315.85000000,17588,0.0180
AMAX,0,0,N/A
AMBA,11.43000000,3110,0.0037
AMBC,1.00000000,600,0.0017
AMBO,0,0,N/A
AMBP,14.61500000,27615,0.0005
AMC,24.83500000,115162,0.0002
AMCR,9.24000000,96333,0.0001
AMCX,0,1910,0.0000
AMD,180.20000000,49185,0.0037
AMDL,1.52500000,18138,0.0001
AMDS,0,0,N/A
AMDY,1.10000000,600,0.0018
AME,8.00000000,1000,0.0080
AMED,12.00000000,400,0.0300
AMG,11.00000000,400,0.0275
AMGN,38.00000000,2067,0.0184
AMH,4.00000000,5982,0.0007
AMID,0,0,N/A
AMIX,10.00000000,200,0.0500
AMJ,5.00000000,910,0.0055
AMJB,0,0,N/A
AMK,0,800,0.0000
AMKR,4.00000000,848,0.0047
AMLI,0.60000000,7268,0.0001
AMLP,7.22000000,21559,0.0003
AMLX,0,4706,0.0000
AMN,16.12000000,704,0.0229
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,18.39000000,1165,0.0158
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,18.01000000,838,0.0215
AMPL,0,500,0.0000
AMPS,0,3137,0.0000
AMPX,0,3300,0.0000
AMPY,0,1439,0.0000
AMR,0,0,N/A
AMRC,7.00000000,2200,0.0032
AMRK,14.00000000,1200,0.0117
AMRN,0.62000000,6124,0.0001
AMRX,0,1800,0.0000
AMS,0,0,N/A
AMSC,0,305,0.0000
AMSF,10.00000000,1331,0.0075
AMST,0,0,N/A
AMSWA,2.00000000,700,0.0029
AMT,101.58000000,7306,0.0139
AMTB,2.00000000,600,0.0033
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0.50000000,5029,0.0001
AMUB,0,0,N/A
AMWD,21.00000000,700,0.0300
AMWL,0.32000000,10920,0.0000
AMX,1.50000000,1140,0.0013
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,91.59500000,46439,0.0020
AMZP,0,0,N/A
AMZU,0,0,N/A
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,55.00000000,1700,0.0324
ANAB,22.61000000,1316,0.0172
ANDE,9.00000000,300,0.0300
ANEB,1.00000000,100,0.0100
ANET,198.68000000,4192,0.0474
ANEW,0,0,N/A
ANF,58.14200000,2317,0.0251
ANGH,0,200,0.0000
ANGHW,0,0,N/A
ANGI,1.50000000,6687,0.0002
ANGL,127.21500000,68004,0.0019
ANGO,0,905,0.0000
ANIK,8.00000000,600,0.0133
ANIP,0,100,0.0000
ANIX,3.93000000,393,0.0100
ANNX,19.50000000,12727,0.0015
ANRO,3.00000000,200,0.0150
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,17.00000000,100,0.1700
ANTE,0,0,N/A
ANTX,2.00000000,900,0.0022
ANVS,16.31000000,1654,0.0099
ANY,3.00000000,1264,0.0024
AOA,0,0,N/A
AOD,0,900,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,5.50000000,1100,0.0050
AOMR,0,0,N/A
AON,22.00000000,700,0.0314
AONC,7.00000000,600,0.0117
AONCW,0,0,N/A
AOR,0,1500,0.0000
AORT,13.50000000,2043,0.0066
AOS,1.00000000,600,0.0017
AOSL,10.78000000,2597,0.0042
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,15.50000000,21912,0.0007
APAM,8.00000000,900,0.0089
APCA,0,0,N/A
APCB,0,0,N/A
APCX,6.64000000,3325,0.0020
APD,19.02000000,767,0.0248
APDN,3.76000000,3276,0.0011
APEI,7.47000000,847,0.0088
APG,13.50000000,12588,0.0011
APGE,20.26000000,1144,0.0177
APH,23.50000000,6407,0.0037
API,0,200,0.0000
APIE,19.00000000,100,0.1900
APLD,3.50000000,27015,0.0001
APLE,2.50000000,3783,0.0007
APLM,0.24000000,3214,0.0001
APLMW,0,0,N/A
APLS,100.42000000,5431,0.0185
APLT,3.00000000,6329,0.0005
APLY,0,0,N/A
APM,2.00000000,1500,0.0013
APMU,1.00000000,100,0.0100
APO,27.62000000,2154,0.0128
APOG,43.00000000,2223,0.0193
APOS,0,100,0.0000
APP,148.24000000,18320,0.0081
APPF,33.00000000,1300,0.0254
APPN,7.00000000,620,0.0113
APPS,1.45500000,6347,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,200,0.0000
APRJ,1.00000000,100,0.0100
APRQ,0,0,N/A
APRT,21.10000000,1200,0.0176
APRW,35.10000000,2000,0.0175
APRZ,0,0,N/A
APT,0,300,0.0000
APTO,0,300,0.0000
APTV,2.00000000,2000,0.0010
APUE,3.36000000,3836,0.0009
APVO,20.82000000,6885,0.0030
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,0.20000000,607,0.0003
AQN,0,54224,0.0000
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,70.18000000,22882,0.0031
AQU,0,0,N/A
AQWA,0,0,N/A
AR,2.50000000,7964,0.0003
ARAY,0,3513,0.0000
ARB,0,0,N/A
ARBB,0.02000000,1900,0.0000
ARBE,0,0,N/A
ARBK,0,2300,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,172.32000000,2601,0.0663
ARCC,3.52000000,5253,0.0007
ARCH,4.00000000,300,0.0133
ARCM,0,0,N/A
ARCO,4.18000000,2660,0.0016
ARCT,36.90000000,3230,0.0114
ARDC,2.61000000,362,0.0072
ARDX,15.25000000,11840,0.0013
ARE,10.00000000,2100,0.0048
AREB,0.67000000,1000,0.0007
AREC,0,1100,0.0000
AREN,1.29000000,200,0.0065
ARES,31.38000000,873,0.0359
ARGD,0,0,N/A
ARGT,317.71000000,4224,0.0752
ARGX,562.00000000,2400,0.2342
ARHS,0,1717,0.0000
ARI,0,1100,0.0000
ARIS,5.00000000,2670,0.0019
ARKA,0,0,N/A
ARKB,9.95000000,3975,0.0025
ARKC,0,0,N/A
ARKF,0,1045,0.0000
ARKG,8.86000000,27319,0.0003
ARKK,7.50000000,164389,0.0000
ARKO,0,739,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKW,12.00000000,1175,0.0102
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,5.00000000,500,0.0100
ARL,0,0,N/A
ARLO,0,2811,-0.0002
ARLP,0,0,N/A
ARLU,0,400,0.0000
ARM,1149.47600000,83207,0.0138
ARMK,1.00000000,2794,0.0004
ARMN,0,2388,0.0000
ARMP,0,0,N/A
AROC,0,1800,0.0000
AROW,5.00000000,400,0.0125
ARP,0,0,N/A
ARQ,8.00000000,2650,0.0030
ARQQ,2.00000000,9531,0.0002
ARQT,25.74000000,16632,0.0015
ARR,0.50000000,1100,0.0005
ARRY,49.58000000,48400,0.0010
ARTL,0,0,N/A
ARTLW,0.01000000,300,0.0000
ARTNA,0,0,N/A
ARVN,16.00000000,1464,0.0109
ARW,19.00000000,300,0.0633
ARWR,34.72000000,5947,0.0058
ARYD,0,0,N/A
AS,4.65000000,3365,0.0014
ASA,5.00000000,400,0.0125
ASAI,6.00000000,3158,0.0019
ASAN,1.80000000,2000,0.0009
ASB,0.50000000,605,0.0008
ASBA,0,0,N/A
ASC,2.00000000,1500,0.0013
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,800,0.0000
ASGI,1.00000000,1150,0.0009
ASGN,13.00000000,800,0.0163
ASH,0,500,0.0000
ASHR,19.58000000,63899,0.0003
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,100,0.0200
ASLE,1.00000000,100,0.0100
ASLN,7.59000000,3000,0.0025
ASM,0.12000000,4550,0.0000
ASMB,0,0,N/A
ASML,1389.00000000,4770,0.2912
ASND,1.00000000,100,0.0100
ASNS,1.00000000,300,0.0033
ASO,26.76000000,3451,0.0078
ASPI,4.50000000,1433,0.0031
ASPN,4.00000000,2690,0.0015
ASPS,1.00000000,100,0.0100
ASR,0,100,0.0000
ASRT,0.13440000,5549,0.0000
ASRV,0,0,N/A
ASST,0.30000000,300,0.0010
ASTC,0,0,N/A
ASTE,4.00000000,200,0.0200
ASTH,11.00000000,1000,0.0110
ASTI,4.68400000,17185,0.0003
ASTL,0,1034,0.0000
ASTLW,0,0,N/A
ASTR,0.84000000,1618,0.0005
ASTS,0,15394,0.0000
ASTSW,0,0,N/A
ASUR,2.10000000,1365,0.0015
ASX,9.00000000,66875,0.0001
ASXC,0.59000000,5205,0.0001
ASYS,0,0,N/A
ATAI,10.50000000,5276,0.0020
ATAT,1.94000000,388,0.0050
ATCH,0,0,N/A
ATEC,1.00000000,1651,0.0006
ATEN,0,1597,0.0000
ATER,0,479,0.0000
ATEX,15.00000000,200,0.0750
ATFV,0,0,N/A
ATGE,3.10000000,310,0.0100
ATGL,0,0,N/A
ATHA,0,0,N/A
ATHE,3.00000000,400,0.0075
ATHM,1.78000000,1305,0.0014
ATHS,1.00000000,280,0.0036
ATI,3.00000000,700,0.0043
ATIP,0,0,N/A
ATKR,9.00000000,400,0.0225
ATLC,0,300,0.0000
ATLCL,12.00000000,200,0.0600
ATLCP,0,0,N/A
ATLCZ,1.00000000,100,0.0100
ATLO,0,0,N/A
ATLX,16.00000000,300,0.0533
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,12.00000000,3700,0.0032
ATMV,0,0,N/A
ATNF,3.00000000,300,0.0100
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,2.10000000,710,0.0030
ATO,8.50000000,500,0.0170
ATOM,3.40000000,840,0.0040
ATOS,0.50000000,15147,0.0000
ATPC,0.20000000,200,0.0010
ATR,0,169,0.0000
ATRA,5.27000000,6666,0.0008
ATRC,4.00000000,1984,0.0020
ATRI,0,0,N/A
ATRO,6.00000000,1110,0.0054
ATS,3.93000000,393,0.0100
ATSG,0,1100,0.0000
ATUS,2.50000000,10078,0.0002
ATXG,0,400,0.0000
ATXI,0.50000000,3400,0.0001
ATXS,0.50000000,500,0.0010
AU,8.00000000,9192,0.0009
AUB,0,300,0.0000
AUBN,0,0,N/A
AUDC,9.00000000,600,0.0150
AUGT,1.00000000,100,0.0100
AUGW,5.00000000,300,0.0167
AUGX,2.07500000,2555,0.0008
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.49950000,15666,0.0001
AUMI,0,0,N/A
AUMN,0.22000000,1000,0.0002
AUNA,5.96000000,796,0.0075
AUPH,3.00000000,7708,0.0004
AUR,26.38500000,178544,0.0001
AURA,1.88000000,1176,0.0016
AUROW,0.01000000,200,0.0001
AUSF,3.00000000,300,0.0100
AUST,0,0,N/A
AUTL,1.21000000,1835,0.0007
AUUD,6.00000000,500,0.0120
AUVI,1.62000000,1700,0.0010
AUVIP,6.00000000,200,0.0300
AVA,1.00000000,600,0.0017
AVAH,0,100,0.0000
AVAL,0,0,N/A
AVAV,44.00000000,507,0.0868
AVB,24.00000000,300,0.0800
AVBP,299.00000000,7100,0.0421
AVD,1.00000000,200,0.0050
AVDE,1.00000000,100,0.0100
AVDL,32.34000000,6567,0.0049
AVDV,5.00000000,300,0.0167
AVDX,2.50000000,3711,0.0007
AVEM,6.50000000,425,0.0153
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,540.25000000,1525,0.3543
AVGR,4.00000000,400,0.0100
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,700,0.0000
AVIR,0,600,0.0000
AVIV,0,0,N/A
AVK,0,200,0.0000
AVLC,0,0,N/A
AVLV,0.10000000,100,0.0010
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,4.00000000,1210,0.0033
AVNT,5.00000000,2702,0.0019
AVNW,14.50000000,750,0.0193
AVO,2.00000000,1999,0.0010
AVPT,1.47000000,1294,0.0011
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,976,0.0000
AVSC,2.00000000,200,0.0100
AVSD,3.00000000,100,0.0300
AVSF,0,300,0.0000
AVSU,0,600,0.0000
AVT,0,963,0.0000
AVTE,13.00000000,400,0.0325
AVTR,9.25000000,17705,0.0005
AVTX,34.00000000,700,0.0486
AVUS,0,0,N/A
AVUV,5.00000000,1400,0.0036
AVXL,1.00000000,3848,0.0003
AVY,13.00000000,300,0.0433
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,1222,0.0000
AWH,0,0,N/A
AWI,6.00000000,100,0.0600
AWIN,12.00000000,1322,0.0091
AWK,25.39000000,1413,0.0180
AWP,0,0,N/A
AWR,30.00000000,1400,0.0214
AWRE,0,0,N/A
AX,16.00000000,1400,0.0114
AXDX,0.04000000,100,0.0004
AXGN,0,200,0.0000
AXIL,0,0,N/A
AXL,0,2395,0.0000
AXNX,4.00000000,1772,0.0023
AXON,17.00000000,100,0.1700
AXP,159.00300000,5444,0.0292
AXR,5.00000000,100,0.0500
AXS,28.77000000,2864,0.0100
AXSM,32.00000000,1600,0.0200
AXTA,6.06000000,12628,0.0005
AXTI,2.50000000,5283,0.0005
AY,2.74000000,3424,0.0008
AYI,47.00000000,700,0.0671
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,7.80000000,2400,0.0032
AZEK,9.43000000,4375,0.0022
AZN,12.30000000,20663,0.0006
AZO,45.00000000,500,0.0900
AZPN,15.00000000,400,0.0375
AZTA,16.00000000,1043,0.0153
AZTD,0,0,N/A
AZTR,0.56000000,4069,0.0001
AZUL,26.70000000,168044,0.0002
AZZ,0,100,0.0000
B,39.55000000,6517,0.0061
BA,74.32000000,9529,0.0078
BAB,1.49200000,1204,0.0012
BABA,15.56000000,41419,0.0004
BABX,4.70000000,2800,0.0017
BAC,44.65500000,180070,0.0002
BACA,0,0,N/A
BACK,2.00000000,400,0.0050
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,11.00000000,500,0.0220
BAK,0,37072,0.0000
BALI,0,0,N/A
BALL,8.31000000,3012,0.0028
BALT,0,2340,0.0000
BALY,3.00000000,1000,0.0030
BAM,5.00000000,6806,0.0007
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,2.50000000,2339,0.0011
BAND,0,200,0.0000
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,16.00000000,900,0.0178
BAPR,9.00000000,900,0.0100
BAR,0,9606,0.0000
BARK,0,3499,0.0000
BASE,4.00000000,600,0.0067
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,10.00000000,475,0.0211
BATT,2.00000000,600,0.0033
BAUG,0,0,N/A
BAX,0.50000000,6557,0.0001
BAYA,0,0,N/A
BB,15.89500000,35515,0.0004
BBAG,0,100,0.0000
BBAI,0,20088,0.0000
BBAR,4.00000000,2100,0.0019
BBAX,0,400,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,1.00000000,1020,0.0010
BBCB,0,0,N/A
BBCP,3.00000000,200,0.0150
BBD,52.54500000,601264,0.0001
BBDC,0,5195,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,2800,0.0004
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,200,0.0000
BBIB,0,0,N/A
BBIN,4.00000000,400,0.0100
BBIO,14.00000000,8129,0.0017
BBIP,0,0,N/A
BBJP,10.00000000,22629,0.0004
BBLB,0,0,N/A
BBLG,6.00000000,300,0.0200
BBLGW,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,400,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,2.00000000,200,0.0100
BBUS,0,0,N/A
BBVA,5.00500000,24132,0.0002
BBW,0,100,0.0000
BBWI,14.50000000,10827,0.0013
BBY,13.55000000,1766,0.0077
BC,18.00000000,2100,0.0086
BCAB,0,300,0.0000
BCAL,11.00000000,430,0.0256
BCAN,26.87110000,11158,0.0024
BCAT,0,800,0.0000
BCBP,3.00000000,500,0.0060
BCC,33.00000000,500,0.0660
BCD,0,0,N/A
BCDA,1.12000000,564,0.0020
BCDAW,0,0,N/A
BCE,1.00000000,2400,0.0004
BCG,0,0,N/A
BCH,3.52000000,426,0.0083
BCHP,0,0,N/A
BCI,0,400,0.0000
BCIM,0,0,N/A
BCLI,1.70000000,17003,0.0001
BCML,0,0,N/A
BCO,7.00000000,600,0.0117
BCOV,0,402,0.0000
BCOW,0,0,N/A
