Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,168.67000000,8837,0.0191
AA,323.97500000,162047,0.0020
AAA,0,0,N/A
AAAU,8.43500000,36826,0.0002
AACG,2.50000000,425,0.0059
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,8.00000000,6754,0.0012
AADR,0,0,N/A
AAGR,0,15528,-0.0000
AAGRW,0,0,N/A
AAL,537.30000000,835830,0.0006
AAMC,0,200,0.0000
AAME,28.08000000,2189,0.0128
AAN,12.81000000,2650,0.0048
AAOI,298.68000000,90668,0.0033
AAON,68.50000000,3301,0.0208
AAP,193.25000000,23644,0.0082
AAPB,11.03000000,1937,0.0057
AAPD,5.75000000,5121,0.0011
AAPL,714.05000000,1754421,0.0004
AAPR,338.19000000,31948,0.0106
AAPU,7.01000000,8902,0.0008
AAPX,12.00000000,2914,0.0041
AAPY,0,0,N/A
AAT,9.00000000,2550,0.0035
AAU,0,4631,0.0000
AAXJ,38.05000000,31047,0.0012
AB,115.44000000,8622,0.0134
ABAT,97.41000000,36032,0.0027
ABBV,577.39000000,56363,0.0102
ABCB,55.80000000,2570,0.0217
ABCL,68.04500000,44744,0.0015
ABEO,148.50000000,31904,0.0047
ABEQ,0,0,N/A
ABEV,2282.02000000,786027,0.0029
ABG,239.52000000,2127,0.1126
ABIO,0,867,0.0000
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,153.50000000,39372,0.0039
ABLVW,0,0,N/A
ABM,43.58000000,4558,0.0096
ABNB,603.52000000,47094,0.0128
ABOS,11.50000000,4338,0.0027
ABR,140.49000000,177448,0.0008
ABSI,32.05000000,21029,0.0015
ABT,352.96000000,62773,0.0056
ABTS,6.09800000,2158,0.0028
ABUS,8.56000000,10366,0.0008
ABVC,62.52000000,47620,0.0013
ABVX,119.00000000,2634,0.0452
AC,0,0,N/A
ACA,31.20000000,1538,0.0203
ACAB,0,0,N/A
ACAC,2.50000000,357,0.0070
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,23.50000000,13259,0.0018
ACB,141.22000000,270870,0.0005
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,28.80000000,7993,0.0036
ACCO,1.50000000,4270,0.0004
ACDC,30.81000000,20299,0.0015
ACEL,3.42000000,8238,0.0004
ACES,3.00000000,100,0.0300
ACET,26.55000000,13895,0.0019
ACGL,69.17000000,10081,0.0069
ACGLN,17.00000000,2951,0.0058
ACGLO,0,0,N/A
ACHC,125.69000000,7190,0.0175
ACHL,16.22000000,12634,0.0013
ACHR,79.08000000,178777,0.0004
ACHV,103.58000000,8772,0.0118
ACI,71.29500000,54133,0.0013
ACIC,46.38000000,18485,0.0025
ACIO,15.00000000,1500,0.0100
ACIU,73.89000000,14494,0.0051
ACIW,18.40000000,6983,0.0026
ACLS,199.98000000,14373,0.0139
ACLX,114.54000000,13114,0.0087
ACM,67.27000000,5876,0.0114
ACMR,212.68500000,37478,0.0057
ACN,1664.07000000,29418,0.0566
ACNB,0,0,N/A
ACNT,24.00000000,2638,0.0091
ACON,98.15560000,99204,0.0010
ACONW,0,0,N/A
ACOR,14.50000000,200,0.0725
ACP,71.71000000,24706,0.0029
ACR,17.00000000,6134,0.0028
ACRE,32.67500000,28497,0.0011
ACRS,4.00000000,26692,0.0001
ACRV,38.66000000,2539,0.0152
ACSI,-1,199,-0.0100
ACST,84.00000000,1800,0.0467
ACT,4.00000000,1556,0.0026
ACTG,2.74000000,1165,0.0024
ACTV,0,0,N/A
ACU,36.72000000,409,0.0898
ACV,86.20000000,3450,0.0250
ACVA,19.00000000,7947,0.0024
ACVF,-6,692,-0.0100
ACWI,70.94000000,59138,0.0012
ACWV,4.00000000,850,0.0047
ACWX,163.44000000,104415,0.0016
ACXP,13.88000000,2034,0.0068
ADAG,37.37000000,1905,0.0196
ADAP,25.00000000,113056,0.0002
ADBE,1205.84500000,38745,0.0311
ADC,191.53000000,22783,0.0084
ADCT,96.63000000,19789,0.0049
ADD,-5,4206,-0.0013
ADEA,13.00000000,5190,0.0025
ADFI,0,0,N/A
ADI,254.72000000,15380,0.0166
ADIL,23.30000000,10462,0.0022
ADIV,0,0,N/A
ADM,89.62000000,38147,0.0023
ADMA,86.95000000,37565,0.0023
ADME,0,0,N/A
ADN,0.80850000,46207,0.0000
ADNT,36.48000000,9469,0.0039
ADNWW,0.33180000,13444,0.0000
ADP,117.00000000,8456,0.0138
ADPT,45.04000000,30496,0.0015
ADPV,2.00000000,200,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,849,0.0000
ADSEW,0,0,N/A
ADSK,290.79000000,6518,0.0446
ADT,172.89500000,157483,0.0011
ADTH,87.24500000,162953,0.0005
ADTHW,12.53250000,42452,0.0003
ADTN,3.50000000,13422,0.0003
ADTX,49.66000000,8762,0.0057
ADUS,258.59000000,1553,0.1665
ADV,8.81500000,16638,0.0005
ADVE,0,0,N/A
ADVM,72.68000000,4609,0.0158
ADVWW,0.25000000,100,0.0025
ADX,26.47000000,7080,0.0037
ADXN,9.60000000,160,0.0600
AE,0,0,N/A
AEAE,0,100,0.0000
AEAEW,0,0,N/A
AEE,104.37000000,17673,0.0059
AEF,3.00000000,4655,0.0006
AEFC,33.60000000,1359,0.0247
AEG,85.98000000,42793,0.0020
AEHL,6.00000000,1218,0.0049
AEHR,102.33000000,32599,0.0031
AEI,3.67690000,14311,0.0003
AEIS,109.00000000,2300,0.0474
AEL,2.50000000,2500,0.0010
AEM,429.31500000,179758,0.0024
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,200,0.0000
AENTW,0,0,N/A
AEO,81.15500000,129479,0.0006
AEON,122.74000000,8764,0.0140
AEON.WS,32.74000000,9213,0.0036
AEP,80.44000000,30872,0.0026
AER,121.45000000,20360,0.0060
AERT,36.16000000,3948,0.0092
AERTW,1.71000000,500,0.0034
AES,186.40000000,158223,0.0012
AESI,114.98000000,14691,0.0078
AESR,0,0,N/A
AETH,40.00000000,1100,0.0364
AEVA,19.05000000,21431,0.0009
AEYE,82.64000000,8573,0.0096
AEZS,0,1700,0.0000
AFAR,0,0,N/A
AFB,6.00000000,4379,0.0014
AFBI,14.00000000,10888,0.0013
AFCG,57.74000000,15073,0.0038
AFG,131.15000000,3539,0.0371
AFGB,8.00000000,100,0.0800
AFGC,0,253,0.0000
AFGD,0,0,N/A
AFGE,6.60000000,1035,0.0064
AFIB,4.30700000,12219,0.0004
AFIF,0.50000000,100,0.0050
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,3.00000000,300,0.0100
AFL,49.06000000,13655,0.0036
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,92.43000000,16785,0.0055
AFRI,6.00000000,100,0.0600
AFRIW,0,0,N/A
AFRM,807.49000000,347807,0.0023
AFSM,0,0,N/A
AFT,6.00000000,600,0.0100
AFTY,0,0,N/A
AFYA,7.50000000,1147,0.0065
AG,408.60000000,494101,0.0008
AGAE,2.41000000,4102,0.0006
AGBA,2.08000000,2700,0.0008
AGBAW,0,0,N/A
AGCO,92.80000000,1916,0.0484
AGD,2.50000000,1976,0.0013
AGEN,10.43840000,115816,0.0001
AGFY,23.49370000,24323,0.0010
AGG,397.45500000,189802,0.0021
AGGH,172.89000000,28507,0.0061
AGGY,9.48500000,4197,0.0023
AGI,264.53000000,119864,0.0022
AGIO,45.00000000,5400,0.0083
AGL,85.70500000,57230,0.0015
AGM,131.90000000,1019,0.1294
AGMH,0,5079,0.0000
AGNC,356.88500000,325112,0.0011
AGNCL,13.00000000,1013,0.0128
AGNCM,68.00000000,6000,0.0113
AGNCN,4.00000000,316,0.0127
AGNCO,8.00000000,2662,0.0030
AGNCP,27.90000000,9144,0.0031
AGNG,0,0,N/A
AGO,139.71000000,10835,0.0129
AGOX,44.38000000,773,0.0574
AGQ,225.64000000,133032,0.0017
AGQI,0,1384,0.0000
AGR,14.93000000,3485,0.0043
AGRI,4.43060000,99653,0.0000
AGRIW,0,1100,0.0000
AGRO,38.23500000,17778,0.0022
AGS,28.40000000,6645,0.0043
AGTI,16.00000000,73513,0.0002
AGX,30.00000000,800,0.0375
AGYS,87.00000000,4173,0.0208
AGZ,51.50000000,3509,0.0147
AGZD,15.30000000,1615,0.0095
AHCO,32.98000000,13869,0.0024
AHG,0,0,N/A
AHH,4.00000000,11242,0.0004
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,54.74000000,9185,0.0060
AHT,32.13500000,29710,0.0011
AHYB,0,0,N/A
AI,942.51000000,366048,0.0026
AIA,222.00000000,4546,0.0488
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,16.07000000,3526,0.0046
AIG,65.17000000,27593,0.0024
AIH,2.50000000,200,0.0125
AIHS,0,541,0.0000
AIM,6.30260000,19215,0.0003
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.00000000,4885,0.0004
AIMDW,1.38000000,680,0.0020
AIN,7.00000000,200,0.0350
AINC,0,0,N/A
AIO,7.29000000,1795,0.0041
AIP,9.00000000,2706,0.0033
AIQ,25.96000000,43122,0.0006
AIR,45.00000000,3982,0.0113
AIRC,23.76000000,5895,0.0040
AIRE,6.11000000,23000,0.0003
AIRG,38.64000000,1643,0.0235
AIRI,0,100,0.0000
AIRJ,6.00000000,300,0.0200
AIRJW,0,0,N/A
AIRR,60.80000000,3748,0.0162
AIRS,3.00000000,500,0.0060
AIRT,345.60000000,2752,0.1256
AIRTP,0,0,N/A
AISP,1222.89000000,234559,0.0052
AISPW,302.97740000,99862,0.0030
AIT,88.50000000,1025,0.0863
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,9.03000000,11566,0.0008
AIVI,0,0,N/A
AIVL,1.00000000,200,0.0050
AIXI,23.00000000,13058,0.0018
AIYY,58.96000000,8450,0.0070
AIZ,69.00000000,1798,0.0384
AIZN,88.38000000,1548,0.0571
AJAN,7.65000000,865,0.0088
AJG,145.82000000,4845,0.0301
AJX,18.64000000,6209,0.0030
AJXA,0,200,0.0000
AKA,0,0,N/A
AKAM,123.29000000,9173,0.0134
AKAN,28.55390000,443805,0.0001
AKBA,403.09000000,711383,0.0006
AKLI,7.99360000,14822,0.0005
AKR,61.03000000,16004,0.0038
AKRO,98.01000000,8897,0.0110
AKTS,11.69510000,61031,0.0002
AKTX,29.00000000,20928,0.0014
AKYA,19.74000000,8302,0.0024
AL,93.81000000,9289,0.0101
ALAB,7255.71000000,215092,0.0337
ALAR,666.85000000,17462,0.0382
ALB,1405.19000000,82875,0.0170
ALBT,0.12000000,2733,0.0000
ALC,33.00000000,3367,0.0098
ALCC,185.48000000,40169,0.0046
ALCE,7.50620000,36285,0.0002
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,9.75000000,28281,0.0003
ALE,77.62000000,5262,0.0148
ALEC,17.50000000,9299,0.0019
ALEX,13.19000000,2446,0.0054
ALG,0,200,0.0000
ALGM,65.00000000,10904,0.0060
ALGN,306.15000000,2773,0.1104
ALGS,48.64000000,31287,0.0016
ALGT,1354.16500000,21660,0.0625
ALHC,4.50000000,2523,0.0018
ALIM,19.00000000,3200,0.0059
ALIT,104.82000000,39332,0.0027
ALK,129.56000000,67297,0.0019
ALKS,90.46000000,25091,0.0036
ALKT,15.00000000,1800,0.0083
ALL,483.90000000,20606,0.0235
ALLE,24.50000000,870,0.0282
ALLG,213.72000000,124675,0.0017
ALLK,11.24500000,26589,0.0004
ALLO,32.29500000,27006,0.0012
ALLR,5.33650000,74695,0.0001
ALLT,0,0,N/A
ALLY,63.78000000,35136,0.0018
ALNT,106.99000000,2143,0.0499
ALNY,218.09000000,4381,0.0498
ALOT,43.50000000,3287,0.0132
ALPN,285.54000000,19338,0.0148
ALPP,0,1088,0.0000
ALRM,30.50000000,2634,0.0116
ALRN,37.64000000,1941,0.0194
ALRS,8.00000000,200,0.0400
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,65.50000000,3662,0.0179
ALT,516.56000000,226676,0.0023
ALTG,5.34000000,1455,0.0037
ALTI,8.00000000,1100,0.0073
ALTL,6.00000000,900,0.0067
ALTM,203.25500000,187925,0.0011
ALTO,25.63000000,26532,0.0010
ALTR,76.50000000,2342,0.0327
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,34.50000000,2459,0.0140
ALV,57.00000000,2800,0.0204
ALVO,38.54000000,3754,0.0103
ALVR,35.74000000,27274,0.0013
ALX,317.10000000,1695,0.1871
ALXO,80.72000000,15635,0.0052
ALZN,0,36880,-0.0000
AM,71.65000000,40789,0.0018
AMAL,24.50000000,1200,0.0204
AMAT,617.62000000,47503,0.0130
AMAX,13.00000000,700,0.0186
AMBA,102.55000000,5346,0.0192
AMBC,10.24000000,5407,0.0019
AMBI,1.00000000,100,0.0100
AMBI.WS,0,0,N/A
AMBO,4.00000000,1109,0.0036
AMBP,166.92500000,132258,0.0013
AMC,2064.68500000,2697008,0.0008
AMCR,223.54000000,75267,0.0030
AMCX,18.02000000,5711,0.0032
AMD,9690.61000000,3205208,0.0030
AMDL,363.78000000,53970,0.0067
AMDS,6.00000000,1897,0.0032
AMDY,301.61000000,23034,0.0131
AME,42.00000000,3699,0.0114
AMED,14.00000000,800,0.0175
AMG,26.00000000,600,0.0433
AMGN,590.13000000,36986,0.0160
AMH,82.63000000,17351,0.0048
AMID,0,0,N/A
AMIX,22.00000000,5145,0.0043
AMJ,12.50000000,8680,0.0014
AMJB,2.00000000,200,0.0100
AMK,43.84000000,4884,0.0090
AMKR,12.50000000,6032,0.0021
AMLI,0.71000000,5219,0.0001
AMLP,42.72500000,19377,0.0022
AMLX,8.14000000,28079,0.0003
AMN,97.68000000,6935,0.0141
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,248.98000000,2450,0.1016
AMPD,0,0,N/A
AMPE,7.61200000,6412,0.0012
AMPG,21.58000000,6606,0.0033
AMPGW,0,0,N/A
AMPH,92.77000000,5071,0.0183
AMPL,30.22000000,15678,0.0019
AMPS,21.85000000,10232,0.0021
AMPX,4.00000000,29928,0.0001
AMPY,5.82500000,12389,0.0005
AMR,748.61000000,4974,0.1505
AMRC,323.32000000,22462,0.0144
AMRK,576.06000000,15737,0.0366
AMRN,42.82790000,68325,0.0006
AMRX,95.69000000,45266,0.0021
AMS,29.40000000,980,0.0300
AMSC,23.80000000,6073,0.0039
AMSF,3.00000000,400,0.0075
AMST,1.00000000,100,0.0100
AMSWA,3.00000000,1400,0.0021
AMT,341.53000000,27113,0.0126
AMTB,7.00000000,400,0.0175
AMTD,2.00000000,200,0.0100
AMTX,78.51500000,71955,0.0011
AMUB,0,0,N/A
AMWD,99.90000000,2201,0.0454
AMWL,20.46940000,245429,0.0001
AMX,9.04500000,8922,0.0010
AMZA,89.60000000,5505,0.0163
AMZD,0.75000000,250,0.0030
AMZN,1301.00000000,965758,0.0013
AMZU,61.00000000,7640,0.0080
AMZY,36.06000000,5407,0.0067
AMZZ,19.50000000,2700,0.0072
AN,111.24000000,3752,0.0296
ANAB,125.24000000,14468,0.0087
ANDE,9.00000000,1200,0.0075
ANEB,0,0,N/A
ANET,2072.25000000,30095,0.0689
ANEW,0,0,N/A
ANF,2090.84000000,66288,0.0315
ANGH,35.46000000,13846,0.0026
ANGHW,0.22000000,100,0.0022
ANGI,17.14500000,12529,0.0014
ANGL,70.44500000,41826,0.0017
ANGO,17.81500000,7062,0.0025
ANIK,28.00000000,2243,0.0125
ANIP,86.00000000,2400,0.0358
ANIX,194.51000000,22587,0.0086
ANL,0,0,N/A
ANNX,101.62500000,57482,0.0018
ANRO,53.82000000,2943,0.0183
ANSC,0,514,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,164.80000000,2661,0.0619
ANTE,4.50000000,2122,0.0021
ANTX,32.22000000,29622,0.0011
ANVS,262.39000000,12494,0.0210
ANY,4.00000000,18329,0.0002
AOA,9.37000000,1344,0.0070
AOD,12.75000000,5631,0.0023
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,100,0.0000
AOK,0,3303,0.0000
AOM,0.50000000,2301,0.0002
AOMR,84.54000000,7110,0.0119
AON,101.10000000,3307,0.0306
AONC,26.40000000,1519,0.0174
AONCW,0,0,N/A
AOR,4.50000000,3308,0.0014
AORT,21.00000000,1900,0.0111
AOS,25.58000000,5193,0.0049
AOSL,1.00000000,600,0.0017
AOUT,5.00000000,200,0.0250
AP,5.00000000,1202,0.0042
AP.WS,0,0,N/A
APA,211.78500000,275418,0.0008
APAC,373.78000000,9056,0.0413
APACW,0,200,0.0000
APAM,102.54000000,6711,0.0153
APCA,0,0,N/A
APCB,16.00000000,2700,0.0059
APCX,18.16830000,45710,0.0004
APCXW,0,100,0.0000
APD,191.56000000,12740,0.0150
APDN,3.02700000,4634,0.0007
APEI,131.20000000,8224,0.0160
APG,37.37000000,8037,0.0046
APGE,366.92000000,8479,0.0433
APH,141.10000000,18172,0.0078
API,2.50000000,2900,0.0009
APIE,3.00000000,800,0.0037
APLD,100.68500000,111561,0.0009
APLE,24.00000000,18857,0.0013
APLM,15.14000000,20378,0.0007
APLMW,0,0,N/A
APLS,363.43000000,20760,0.0175
APLT,131.46500000,44196,0.0030
APLY,35.46000000,4496,0.0079
APM,271.69000000,17570,0.0155
APMU,8.50000000,800,0.0106
APO,202.52000000,21591,0.0094
APOG,3.00000000,200,0.0150
APOS,3.00000000,1900,0.0016
APP,318.36000000,32896,0.0097
APPF,221.24000000,5852,0.0378
APPN,102.14000000,6617,0.0154
APPS,53.39000000,68543,0.0008
APRD,95.62000000,4781,0.0200
APRE,29.42000000,542,0.0543
APRH,84.72000000,6492,0.0130
APRJ,45.09000000,15436,0.0029
APRQ,14.75000000,1475,0.0100
APRT,84.22000000,6461,0.0130
APRW,1003.98000000,76591,0.0131
APT,38.43000000,5006,0.0077
APTO,9.50000000,9792,0.0010
APTV,72.84000000,11176,0.0065
APUE,0,0,N/A
APVO,24.09000000,2983,0.0081
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,100,0.0000
APYX,1.00000000,1568,0.0006
AQB,24.17000000,2857,0.0085
AQMS,14.75110000,35824,0.0004
AQN,146.76500000,242916,0.0006
AQNB,2.00000000,200,0.0100
AQNU,97.82000000,3036,0.0322
AQST,60.18500000,75324,0.0008
AQU,0,0,N/A
AQWA,0,0,N/A
AR,102.60500000,78553,0.0013
ARAY,9.50000000,19679,0.0005
ARB,0,0,N/A
ARBB,3.00000000,500,0.0060
ARBE,23.78000000,17429,0.0014
ARBEW,0.17000000,100,0.0017
ARBK,75.53000000,49636,0.0015
ARBKL,12.97000000,697,0.0186
ARC,1.50000000,15702,0.0001
ARCB,524.63000000,12453,0.0421
ARCC,122.74500000,284609,0.0004
ARCH,387.65000000,3884,0.0998
ARCM,0,0,N/A
ARCO,15.94000000,25297,0.0006
ARCT,125.01000000,4056,0.0308
ARDC,1.00000000,1358,0.0007
ARDX,167.64500000,111120,0.0015
ARE,150.24000000,8351,0.0180
AREB,0.32010000,1932,0.0002
AREBW,0,0,N/A
AREC,10.01000000,34797,0.0003
AREN,26.28020000,6557,0.0040
ARES,259.82000000,14325,0.0181
ARGD,0,0,N/A
ARGT,4.00000000,100,0.0400
ARGX,312.15000000,615,0.5076
ARHS,55.86000000,28445,0.0020
ARI,12.50000000,37576,0.0003
ARIS,10.80000000,3100,0.0035
ARKA,0,0,N/A
ARKB,606.51000000,140365,0.0043
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,51.05500000,21335,0.0024
ARKG,65.76000000,71532,0.0009
ARKK,199.29500000,385098,0.0005
ARKO,2.50000000,4705,0.0005
ARKQ,23.08000000,2457,0.0094
ARKR,0,0,N/A
ARKW,129.08000000,8467,0.0152
ARKX,10.00000000,5000,0.0020
ARKY,0,100,0.0000
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,15.90000000,12752,0.0012
ARLP,154.60000000,28738,0.0054
ARLU,105.46000000,15323,0.0069
ARM,4872.61000000,428252,0.0114
ARMK,62.04500000,28885,0.0021
ARMN,7.50000000,22107,0.0003
ARMP,74.26000000,8512,0.0087
AROC,39.82500000,18112,0.0022
AROW,0,368,0.0000
ARP,0,1458,0.0000
ARQ,200.66000000,14484,0.0139
ARQQ,42.89950000,83177,0.0005
ARQQW,0,300,0.0000
ARQT,60.74000000,60306,0.0010
ARR,63.54000000,46356,0.0014
ARRW,5.55000000,222,0.0250
ARRWU,1.00000000,100,0.0100
ARRWW,3.06000000,500,0.0061
ARRY,101.21000000,58900,0.0017
ARTL,1.33000000,233,0.0057
ARTLW,0,0,N/A
ARTNA,25.00000000,2490,0.0100
ARTW,3.50000000,100,0.0350
ARVN,47.00000000,3212,0.0146
ARW,19.83000000,1421,0.0140
ARWR,243.32000000,20378,0.0119
ARYD,0,0,N/A
AS,208.84000000,36830,0.0057
ASA,17.26000000,2126,0.0081
ASAI,17.00000000,4500,0.0038
ASAN,91.95000000,50923,0.0018
ASB,21.86000000,9646,0.0023
ASBA,15.46000000,1254,0.0123
ASC,213.06000000,39596,0.0054
ASCA,4.00000000,100,0.0400
ASCAR,0,0,N/A
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0.03000000,100,0.0003
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.50000000,9150,0.0006
ASGI,21.00000000,4098,0.0051
ASGN,49.30000000,1388,0.0355
ASH,13.00000000,700,0.0186
ASHR,264.43000000,107003,0.0025
ASHS,0,0,N/A
ASIA,0.50000000,300,0.0017
ASIX,4.00000000,850,0.0047
ASLE,25.82000000,9881,0.0026
ASLN,31.12740000,13231,0.0024
ASM,54.81930000,112624,0.0005
ASMB,0,0,N/A
ASML,5457.35000000,21459,0.2543
ASND,311.82000000,3051,0.1022
ASNS,5.00000000,2086,0.0024
ASO,269.89000000,38166,0.0071
ASPI,153.87000000,214216,0.0007
ASPN,174.88000000,27571,0.0063
ASPS,4.00000000,1100,0.0036
ASR,170.00000000,600,0.2833
ASRT,16.21950000,71536,0.0002
ASRV,8.63000000,2690,0.0032
ASST,1.32000000,700,0.0019
ASTC,0,250,0.0000
ASTE,1.00000000,300,0.0033
ASTH,23.00000000,1500,0.0153
ASTI,6.08000000,4505,0.0013
ASTL,17.83500000,7358,0.0024
ASTLW,1.00000000,300,0.0033
ASTR,5.15560000,9180,0.0006
ASTS,241.78500000,504239,0.0005
ASTSW,0.60000000,250,0.0024
ASUR,42.36000000,9475,0.0045
ASX,242.49000000,309143,0.0008
ASXC,15.98560000,51257,0.0003
ASYS,28.21000000,1597,0.0177
ATAI,127.80000000,124769,0.0010
ATAT,89.87000000,22724,0.0040
ATCH,1.50000000,2083,0.0007
ATCOL,30.00000000,850,0.0353
ATEC,97.50000000,63093,0.0015
ATEK,0,0,N/A
ATEN,3.00000000,2703,0.0011
ATER,43.03000000,6562,0.0066
ATEX,6.00000000,526,0.0114
ATFV,0,0,N/A
ATGE,47.83000000,4174,0.0115
ATGL,45.00000000,1367,0.0329
ATHA,8.25000000,11688,0.0007
ATHE,6.00000000,1761,0.0034
ATHM,44.98000000,3596,0.0125
ATHS,27.98000000,7466,0.0037
ATI,107.36000000,6921,0.0155
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,245.72000000,2392,0.1027
ATLC,0,323,0.0000
ATLCL,38.00000000,1170,0.0325
ATLCP,0,0,N/A
ATLCZ,85.60000000,5205,0.0164
ATLO,43.00000000,2569,0.0167
ATLX,605.43000000,19776,0.0306
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0.03000000,200,0.0001
ATMP,0,2400,0.0000
ATMU,241.59000000,57557,0.0042
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,26.97000000,11540,0.0023
ATNFW,0,1100,0.0000
ATNI,4.00000000,733,0.0055
ATNM,126.96000000,34118,0.0037
ATO,171.44000000,7394,0.0232
ATOM,9.10000000,2005,0.0045
ATOS,122.36000000,300430,0.0004
ATPC,2.00080000,6711,0.0003
ATR,22.00000000,700,0.0314
ATRA,12.23000000,30429,0.0004
ATRC,69.66000000,5849,0.0119
ATRI,0,0,N/A
ATRO,7.00000000,405,0.0173
ATS,14.00000000,800,0.0175
ATSG,5.00000000,1736,0.0029
ATUS,64.44000000,52706,0.0012
ATXG,2.65030000,1413,0.0019
ATXI,0.40670000,31182,0.0000
ATXS,101.86000000,19622,0.0052
AU,71.48000000,36281,0.0020
AUB,47.53500000,13883,0.0034
AUBN,7.00000000,100,0.0700
AUDC,2.00000000,732,0.0027
AUGT,0,0,N/A
AUGW,0,300,0.0000
AUGX,7.00000000,4650,0.0015
AUID,91.40000000,7563,0.0121
AULT,6.55420000,12653,0.0005
AUMI,0,0,N/A
AUMN,126.15060000,128154,0.0010
AUNA,44.36000000,23456,0.0019
AUPH,76.23500000,116139,0.0007
AUR,332.78000000,137079,0.0024
AURA,19.06000000,1452,0.0131
AUROW,4.87300000,6507,0.0007
AUSF,22.00000000,300,0.0733
AUST,61.98000000,13386,0.0046
AUTL,38.74000000,28793,0.0013
AUUD,41.97000000,6378,0.0066
AUVI,67.20000000,17759,0.0038
AUVIP,0,0,N/A
AVA,35.82000000,5046,0.0071
AVAH,20.07000000,9723,0.0021
AVAL,13.21000000,8309,0.0016
AVAV,358.30000000,6151,0.0583
AVB,112.16000000,5534,0.0203
AVBP,724.16000000,9149,0.0792
AVD,78.72000000,20862,0.0038
AVDE,48.68000000,4051,0.0120
AVDL,122.10000000,14097,0.0087
AVDS,0,0,N/A
AVDV,98.28000000,11804,0.0083
AVDX,33.48000000,22163,0.0015
AVEE,1.00000000,900,0.0011
AVEM,165.00000000,19711,0.0084
AVES,45.71000000,1792,0.0255
AVGE,10.22000000,1321,0.0077
AVGO,5644.85500000,25723,0.2194
AVGR,0,1219,0.0000
AVGV,1.00000000,200,0.0050
AVHI,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,10.50000000,3500,0.0030
AVIR,17.39500000,9420,0.0018
AVIV,1.00000000,200,0.0050
AVK,12.50000000,10603,0.0012
AVLV,8.74000000,8799,0.0010
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,200,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,5.00000000,1024,0.0049
AVNT,24.05000000,2108,0.0114
AVNV,0,0,N/A
AVNW,14.00000000,900,0.0156
AVO,2.08000000,627,0.0033
AVPT,3.00000000,3610,0.0008
AVPTW,0,100,0.0000
AVRE,0,300,0.0000
AVRO,4.50000000,3192,0.0014
AVSC,60.94000000,2592,0.0235
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,700,0.0000
AVSU,2.08000000,208,0.0100
AVT,24.70000000,2077,0.0119
AVTE,224.00000000,5865,0.0382
AVTR,86.43000000,38565,0.0022
AVTX,1448.21000000,122871,0.0118
AVUS,27.05000000,6162,0.0044
AVUV,134.64000000,18700,0.0072
AVXC,0,500,0.0000
AVXL,12.04000000,20165,0.0006
AVY,118.37000000,2529,0.0468
AWAY,0,300,0.0000
AWEG,0,0,N/A
AWF,24.37000000,13401,0.0018
AWH,17.16000000,3481,0.0049
AWI,2.00000000,703,0.0028
AWIN,7.59190000,52071,0.0001
AWINW,0,36000,0.0000
AWK,213.46000000,13988,0.0153
AWP,18.96500000,17978,0.0011
AWR,15.50000000,1500,0.0103
AWRE,26.49000000,5861,0.0045
AWX,0,0,N/A
AX,112.34000000,7100,0.0158
AXDX,7.52220000,16451,0.0005
AXGN,16.13000000,2363,0.0068
AXIL,8.00000000,603,0.0133
