Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,106.00000000,6800,0.0156
AA,41.26000000,31426,0.0013
AAA,0,0,N/A
AAAU,39.37500000,93861,0.0004
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,2773,0.0000
AADR,0,0,N/A
AAGR,1.81520000,2970,0.0006
AAGRW,0,0,N/A
AAL,212.87500000,1274077,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,2800,0.0000
AAOI,5.64000000,2664,0.0021
AAON,113.84000000,1645,0.0692
AAP,32.00000000,3692,0.0087
AAPB,4.00000000,13700,0.0003
AAPD,0,300,0.0000
AAPL,232.70000000,452579,0.0005
AAPR,2.00000000,200,0.0100
AAPU,-1,3400,-0.0003
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.50000000,350,0.0043
AAXJ,4.50000000,2900,0.0016
AB,82.70000000,5785,0.0143
ABAT,1.00000000,6185,0.0002
ABBV,245.04000000,15602,0.0157
ABCB,0,600,0.0000
ABCL,4.00000000,22763,0.0002
ABCS,0,0,N/A
ABEO,37.57500000,25369,0.0015
ABEQ,0,0,N/A
ABEV,188.39500000,544561,0.0003
ABG,14.00000000,100,0.1400
ABIO,0,0,N/A
ABL,20.00000000,300,0.0667
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,2.00000000,200,0.0100
ABLVW,0,0,N/A
ABM,8.00000000,2600,0.0031
ABNB,182.09000000,16148,0.0113
ABOS,0,1700,0.0000
ABR,13.76000000,50135,0.0003
ABSI,0,10445,0.0000
ABT,55.35000000,9436,0.0059
ABTS,0,0,N/A
ABUS,3.48000000,6191,0.0006
ABVC,11.00000000,38529,0.0003
ABVX,0,0,N/A
AC,0,0,N/A
ACA,24.00000000,1200,0.0200
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,100,0.0000
ACACU,0,0,N/A
ACAD,12.50000000,9218,0.0014
ACB,12.50000000,12958,0.0010
ACBAU,0,0,N/A
ACCD,4.00000000,4850,0.0008
ACCO,3.39000000,12752,0.0003
ACDC,9.50000000,5300,0.0018
ACEL,2.00000000,2862,0.0007
ACES,2.00000000,200,0.0100
ACET,22.44000000,11827,0.0019
ACGL,30.37000000,1767,0.0172
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,27.00000000,2200,0.0123
ACHL,1.88000000,1500,0.0013
ACHR,8.64000000,122685,0.0001
ACHV,1.00000000,1300,0.0008
ACI,30.80000000,43350,0.0007
ACIC,4.00000000,900,0.0044
ACIO,0,300,0.0000
ACIU,3.00000000,891,0.0034
ACIW,5.00000000,1504,0.0033
ACLS,19.00000000,500,0.0380
ACLX,17.00000000,1200,0.0142
ACM,21.00000000,2348,0.0089
ACMR,36.51000000,2901,0.0126
ACN,229.54500000,11631,0.0197
ACNB,60.50000000,100,0.6050
ACNT,0,0,N/A
ACON,0,0,N/A
ACP,0,6171,0.0000
ACR,1.00000000,700,0.0014
ACRE,4.00000000,7908,0.0005
ACRS,50.11000000,42112,0.0012
ACRV,21.00000000,2800,0.0075
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.00000000,400,0.0050
ACTG,0,1400,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,3.00000000,6700,0.0004
ACVF,0,0,N/A
ACWI,7.58000000,27954,0.0003
ACWV,12.00000000,1650,0.0073
ACWX,2.50000000,75790,0.0000
ACXP,0,600,0.0000
ADAG,0,0,N/A
ADAP,0,3100,0.0000
ADBE,248.26000000,3584,0.0693
ADC,31.50000000,2850,0.0111
ADCT,10.28000000,2329,0.0044
ADD,0,200,0.0000
ADEA,0,6600,0.0000
ADFI,5.00000000,500,0.0100
ADI,455.94500000,21354,0.0214
ADIL,0,200,0.0000
ADIV,0,0,N/A
ADM,60.29000000,16964,0.0036
ADMA,5.70500000,27013,0.0002
ADME,0,0,N/A
ADN,0.20000000,500,0.0004
ADNT,8.00000000,5100,0.0016
ADNWW,0,100,0.0000
ADP,54.79000000,4546,0.0121
ADPT,10.70500000,48062,0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSK,422.83500000,14350,0.0295
ADT,114.41500000,210674,0.0005
ADTH,15.10000000,38625,0.0004
ADTHW,0,0,N/A
ADTN,0.50000000,3663,0.0001
ADTX,3.00000000,100,0.0300
ADUS,153.00000000,900,0.1700
ADV,5.79000000,8073,0.0007
ADVE,0,0,N/A
ADVM,2.00000000,200,0.0100
ADVWW,0,0,N/A
ADX,40.18000000,21610,0.0019
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,7.14000000,2858,0.0025
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,5.50000000,128073,0.0000
AEHL,0,0,N/A
AEHR,6.75000000,1975,0.0034
AEI,0,1360,0.0000
AEIS,103.00000000,400,0.2575
AEL,1.00000000,2600,0.0004
AEM,6.00000000,32808,0.0002
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,42.90500000,60072,0.0007
AEON,0,0,N/A
AEON.WS,0,0,N/A
AEP,37.30000000,7165,0.0052
AER,47.55000000,5111,0.0093
AERT,0,0,N/A
AERTW,0,0,N/A
AES,6.25000000,83473,0.0001
AESI,15.10000000,4344,0.0035
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,500,0.0000
AEYE,20.00000000,800,0.0250
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,2331,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,3.00000000,200,0.0150
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.27000000,1893,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,3.00000000,5100,0.0006
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,28.14500000,8856,0.0032
AFSM,0,0,N/A
AFT,0,2241,0.0000
AFTY,0,0,N/A
AFYA,2.00000000,400,0.0050
AG,38.03500000,268802,0.0001
AGAE,0,0,N/A
AGBA,92.21000000,160918,0.0006
AGBAW,5.06000000,2600,0.0019
AGCO,8.00000000,1500,0.0053
AGD,0,100,0.0000
AGEN,8.48000000,1024,0.0083
AGFY,0.06000000,1202,0.0000
AGG,314.92000000,241648,0.0013
AGGH,0,0,N/A
AGGY,0,200,0.0000
AGI,53.31500000,49999,0.0011
AGIH,0,0,N/A
AGIO,19.50000000,1700,0.0115
AGL,14.54500000,32988,0.0004
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,62.34500000,227998,0.0003
AGNCL,0,300,0.0000
AGNCM,0,0,N/A
AGNCN,0,100,0.0000
AGNCO,4.00000000,1900,0.0021
AGNCP,3.00000000,100,0.0300
AGNG,0,0,N/A
AGO,14.67000000,2917,0.0050
AGOX,0,0,N/A
AGQ,17.00000000,8600,0.0020
AGQI,0,200,0.0000
AGR,17.50000000,2769,0.0063
AGRH,0,0,N/A
AGRI,0.07000000,6285,0.0000
AGRO,1.00000000,1256,0.0008
AGS,6.00000000,800,0.0075
AGTI,19.00000000,21450,0.0009
AGX,6.00000000,200,0.0300
AGYS,3.00000000,300,0.0100
AGZ,0,0,N/A
AGZD,2.00000000,300,0.0067
AHCO,0,10400,0.0000
AHG,0.08000000,100,0.0008
AHH,0,2700,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,1100,0.0000
AHT,2.29000000,3657,0.0006
AHYB,0,0,N/A
AI,11.00000000,13608,0.0008
AIA,0,0,N/A
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,2.00000000,700,0.0029
AIG,39.27000000,17024,0.0023
AIH,0.41600000,1246,0.0003
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0.28000000,400,0.0007
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMDW,0,0,N/A
AIN,24.00000000,800,0.0300
AINC,0,0,N/A
AIO,2.00000000,100,0.0200
AIP,4.00000000,1400,0.0029
AIQ,0,1300,0.0000
AIR,30.00000000,3000,0.0100
AIRC,17.52000000,53977,0.0003
AIRE,54.40770000,261390,0.0002
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,200,0.0000
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,5.00000000,700,0.0071
AIRS,0,0,N/A
AIRT,107.00000000,100,1.0700
AIRTP,0,0,N/A
AISP,48.36000000,5662,0.0085
AISPW,1.00000000,900,0.0011
AIT,68.00000000,800,0.0850
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,8.73000000,11499,0.0008
AIVI,0,0,N/A
AIVL,0,800,0.0000
AIXI,1.00000000,1500,0.0007
AIYY,4.00000000,1000,0.0040
AIZ,5.00000000,700,0.0071
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,27.21500000,811,0.0336
AJX,0,100,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,12.10000000,2712,0.0045
AKAN,0,8321,0.0000
AKBA,2.38000000,28173,0.0001
AKLI,5.22000000,2100,0.0025
AKR,4.03000000,6106,0.0007
AKRO,9.50000000,2950,0.0032
AKTS,0.65900000,5511,0.0001
AKTX,0,0,N/A
AKYA,2.00000000,2200,0.0009
AL,34.73000000,3553,0.0098
ALAB,73.68500000,1492,0.0494
ALAI,0,0,N/A
ALAR,26.00000000,850,0.0306
ALB,99.04000000,6301,0.0157
ALBT,0,1359,0.0000
ALC,11.00000000,2213,0.0050
ALCC,86.25500000,14219,0.0061
ALCE,0,2023,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,8227,0.0000
ALE,11.77500000,1230,0.0096
ALEC,2.00000000,2458,0.0008
ALEX,0,1400,0.0000
ALG,70.00000000,802,0.0873
ALGM,39.71500000,6342,0.0063
ALGN,121.00000000,1600,0.0756
ALGS,0,100,0.0000
ALGT,8.00000000,600,0.0133
ALHC,0,5300,0.0000
ALIM,5.00000000,700,0.0071
ALIT,22.95500000,79643,0.0003
ALK,38.59000000,8592,0.0045
ALKS,18.41000000,11045,0.0017
ALKT,4.00000000,500,0.0080
ALL,102.14000000,7389,0.0138
ALLE,41.88000000,1574,0.0266
ALLG,0,0,N/A
ALLK,0,400,0.0000
ALLO,25.32000000,45142,0.0006
ALLR,0,200,0.0000
ALLT,0,0,N/A
ALLY,17.38000000,42876,0.0004
ALNT,16.00000000,954,0.0168
ALNY,63.00000000,700,0.0900
ALOT,0,0,N/A
ALPN,15.08500000,91850,0.0002
ALPP,0,450,0.0000
ALRM,5.00000000,600,0.0083
ALRN,21.00000000,1458,0.0144
ALRS,0,200,0.0000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSN,13.00000000,900,0.0144
ALT,5.63000000,6541,0.0009
ALTG,9.00000000,1500,0.0060
ALTI,24.10000000,3110,0.0077
ALTL,0,200,0.0000
ALTM,63.42500000,285747,0.0002
ALTO,3.39500000,4520,0.0008
ALTR,14.03000000,1062,0.0132
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,42.20000000,2820,0.0150
ALVO,44.53000000,5951,0.0075
ALVR,0.50000000,1200,0.0004
ALX,0,0,N/A
ALXO,19.00000000,2100,0.0090
ALZN,0,0,N/A
AM,10.21000000,44977,0.0002
AMAL,29.68000000,2734,0.0109
AMAT,342.38000000,18252,0.0188
AMAX,0,0,N/A
AMBA,23.08000000,3421,0.0067
AMBC,3.00000000,1800,0.0017
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,22.30500000,17779,0.0013
AMC,35.74000000,284953,0.0001
AMCR,94.76000000,308115,0.0003
AMCX,4.00000000,1950,0.0021
AMD,387.60000000,70436,0.0055
AMDL,0,0,N/A
AMDS,0,0,N/A
AMDY,10.00000000,1100,0.0091
AME,31.03000000,2103,0.0148
AMED,14.00000000,6700,0.0021
AMG,12.00000000,600,0.0200
AMGN,257.00000000,6700,0.0384
AMH,55.23000000,46513,0.0012
AMID,0,100,0.0000
AMIX,0,0,N/A
AMJ,0.50000000,6500,0.0001
AMJB,0,0,N/A
AMK,11.16000000,2616,0.0043
AMKR,30.65000000,8953,0.0034
AMLI,0.45000000,5100,0.0001
AMLP,55.05500000,26964,0.0020
AMLX,0,6858,0.0000
AMN,8.00000000,1200,0.0067
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,104.00000000,700,0.1486
AMPD,0,0,N/A
AMPG,1.00000000,100,0.0100
AMPGW,0,0,N/A
AMPH,8.00000000,1400,0.0057
AMPL,0,1400,0.0000
AMPS,18.44000000,10888,0.0017
AMPX,0,4210,0.0000
AMPY,4.00000000,2100,0.0019
AMR,24.00000000,200,0.1200
AMRC,31.80000000,2860,0.0111
AMRK,7.00000000,2116,0.0033
AMRN,0,2816,0.0000
AMRX,33.04000000,19090,0.0017
AMS,0,0,N/A
AMSC,1.00000000,200,0.0050
AMSF,27.00000000,1800,0.0150
AMST,33.37000000,131655,0.0003
AMSWA,6.00000000,950,0.0063
AMT,261.92000000,13958,0.0188
AMTB,22.00000000,1500,0.0147
AMTD,0,0,N/A
AMTX,0,6025,0.0000
AMUB,0,0,N/A
AMWD,45.00000000,500,0.0900
AMWL,0.04000000,1400,0.0000
AMX,15.10000000,16433,0.0009
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,134.07000000,62972,0.0021
AMZP,0,0,N/A
AMZU,5.00000000,1500,0.0033
AMZY,4.00000000,400,0.0100
AMZZ,0,0,N/A
AN,14.00000000,735,0.0190
ANAB,19.00000000,1650,0.0115
ANDE,43.56000000,1064,0.0409
ANEB,0,0,N/A
ANET,519.96000000,6445,0.0807
ANEW,0,0,N/A
ANF,61.50000000,3100,0.0198
ANGH,0,0,N/A
ANGI,0,10632,0.0000
ANGL,58.66000000,54986,0.0011
ANGO,0,4807,0.0000
ANIK,2.00000000,400,0.0050
ANIP,18.00000000,800,0.0225
ANIX,15.00000000,1900,0.0079
ANL,0,0,N/A
ANNX,12.59000000,14269,0.0009
ANRO,0,200,0.0000
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,2200,0.0000
ANSS,0,100,0.0000
ANTE,0,0,N/A
ANTX,0,1900,0.0000
ANVS,27.00000000,2626,0.0103
ANY,0,1000,0.0000
AOA,0,1206,0.0000
AOD,1.00000000,2789,0.0004
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,0,0,N/A
AOMR,6.00000000,2125,0.0028
AON,71.00000000,600,0.1183
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,24.00000000,3600,0.0067
AORT,37.00000000,5024,0.0074
AOS,59.75000000,5200,0.0115
AOSL,17.00000000,1834,0.0093
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,1.00000000,200,0.0050
APA,30.54500000,53481,0.0006
APAM,62.50000000,2822,0.0221
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0,0,N/A
APD,519.00000000,8650,0.0600
APDN,2.86960000,10157,0.0003
APEI,8.00000000,900,0.0089
APG,15.50500000,6893,0.0022
APGE,12.60000000,560,0.0225
APH,201.57000000,20928,0.0096
API,0,600,0.0000
APIE,0,0,N/A
APLD,23.76000000,142269,0.0002
APLE,3.62000000,24604,0.0001
APLM,1.62200000,3644,0.0004
APLMW,0,0,N/A
APLS,65.66000000,6340,0.0104
APLT,3.00000000,10650,0.0003
APLY,0,100,0.0000
APM,0,0,N/A
APMU,0.50000000,100,0.0050
APO,123.50000000,4950,0.0249
APOG,4.00000000,500,0.0080
APOS,0,0,N/A
APP,122.74000000,16869,0.0073
APPF,16.00000000,200,0.0800
APPN,6.00000000,1100,0.0055
APPS,0,12662,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,2100,0.0000
APRT,28.38000000,1569,0.0181
APRW,46.00000000,2300,0.0200
APRZ,3.00000000,300,0.0100
APT,2.00000000,300,0.0067
APTO,4.00000000,2500,0.0016
APTV,50.71000000,7871,0.0064
APUE,2.00000000,200,0.0100
APVO,9.48000000,11621,0.0008
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,1200,0.0000
APYX,21.50000000,3500,0.0061
AQB,0,0,N/A
AQMS,0.80990000,5172,0.0002
AQN,34.56500000,227287,0.0002
AQNB,0,400,0.0000
AQNU,0,0,N/A
AQST,1.00000000,12411,0.0001
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,35.13000000,73270,0.0005
ARAY,0,1200,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,1100,0.0000
ARBKL,0,0,N/A
ARC,0,200,0.0000
ARCB,136.00000000,600,0.2267
ARCC,20.78500000,26193,0.0008
ARCH,82.00000000,1000,0.0820
ARCM,0,0,N/A
ARCO,6.20000000,7240,0.0009
ARCT,6.00000000,900,0.0067
ARDC,4.98000000,498,0.0100
ARDX,7.29500000,35500,0.0002
ARE,29.00000000,2100,0.0138
AREB,0.39090000,1210,0.0003
AREC,0,900,0.0000
AREN,0,299,0.0000
ARES,69.50000000,2050,0.0339
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,115.00000000,1300,0.0885
ARHS,12.90000000,10066,0.0013
ARI,2.50000000,5904,0.0004
ARIS,6.00000000,800,0.0075
ARKA,0,0,N/A
ARKB,4.00000000,5188,0.0008
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.15000000,3505,0.0003
ARKG,15.93500000,78876,0.0002
ARKK,24.64000000,149268,0.0002
ARKO,0.53000000,4606,0.0001
ARKOW,0,0,N/A
ARKQ,0,600,0.0000
ARKR,0,0,N/A
ARKW,18.00000000,2900,0.0062
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,7231,0.0001
ARLP,1.00000000,1200,0.0008
ARLU,0,0,N/A
ARM,817.76000000,54197,0.0151
ARMK,10.80000000,9900,0.0011
ARMN,0,800,0.0000
ARMP,0,0,N/A
AROC,2.50000000,9687,0.0003
AROW,8.00000000,600,0.0133
ARP,0,0,N/A
ARQ,19.00000000,3700,0.0051
ARQQ,1.83000000,8957,0.0002
ARQQW,0,0,N/A
ARQT,16.50000000,18210,0.0009
ARR,7.12500000,18625,0.0004
ARRY,45.62500000,69559,0.0007
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,21.08000000,1854,0.0114
ARVR,0,0,N/A
ARW,63.00000000,1000,0.0630
ARWR,27.98000000,3992,0.0070
ARYD,0,0,N/A
AS,3.00000000,1800,0.0017
ASA,0,200,0.0000
ASAI,0,2720,0.0000
ASAN,1.00000000,20989,0.0000
ASB,16.14000000,13811,0.0012
ASBA,0,0,N/A
ASC,2.00000000,2000,0.0010
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,0,100,0.0000
ASGN,18.00000000,1500,0.0120
ASH,24.75000000,772,0.0321
ASHR,79.00000000,81357,0.0010
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,3.00000000,500,0.0060
ASLE,0,7240,0.0000
ASLN,7.67850000,7956,0.0010
ASM,0,1350,0.0000
ASMB,2.00000000,100,0.0200
ASML,193.00000000,1425,0.1354
ASND,33.00000000,800,0.0413
ASNS,0,0,N/A
ASO,42.50000000,4064,0.0105
ASPI,0,2305,0.0000
ASPN,18.00000000,3020,0.0060
ASPS,29.00000000,2200,0.0132
ASR,0,0,N/A
ASRT,0.58000000,8428,0.0001
ASRV,0,0,N/A
ASST,0,1096,0.0000
ASTC,0,0,N/A
ASTE,36.00000000,2276,0.0158
ASTH,6.00000000,1000,0.0060
ASTI,0.44000000,13330,0.0000
ASTL,6.00000000,4100,0.0015
ASTLW,3.00000000,4512,0.0007
ASTR,0,1196,0.0000
ASTS,3.73500000,22793,0.0002
ASTSW,0,0,N/A
ASUR,5.97000000,4024,0.0015
ASX,29.68500000,137463,0.0002
ASXC,0.40000000,5020,0.0001
ASYS,0,0,N/A
ATAI,1.13500000,10150,0.0001
ATAT,26.06000000,11514,0.0023
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,0,9996,0.0000
ATEK,0,0,N/A
ATEN,0.50000000,10359,0.0000
ATER,1.00000000,200,0.0050
ATEX,1.00000000,200,0.0050
ATFV,0,0,N/A
ATGE,12.07000000,1307,0.0092
ATGL,2.00000000,100,0.0200
ATHA,0,800,0.0000
ATHE,5.00000000,1000,0.0050
ATHM,12.00000000,5918,0.0020
ATHS,0,0,N/A
ATI,19.00000000,2200,0.0086
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,73.24000000,566,0.1294
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,100,0.0000
ATLO,0,0,N/A
ATLX,7.00000000,100,0.0700
ATMC,0,0,N/A
ATMCR,1.00000000,100,0.0100
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,31.48000000,15549,0.0020
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,9.00000000,1000,0.0090
ATNM,3.00000000,500,0.0060
ATO,13.00000000,700,0.0186
ATOM,4.00000000,1900,0.0021
ATOS,5.74500000,4068,0.0014
ATPC,0,100,0.0000
ATR,45.00000000,1700,0.0265
ATRA,3.07340000,27132,0.0001
ATRC,14.00000000,2700,0.0052
ATRI,0,0,N/A
ATRO,2.00000000,1277,0.0016
ATS,106.79000000,9459,0.0113
ATSG,25.11000000,3559,0.0071
ATUS,45.53500000,60971,0.0007
ATXG,0,0,N/A
ATXI,5.37260000,95132,0.0001
ATXS,14.06000000,3886,0.0036
AU,6.03000000,16721,0.0004
AUB,43.00000000,3050,0.0141
AUBN,0,0,N/A
AUDC,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,1000,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.71000000,91952,0.0000
AUMI,0,0,N/A
AUMN,0,200,0.0000
AUNA,7.00000000,800,0.0088
AUPH,2.57500000,5615,0.0005
AUR,12.10000000,129536,0.0001
AURA,6.00000000,2100,0.0029
AUROW,0,0,N/A
AUSF,0,500,0.0000
AUST,4.80000000,1276,0.0038
AUTL,23.60500000,26260,0.0009
AUUD,0,0,N/A
AUVI,0,5299,0.0000
AUVIP,0,0,N/A
AVA,9.00000000,600,0.0150
AVAH,0,2550,0.0000
AVAL,0,100,0.0000
AVAV,58.00000000,1000,0.0580
AVB,48.00000000,1200,0.0400
AVBP,3.00000000,800,0.0037
AVD,1.00000000,1900,0.0005
AVDE,4.00000000,600,0.0067
AVDL,14.64000000,2364,0.0062
AVDS,0,0,N/A
AVDV,135.46000000,6898,0.0196
AVDX,5.00000000,10600,0.0005
AVEE,0,0,N/A
AVEM,5.64000000,382,0.0148
AVES,33.00000000,3800,0.0087
AVGE,0,0,N/A
AVGO,298.50000000,900,0.3317
AVGR,3.00000000,100,0.0300
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,1.00000000,1300,0.0008
AVIR,0.50000000,3900,0.0001
AVIV,0,0,N/A
AVK,1.50000000,603,0.0025
AVLC,0,0,N/A
AVLV,0,500,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,11.00000000,1900,0.0058
AVNT,9.50000000,2100,0.0045
AVNV,0,0,N/A
AVNW,8.00000000,300,0.0267
AVO,3.00000000,2800,0.0011
AVPT,4.50000000,5115,0.0009
AVPTW,0,0,N/A
AVRE,0,200,0.0000
AVRO,1.00000000,1600,0.0006
AVSC,2.00000000,400,0.0050
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,31.74500000,4449,0.0071
AVTE,11.00000000,200,0.0550
AVTR,61.84000000,78755,0.0008
AVTX,0,0,N/A
AVUS,0,200,0.0000
AVUV,5.00000000,700,0.0071
AVXC,0,0,N/A
AVXL,12.13500000,35366,0.0003
AVY,218.00000000,1700,0.1282
AWAY,10.00000000,1000,0.0100
AWEG,0,0,N/A
AWF,0,1500,0.0000
AWH,0,200,0.0000
AWI,25.00000000,1100,0.0227
AWIN,1.00000000,100,0.0100
AWK,10.00000000,2100,0.0048
AWP,0,3371,0.0000
AWR,13.00000000,1200,0.0108
AWRE,0,600,0.0000
AX,9.05000000,1005,0.0090
AXDX,0,400,0.0000
AXGN,0,800,0.0000
AXIL,0,0,N/A
AXL,7.29500000,14601,0.0005
AXNX,33.77000000,2923,0.0116
AXON,9.00000000,100,0.0900
AXP,290.92000000,18671,0.0156
AXR,3.00000000,100,0.0300
AXS,7.02000000,1702,0.0041
AXSM,26.85000000,1285,0.0209
AXTA,6.79000000,13724,0.0005
AXTI,0,100,0.0000
AY,63.07000000,16493,0.0038
AYI,126.00000000,1000,0.1260
AYRO,1.00000000,400,0.0025
AYTU,0,0,N/A
AZ,0,2219,0.0000
AZEK,13.50000000,4350,0.0031
AZN,19.83000000,51649,0.0004
AZO,118.00000000,100,1.1800
AZPN,0,0,N/A
AZTA,19.00000000,2200,0.0086
AZTD,0,0,N/A
AZTR,3.99380000,7181,0.0006
AZUL,0,155608,0.0000
AZZ,44.50000000,800,0.0556
B,33.50000000,2200,0.0152
BA,1699.35500000,95864,0.0177
BAB,0.50000000,700,0.0007
BABA,47.66500000,140583,0.0003
BABX,3.00000000,900,0.0033
BAC,153.03500000,720675,0.0002
BACA,0,0,N/A
BACK,4.00000000,700,0.0057
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,24.50000000,1850,0.0132
BAK,1.00000000,27104,0.0000
BALI,0,0,N/A
BALL,15.61000000,8547,0.0018
BALT,0,0,N/A
BALY,2.00000000,1566,0.0013
BAM,8.84000000,4436,0.0020
BAMA,0,0,N/A
BAMB,0,847,0.0000
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,675,0.0000
BAMY,0,0,N/A
BANC,17.16500000,47869,0.0004
BAND,5.00000000,2194,0.0023
BANF,7.00000000,500,0.0140
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,7.00000000,414,0.0169
BANX,10.00000000,300,0.0333
BAOS,0,0,N/A
BAP,41.70000000,1720,0.0242
BAPR,80.00000000,7400,0.0108
BAR,0,18065,0.0000
BARK,0,200,0.0000
BASE,3.50000000,950,0.0037
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,1.00000000,600,0.0017
BATT,0,200,0.0000
BAUG,0,0,N/A
BAX,3.00000000,21711,0.0001
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,59.28000000,211970,0.0003
BBAG,0.50000000,600,0.0008
BBAI,14.54500000,202019,0.0001
BBAR,5.50000000,9100,0.0006
BBAX,0,5819,0.0000
BBBI,0,0,N/A
