Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,65.50000000,2400,0.0273
AA,15.87000000,44198,0.0004
AAA,0,0,N/A
AAAU,0,99574,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,1400,0.0000
AADI,1.00000000,1400,0.0007
AADR,0,0,N/A
AAGR,5.16520000,6162,0.0008
AAGRW,0,0,N/A
AAL,125.75000000,582902,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,300,0.0000
AAOI,4.00000000,6423,0.0006
AAON,168.74000000,6824,0.0247
AAP,69.38000000,6858,0.0101
AAPB,1.00000000,1900,0.0005
AAPD,0,0,N/A
AAPL,113.52000000,314716,0.0004
AAPR,1.00000000,100,0.0100
AAPU,0,500,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,500,0.0000
AAXJ,9.72000000,12724,0.0008
AB,67.21000000,5119,0.0131
ABAT,15.62000000,4562,0.0034
ABBV,139.42000000,16759,0.0083
ABCB,24.00000000,1000,0.0240
ABCL,2.93000000,14935,0.0002
ABCS,0,0,N/A
ABEO,2.00000000,1100,0.0018
ABEQ,0,0,N/A
ABEV,105.15000000,399867,0.0003
ABG,169.24000000,272,0.6222
ABIO,5.00000000,1257,0.0040
ABL,11.00000000,500,0.0220
ABLLL,0,0,N/A
ABLLW,0.11000000,2461,0.0000
ABLV,2.00000000,1444,0.0014
ABM,3.93000000,1860,0.0021
ABNB,146.61500000,14043,0.0104
ABOS,0,5412,0.0000
ABR,10.26000000,43462,0.0002
ABSI,3.00000000,11800,0.0003
ABT,36.71000000,10781,0.0034
ABTS,0,1363,0.0000
ABUS,15.24500000,20104,0.0008
ABVC,5.46000000,4892,0.0011
ABVX,4.00000000,100,0.0400
AC,0,0,N/A
ACA,5.00000000,800,0.0063
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,16.00000000,12081,0.0013
ACB,32.26500000,70212,0.0005
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,1.00000000,5700,0.0002
ACCO,0.50000000,2909,0.0002
ACDC,5.50000000,1900,0.0029
ACEL,0,1900,0.0000
ACES,3.00000000,700,0.0043
ACET,2.04000000,9697,0.0002
ACGL,82.89000000,10816,0.0077
ACGLN,1.00000000,612,0.0016
ACGLO,0,0,N/A
ACHC,3.38000000,1738,0.0019
ACHL,1.90000000,2847,0.0007
ACHR,22.17500000,85815,0.0003
ACHV,7.00000000,400,0.0175
ACI,19.65000000,37966,0.0005
ACIC,0,1300,0.0000
ACIO,4.00000000,500,0.0080
ACIU,63.30000000,20261,0.0031
ACIW,16.30000000,5526,0.0029
ACLS,11.00000000,1100,0.0100
ACLX,47.56000000,2135,0.0223
ACM,10.50000000,1635,0.0064
ACMR,28.72000000,2713,0.0106
ACN,131.00000000,4487,0.0292
ACNB,4.00000000,100,0.0400
ACNT,0,0,N/A
ACON,0.64000000,1200,0.0005
ACONW,0,0,N/A
ACOR,1.00000000,1550,0.0006
ACP,0,2318,0.0000
ACR,0,0,N/A
ACRE,6.43000000,4287,0.0015
ACRS,4.00000000,2000,0.0020
ACRV,1244.24000000,157535,0.0079
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,600,0.0017
ACTG,0,400,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,800,0.0000
ACVA,7.69000000,2869,0.0027
ACVF,0,0,N/A
ACWI,1.00000000,50859,0.0000
ACWV,1.00000000,200,0.0050
ACWX,13.50000000,112512,0.0001
ACXP,1.00000000,100,0.0100
ADAG,11.00000000,200,0.0550
ADAP,0,4196,0.0000
ADBE,255.55000000,3504,0.0729
ADC,11.22500000,3916,0.0029
ADCT,3.50000000,400,0.0088
ADD,0,1613,0.0000
ADEA,1.00000000,5022,0.0002
ADFI,2.00000000,300,0.0067
ADI,318.58000000,24156,0.0132
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,5.00000000,10901,0.0005
ADMA,18.92000000,39584,0.0005
ADME,0,0,N/A
ADN,0,800,0.0000
ADNT,14.50000000,6150,0.0024
ADNWW,0,0,N/A
ADP,19.00000000,2511,0.0076
ADPT,5.39000000,38566,0.0001
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,3.00000000,611,0.0049
ADT,33.58000000,68218,0.0005
ADTH,24.00000000,120261,0.0002
ADTHW,0,0,N/A
ADTN,2.50000000,3800,0.0007
ADTX,7.00000000,2200,0.0032
ADUS,1.00000000,200,0.0050
ADV,3.84000000,7467,0.0005
ADVE,0,0,N/A
ADVM,2.00000000,4460,0.0004
ADVWW,0,0,N/A
ADX,10.00000000,1900,0.0053
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,4.00000000,4362,0.0009
AEF,0,548,0.0000
AEFC,1.00000000,100,0.0100
AEG,3.90000000,141849,0.0000
AEHL,1.00000000,1400,0.0007
AEHR,30.00000000,7803,0.0038
AEI,0,286,0.0000
AEIS,50.78000000,700,0.0725
AEL,0,4225,0.0000
AEM,11.92000000,53410,0.0002
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,20.79000000,62324,0.0003
AEON,59.00000000,1000,0.0590
AEON.WS,0,100,0.0000
AEP,22.50000000,7833,0.0029
AER,8.00000000,3636,0.0022
AERT,5.00000000,2600,0.0019
AERTW,0,0,N/A
AES,19.74000000,111215,0.0002
AESI,4.00000000,1900,0.0021
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,500,0.0000
AEYE,84.88000000,2694,0.0315
AEZS,0,0,N/A
AFAR,0,100,0.0000
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,8.50000000,300,0.0283
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,1277,0.0000
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,32.00000000,26722,0.0012
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.00000000,900,0.0022
AFRI,0,0,N/A
AFRM,55.20000000,15151,0.0036
AFSM,0,0,N/A
AFT,0,300,0.0000
AFTY,0,0,N/A
AFYA,37.00000000,3738,0.0099
AG,210.15500000,599901,0.0004
AGAE,0,0,N/A
AGBA,0.50000000,1400,0.0004
AGCO,11.00000000,650,0.0169
AGD,0,0,N/A
AGEN,0.20920000,56148,0.0000
AGFY,1.20000000,6400,0.0002
AGG,107.78000000,80867,0.0013
AGGH,2.00000000,200,0.0100
AGGY,0,500,0.0000
AGI,25.33000000,107325,0.0002
AGIH,0,0,N/A
AGIO,19.83000000,4133,0.0048
AGL,24.72000000,52025,0.0005
AGM,0,0,N/A
AGMH,0,500,0.0000
AGNC,45.39000000,247938,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,500,0.0000
AGNCP,0,500,0.0000
AGNG,0,0,N/A
AGO,23.00000000,4200,0.0055
AGOX,0,100,0.0000
AGQ,13.00000000,25218,0.0005
AGQI,0,600,0.0000
AGR,8.35000000,5870,0.0014
AGRH,0,0,N/A
AGRI,1.74120000,13877,0.0001
AGRO,4.00000000,6028,0.0007
AGS,1.00000000,1900,0.0005
AGTI,0,15994,0.0000
AGX,0,0,N/A
AGYS,0,0,N/A
AGZ,1.00000000,100,0.0100
AGZD,2.00000000,200,0.0100
AHCO,1.00000000,5500,0.0002
AHG,0,0,N/A
AHH,0,17322,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.45000000,7384,0.0006
AHT,0.50000000,900,0.0006
AHYB,0,0,N/A
AI,31.50000000,14436,0.0022
AIA,1.00000000,400,0.0025
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,7.83000000,1883,0.0042
AIG,13.02000000,34549,0.0004
AIH,0,1149,0.0000
AIHS,0,187,0.0000
AIM,0.90000000,1500,0.0006
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,11.00000000,1775,0.0062
AIN,17.00000000,400,0.0425
AINC,0,100,0.0000
AIO,7.00000000,2000,0.0035
AIP,3.00000000,1100,0.0027
AIQ,0,1000,0.0000
AIR,19.00000000,2700,0.0070
AIRC,114.88000000,115070,0.0010
AIRE,0,400,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,16.00000000,2000,0.0080
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,88.48000000,12240,0.0072
AISPW,-1,300,-0.0064
AIT,2.00000000,200,0.0100
AITR,0,0,N/A
AITRU,0,100,0.0000
AIU,0,0,N/A
AIV,11.58000000,17328,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,900,0.0033
AIYY,4.00000000,300,0.0133
AIZ,30.00000000,800,0.0375
AIZN,0,0,N/A
AJAN,5.00000000,400,0.0125
AJG,15.00000000,900,0.0167
AJX,0,100,0.0000
AKA,0,0,N/A
AKAM,28.73000000,5773,0.0050
AKAN,0.55000000,10663,0.0001
AKBA,12.10500000,59123,0.0002
AKLI,3.68000000,1900,0.0019
AKR,6.29500000,6375,0.0010
AKRO,23.00000000,2700,0.0085
AKTS,2.46600000,3806,0.0006
AKTX,0,0,N/A
AKYA,7.00000000,3410,0.0021
AL,7.00000000,2500,0.0028
ALAB,61.00000000,2400,0.0254
ALAI,0,0,N/A
ALAR,83.00000000,2400,0.0346
ALB,140.00000000,6888,0.0203
ALBT,0.46540000,900,0.0005
ALC,18.50000000,5100,0.0036
ALCC,422.93500000,32656,0.0130
ALCE,0.40000000,1400,0.0003
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,1.00000000,19489,0.0001
ALE,5.00000000,3044,0.0016
ALEC,1.00000000,2300,0.0004
ALEX,1.00000000,1300,0.0008
ALG,5.00000000,300,0.0167
ALGM,55.14000000,18700,0.0029
ALGN,51.00000000,840,0.0607
ALGS,5.00000000,12129,0.0004
ALGT,27.00000000,1400,0.0193
ALHC,1.00000000,8789,0.0001
ALIM,2.00000000,300,0.0067
ALIT,30.66000000,56637,0.0005
ALK,12.88000000,9568,0.0013
ALKS,158.14000000,38848,0.0041
ALKT,6.33000000,1033,0.0061
ALL,74.59000000,5999,0.0124
ALLE,28.50000000,708,0.0403
ALLG,0,300,0.0000
ALLK,1.50000000,1909,0.0008
ALLO,7.87000000,23134,0.0003
ALLR,58.47000000,6646,0.0088
ALLT,3.50000000,100,0.0350
ALLY,45.02000000,37586,0.0012
ALNT,24.00000000,700,0.0343
ALNY,124.50000000,2200,0.0566
ALPN,182.01000000,7253,0.0251
ALPP,0,0,N/A
ALRM,4.00000000,700,0.0057
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,34.50000000,3250,0.0106
ALT,18.50000000,13392,0.0014
ALTG,2.00000000,1900,0.0011
ALTI,11.00000000,1000,0.0110
ALTL,1.00000000,1300,0.0008
ALTM,47.17500000,205028,0.0002
ALTO,4.70000000,5140,0.0009
ALTR,3.00000000,500,0.0060
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.00000000,200,0.0100
ALV,66.32000000,7248,0.0092
ALVO,4.06000000,1106,0.0037
ALVOW,19.00000000,400,0.0475
ALVR,0,1547,0.0000
ALX,0,0,N/A
ALXO,65.20000000,5127,0.0127
ALZN,0,0,N/A
AM,11.96500000,22672,0.0005
AMAL,24.00000000,1360,0.0176
AMAT,284.07500000,24174,0.0118
AMAX,0,0,N/A
AMBA,10.00000000,1931,0.0052
AMBC,1.00000000,400,0.0025
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,8.50000000,14876,0.0006
AMC,142.08500000,230356,0.0006
AMCR,45.45500000,288263,0.0002
AMCX,8.00000000,2400,0.0033
AMD,294.67000000,69668,0.0042
AMDL,2.00000000,500,0.0040
AMDS,0,0,N/A
AMDY,3.00000000,888,0.0034
AME,18.00000000,1700,0.0106
AMED,6.00000000,300,0.0200
AMG,7.00000000,200,0.0350
AMGN,241.65000000,11161,0.0217
AMH,14.26000000,19402,0.0007
AMID,0,0,N/A
AMIX,5.00000000,200,0.0250
AMJ,23.25000000,21200,0.0011
AMJB,0,0,N/A
AMK,44.00000000,8200,0.0054
AMKR,51.83000000,8833,0.0059
AMLI,0,300,0.0000
AMLP,6.30000000,12775,0.0005
AMLX,0,4930,0.0000
AMN,53.94000000,10629,0.0051
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,82.67000000,1159,0.0713
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,6.00000000,700,0.0086
AMPL,0,1300,0.0000
AMPS,12.39000000,9110,0.0014
AMPX,1.50000000,16652,0.0001
AMPY,2.67000000,4034,0.0007
AMR,16.00000000,400,0.0400
AMRC,10.00000000,800,0.0125
AMRK,146.41000000,9724,0.0151
AMRN,0,0,N/A
AMRX,15.64500000,37072,0.0004
AMS,0,0,N/A
AMSC,1.00000000,1429,0.0007
AMSF,12.00000000,1300,0.0092
AMST,0,0,N/A
AMSWA,3.00000000,1200,0.0025
AMT,70.00000000,6653,0.0105
AMTB,15.50000000,1200,0.0129
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,5.50000000,3850,0.0014
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.31000000,8995,0.0000
AMX,8.12000000,6424,0.0013
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,66.36500000,77750,0.0009
AMZP,0,0,N/A
AMZU,1.00000000,699,0.0014
AMZY,8.08000000,408,0.0198
AMZZ,0,100,0.0000
AN,9.25000000,825,0.0112
ANAB,130.93000000,3300,0.0397
ANDE,25.50000000,904,0.0282
ANEB,0,0,N/A
ANET,129.50000000,3090,0.0419
ANEW,0,0,N/A
ANF,105.50000000,3213,0.0328
ANGH,2.00000000,3423,0.0006
ANGI,0,20851,0.0000
ANGL,72.89500000,35945,0.0020
ANGO,1.00000000,8400,0.0001
ANIK,0,0,N/A
ANIP,19.00000000,700,0.0271
ANIX,4.00000000,700,0.0057
ANL,1.00000000,100,0.0100
ANNX,24.70500000,27327,0.0009
ANRO,10.00000000,500,0.0200
ANSC,0,1000,0.0000
ANSCU,0,0,N/A
ANSS,71.00000000,500,0.1420
ANTE,0,0,N/A
ANTX,9.50000000,12651,0.0008
ANVS,8.00000000,600,0.0133
ANY,2.57000000,2425,0.0011
AOA,3.00000000,500,0.0060
AOD,0,2123,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,200,0.0000
AOMR,7.00000000,900,0.0078
AON,7.00000000,900,0.0078
AONC,0,0,N/A
AOR,0,3700,0.0000
AORT,5.00000000,1000,0.0050
AOS,94.82000000,16851,0.0056
AOSL,4.00000000,938,0.0043
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,300,0.0000
APA,55.49000000,72161,0.0008
APAM,0,500,0.0000
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,108.30000000,7242,0.0150
APDN,0,720,0.0000
APEI,7.00000000,2007,0.0035
APG,39.26000000,7327,0.0054
APGE,34.00000000,1400,0.0243
APH,19.00000000,9788,0.0019
API,0,2055,0.0000
APIE,3.00000000,100,0.0300
APLD,57.72500000,91459,0.0006
APLE,23.12500000,17097,0.0014
APLM,11.49000000,6832,0.0017
APLS,31.70000000,5731,0.0055
APLT,9.00000000,2105,0.0043
APLY,1.00000000,400,0.0025
APM,0,0,N/A
APMU,0,0,N/A
APO,111.50000000,10593,0.0105
APOG,9.00000000,600,0.0150
APOS,0,200,0.0000
APP,135.94000000,16807,0.0081
APPF,92.00000000,700,0.1314
APPN,19.00000000,2239,0.0085
APPS,6.79000000,43125,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,4.00000000,497,0.0080
APRW,7.00000000,1100,0.0064
APRZ,0,0,N/A
APT,2.00000000,1295,0.0015
APTO,47.00000000,4700,0.0100
APTV,19.04000000,6904,0.0028
APUE,0,100,0.0000
APVO,13.67000000,1367,0.0100
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,1200,0.0000
AQB,0,0,N/A
AQMS,3.22000000,4473,0.0007
AQN,26.33000000,301098,0.0001
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,0,7643,0.0000
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,30.34000000,35786,0.0008
ARAY,0,9886,0.0000
ARB,0,0,N/A
ARBB,0,200,0.0000
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,2400,0.0000
ARBKL,4.00000000,100,0.0400
ARC,0,1500,0.0000
ARCB,51.00000000,900,0.0567
ARCC,8.03500000,23489,0.0003
ARCH,179.20000000,1892,0.0947
ARCM,0,0,N/A
ARCO,4.50000000,8557,0.0005
ARCT,92.00000000,4300,0.0214
ARDC,2.07000000,628,0.0033
ARDX,18.82000000,43298,0.0004
ARE,54.37000000,2910,0.0187
AREB,2.43000000,6908,0.0004
AREC,0,1100,0.0000
AREN,1.27000000,1715,0.0007
ARES,18.00000000,3500,0.0051
ARGD,2.00000000,100,0.0200
ARGT,29.32000000,336,0.0873
ARGX,41.00000000,1874,0.0219
ARHS,1.50000000,14323,0.0001
ARI,2.24000000,14046,0.0002
ARIS,1.00000000,300,0.0033
ARKA,0,0,N/A
ARKB,113.19000000,15021,0.0075
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,2.50500000,3051,0.0008
ARKG,3.39000000,14542,0.0002
ARKK,22.29000000,121115,0.0002
ARKO,0,1600,0.0000
ARKOW,0,0,N/A
ARKQ,1.00000000,900,0.0011
ARKR,0,0,N/A
ARKW,64.92000000,2871,0.0226
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.00000000,9491,0.0002
ARLP,1.00000000,2700,0.0004
ARLU,0,500,0.0000
ARM,1165.15000000,53823,0.0216
ARMK,4.00000000,12577,0.0003
ARMN,0,300,0.0000
ARMP,0,0,N/A
AROC,0,12487,0.0000
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,19.00000000,4000,0.0047
ARQQ,0.65500000,5800,0.0001
ARQQW,0,0,N/A
ARQT,37.63000000,35975,0.0010
ARR,6.15000000,13522,0.0005
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,100,0.0000
ARRY,16.79000000,33889,0.0005
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,1.00000000,100,0.0100
ARVN,6.00000000,700,0.0086
ARVR,0,0,N/A
ARW,36.00000000,1600,0.0225
ARWR,16.35000000,1635,0.0100
AS,2.00000000,500,0.0040
ASA,4.00000000,1077,0.0037
ASAI,11.50000000,16465,0.0007
ASAN,2.18500000,6391,0.0003
ASB,9.81500000,14996,0.0007
ASBA,0,0,N/A
ASC,3.59000000,3843,0.0009
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1000,0.0000
ASGI,6.25000000,1217,0.0051
ASGN,64.50000000,2600,0.0248
ASH,17.00000000,1400,0.0121
ASHR,47.36000000,78265,0.0006
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,33.00000000,2900,0.0114
ASLE,1.00000000,500,0.0020
ASLN,0,1689,0.0000
ASM,2.71080000,16065,0.0002
ASMB,0,0,N/A
ASML,41.00000000,1900,0.0216
ASND,34.00000000,700,0.0486
ASNS,0,0,N/A
ASO,71.50000000,6200,0.0115
ASPI,0,5730,0.0000
ASPN,20.46000000,5059,0.0040
ASPS,1.00000000,300,0.0033
ASR,0,0,N/A
ASRT,0,5671,0.0000
ASRV,0,0,N/A
ASST,0.30000000,11100,0.0000
ASTC,0,0,N/A
ASTE,0,100,0.0000
ASTH,15.00000000,700,0.0214
ASTI,0.01000000,9644,0.0000
ASTL,7.59000000,6833,0.0011
ASTLW,0,0,N/A
ASTR,0,1546,0.0000
ASTS,4.40000000,16080,0.0003
ASTSW,0,0,N/A
ASUR,2.00000000,2270,0.0009
ASX,31.23000000,237595,0.0001
ASXC,1.15000000,3602,0.0003
ASYS,9.00000000,600,0.0150
ATAI,6.00000000,10717,0.0006
ATAT,38.68000000,12807,0.0030
ATCH,0,0,N/A
ATEC,1.00000000,20089,0.0000
ATEK,0,0,N/A
ATEN,0,1900,0.0000
ATER,49.00000000,4600,0.0107
ATEX,12.00000000,400,0.0300
ATFV,0,0,N/A
ATGE,30.00000000,2400,0.0125
ATGL,0,0,N/A
ATHA,0,2291,0.0000
ATHE,0,100,0.0000
ATHM,12.84000000,2794,0.0046
ATHS,2.00000000,3876,0.0005
ATI,16.86000000,2218,0.0076
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,64.00000000,1225,0.0522
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,5.00000000,400,0.0125
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,49.09000000,12834,0.0038
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,5.00000000,1000,0.0050
ATNM,7.83000000,1108,0.0071
ATO,11.00000000,1200,0.0092
ATOM,6.00000000,2400,0.0025
ATOS,15.77000000,13947,0.0011
ATPC,0.46000000,2600,0.0002
ATR,18.50000000,700,0.0264
ATRA,0.33000000,16737,0.0000
ATRC,51.74000000,5886,0.0088
ATRI,68.40000000,440,0.1555
ATRO,6.00000000,1200,0.0050
ATS,7.50000000,4100,0.0018
ATSG,8.00000000,1600,0.0050
ATUS,25.61000000,52638,0.0005
ATXG,1.54440000,529,0.0029
ATXI,0,600,0.0000
ATXS,19.00000000,4276,0.0044
AU,25.03000000,19076,0.0013
AUB,1.00000000,400,0.0025
AUBN,0,0,N/A
AUDC,9.00000000,1300,0.0069
AUGT,0,0,N/A
AUGW,0,200,0.0000
AUGX,2.00000000,800,0.0025
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.18000000,10954,0.0000
AUMI,0,0,N/A
AUMN,3.26940000,12595,0.0003
AUNA,10.00000000,6398,0.0016
AUPH,16.40000000,27356,0.0006
AUR,99.38000000,295637,0.0003
AURA,8.00000000,900,0.0089
AUROW,0,0,N/A
AUSF,1.00000000,200,0.0050
AUST,0,300,0.0000
AUTL,3.61000000,7523,0.0005
AUUD,32.28000000,18383,0.0018
AUUDW,0,0,N/A
AUVI,0.20000000,5273,0.0000
AUVIP,0,0,N/A
AVA,1.00000000,2800,0.0004
AVAH,11.00000000,900,0.0122
AVAL,0,0,N/A
AVAV,7.00000000,200,0.0350
AVB,19.00000000,2178,0.0087
AVBP,7.00000000,500,0.0140
AVD,3.00000000,2600,0.0012
AVDE,6.00000000,400,0.0150
AVDL,42.43000000,7224,0.0059
AVDS,0,0,N/A
AVDV,5.00000000,800,0.0063
AVDX,3.00000000,10353,0.0003
AVEE,0,0,N/A
AVEM,13.40000000,1140,0.0118
AVES,0,100,0.0000
AVGE,0,500,0.0000
AVGO,722.64000000,2361,0.3061
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,1.00000000,300,0.0033
AVIR,1.50000000,2000,0.0008
AVIV,0,0,N/A
AVK,0,500,0.0000
AVLC,0,0,N/A
AVLV,7.00000000,1823,0.0038
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,4.00000000,1500,0.0027
AVNT,9.00000000,1300,0.0069
AVNV,0,0,N/A
AVNW,2.00000000,200,0.0100
AVO,0,1000,0.0000
AVPT,3.00000000,4200,0.0007
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,100,0.0000
AVSC,17.00000000,1600,0.0106
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,200,0.0000
AVT,9.50000000,1300,0.0073
AVTE,10.00000000,400,0.0250
AVTR,15.92000000,34560,0.0005
AVTX,14.00000000,2800,0.0050
AVUS,0,800,0.0000
AVUV,4.50000000,2000,0.0022
AVXC,0,0,N/A
AVXL,17.54000000,16332,0.0011
AVY,22.00000000,300,0.0733
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,2.50000000,900,0.0028
AWH,8.00000000,600,0.0133
AWI,24.00000000,1430,0.0168
AWIN,20.97000000,885,0.0237
AWK,24.50000000,3812,0.0064
AWP,0.50000000,2002,0.0002
AWR,21.00000000,1100,0.0191
AWRE,0,0,N/A
AWX,0,0,N/A
AX,2.00000000,500,0.0040
AXDX,0,600,0.0000
AXGN,2.00000000,400,0.0050
AXIL,0,0,N/A
AXL,6.21000000,14300,0.0004
AXNX,8.00000000,1650,0.0048
AXON,17.00000000,400,0.0425
AXP,320.73000000,20481,0.0157
AXR,0,0,N/A
AXS,29.50000000,3900,0.0076
AXSM,38.60000000,1313,0.0294
AXTA,11.35000000,6153,0.0018
AXTI,0,2500,0.0000
AY,1.00000000,2198,0.0005
AYI,34.00000000,300,0.1133
AYRO,4.00000000,1900,0.0021
AYTU,0,0,N/A
AZ,0,400,0.0000
AZEK,5.91000000,3582,0.0016
AZN,11.00000000,33330,0.0003
AZO,3105.60000000,1013,3.0657
AZPN,28.00000000,200,0.1400
AZTA,16.00000000,1551,0.0103
AZTD,0,100,0.0000
AZTR,4.47000000,29690,0.0002
AZUL,2.00000000,127485,0.0000
AZZ,17.50000000,500,0.0350
B,4.00000000,2195,0.0018
BA,706.00000000,54574,0.0129
BAB,7.92000000,8900,0.0009
BABA,86.12000000,141911,0.0006
BABX,0,300,0.0000
BAC,84.28500000,774285,0.0001
BACA,0,0,N/A
BACK,8.44000000,1644,0.0051
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,62.00000000,1600,0.0387
BAK,1.00000000,19618,0.0001
BALI,0,500,0.0000
BALL,14.50000000,6862,0.0021
BALT,0,1831,0.0000
BALY,5.05000000,1305,0.0039
BAM,9.87000000,4079,0.0024
BAMA,0,1388,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,100,0.0000
BAMU,1.00000000,200,0.0050
BAMV,0,1400,0.0000
BAMY,0,100,0.0000
BANC,19.86500000,17805,0.0011
BAND,3.00000000,1026,0.0029
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,2.00000000,500,0.0040
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,4.00000000,300,0.0133
BAPR,5.00000000,1700,0.0029
BAR,0,38827,0.0000
BARK,0,200,0.0000
BASE,12.50000000,3494,0.0036
BATL,12.62000000,2315,0.0055
BATRA,0,0,N/A
BATRK,5.00000000,2129,0.0023
BATT,5.00000000,1800,0.0028
BAUG,1.00000000,200,0.0050
BAX,10.00000000,31003,0.0003
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,99.40000000,1067697,0.0001
BBAG,0.50000000,1372,0.0004
BBAI,22.73500000,122036,0.0002
BBAR,6.00000000,11600,0.0005
