Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,170.28000000,11188,0.0152
AA,69.71000000,46356,0.0015
AAA,0,0,N/A
AAAU,1.00000000,82847,0.0000
AACG,0,100,0.0000
AACI,4.00000000,1500,0.0027
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,1143,0.0000
AADI,0,1088,0.0000
AADR,0,0,N/A
AAGR,0,740,0.0000
AAGRW,0,0,N/A
AAL,282.21500000,1201563,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,822,0.0000
AAOI,11.00000000,7212,0.0015
AAON,55.00000000,4000,0.0138
AAP,73.00000000,6700,0.0109
AAPB,1.00000000,20300,0.0000
AAPD,0,0,N/A
AAPL,93.28000000,362604,0.0003
AAPR,4.00000000,400,0.0100
AAPU,0,1600,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.73000000,570,0.0030
AAXJ,0.79000000,4053,0.0002
AB,43.25000000,3625,0.0119
ABAT,0,5300,0.0000
ABBV,185.55000000,18257,0.0102
ABCB,9.00000000,600,0.0150
ABCL,9.52000000,18232,0.0005
ABCS,0,0,N/A
ABEO,79.53000000,54703,0.0015
ABEQ,0,0,N/A
ABEV,4.00000000,375490,0.0000
ABG,22.00000000,300,0.0733
ABIO,1.00000000,200,0.0050
ABL,5.00000000,1000,0.0050
ABLLL,0,0,N/A
ABLLW,0.02000000,200,0.0001
ABLV,0,0,N/A
ABM,5.00000000,2430,0.0021
ABNB,163.52500000,15123,0.0108
ABOS,0,2691,0.0000
ABR,78.81500000,135232,0.0006
ABSI,2.50000000,9560,0.0003
ABT,14.98000000,8885,0.0017
ABTS,0,1739,0.0000
ABUS,5.26000000,31554,0.0002
ABVC,72.95000000,38876,0.0019
ABVX,4.00000000,200,0.0200
AC,0,0,N/A
ACA,54.00000000,5400,0.0100
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,5.00000000,18158,0.0003
ACB,38.38500000,29761,0.0013
ACBAU,0,0,N/A
ACCD,6.00000000,6361,0.0009
ACCO,1.00000000,7906,0.0001
ACDC,13.00000000,7100,0.0018
ACEL,1.00000000,3244,0.0003
ACES,10.00000000,1100,0.0091
ACET,10.45000000,8688,0.0012
ACGL,22.25000000,4025,0.0055
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACHC,16.00000000,3800,0.0042
ACHL,2.86140000,3596,0.0008
ACHR,30.48000000,133582,0.0002
ACHV,10.28000000,1807,0.0057
ACI,14.55500000,34329,0.0004
ACIC,2.50000000,650,0.0038
ACIO,0,0,N/A
ACIU,5.00000000,700,0.0071
ACIW,6.00000000,1666,0.0036
ACLS,15.00000000,500,0.0300
ACLX,82.96000000,2061,0.0403
ACM,6.00000000,1500,0.0040
ACMR,30.98500000,3187,0.0097
ACN,189.36000000,5536,0.0342
ACNB,87.00000000,100,0.8700
ACNT,10.00000000,100,0.1000
ACON,0,309,0.0000
ACP,0,2200,0.0000
ACR,0,100,0.0000
ACRE,4.50000000,5900,0.0008
ACRS,28.06500000,27591,0.0010
ACRV,24.82000000,1982,0.0125
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.50000000,1450,0.0017
ACTG,0,834,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,100,0.0100
ACVA,22.08000000,8573,0.0026
ACVF,0,700,0.0000
ACWI,12.50000000,30855,0.0004
ACWV,10.00000000,2300,0.0043
ACWX,5.50000000,71765,0.0001
ACXP,2.00000000,200,0.0100
ADAG,0,0,N/A
ADAP,27.00000000,9700,0.0028
ADBE,149.06000000,4083,0.0365
ADC,10.03000000,1702,0.0059
ADCT,5.00000000,1000,0.0050
ADD,0,1130,0.0000
ADEA,0,7496,0.0000
ADFI,0,100,0.0000
ADI,323.64000000,23195,0.0140
ADIL,3.00000000,1000,0.0030
ADIV,0,0,N/A
ADM,163.66000000,30960,0.0053
ADMA,19.17000000,53868,0.0004
ADME,0,0,N/A
ADN,0.09000000,1500,0.0001
ADNT,3.00000000,5200,0.0006
ADNWW,0,0,N/A
ADP,59.00000000,3400,0.0174
ADPT,33.87000000,42198,0.0008
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,97.00000000,3528,0.0275
ADT,8.37000000,71104,0.0001
ADTH,0,26983,0.0000
ADTHW,0,0,N/A
ADTN,4.52000000,4804,0.0009
ADTX,4.00000000,1300,0.0031
ADUS,25.00000000,900,0.0278
