Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,167.86000000,11052,0.0152
AA,66.50000000,99516,0.0007
AAA,0,0,N/A
AAAU,0,140816,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,7.20000000,3100,0.0023
AACT,0,100,0.0000
AADI,0,1500,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,115.76000000,1721246,0.0001
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,0,2100,0.0000
AAOI,28.94000000,8313,0.0035
AAON,5.00000000,500,0.0100
AAP,53.50000000,5511,0.0097
AAPB,1.00000000,1800,0.0006
AAPD,0,0,N/A
AAPL,204.59000000,358143,0.0006
AAPR,6.00000000,600,0.0100
AAPU,2.00000000,1550,0.0013
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,2.50000000,3500,0.0007
AAXJ,4.71000000,11840,0.0004
AB,18.00000000,3000,0.0060
ABAT,0,8500,0.0000
ABBV,108.68000000,13008,0.0084
ABCB,2.00000000,1543,0.0013
ABCL,7.36500000,11850,0.0006
ABCS,0,0,N/A
ABEO,39.00000000,5600,0.0070
ABEQ,0,0,N/A
ABEV,9.82000000,614031,0.0000
ABG,24.68000000,528,0.0467
ABIO,10.00000000,1300,0.0077
ABL,10.00000000,500,0.0200
ABLLL,0,0,N/A
ABLLW,0,100,0.0000
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,1.00000000,2100,0.0005
ABNB,318.20000000,20803,0.0153
ABOS,0,2530,0.0000
ABR,3.10500000,21166,0.0001
ABSI,13.00000000,22393,0.0006
ABT,813.96000000,64062,0.0127
ABTS,0,0,N/A
ABUS,0,6052,0.0000
ABVC,0,3352,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,11.00000000,700,0.0157
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,12.60000000,7336,0.0017
ACB,15.82500000,23179,0.0007
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,10.20000000,4655,0.0022
ACCO,1.37000000,11418,0.0001
ACDC,7.29000000,9758,0.0007
ACEL,0,2980,0.0000
ACES,0,100,0.0000
ACET,0,11834,0.0000
ACGL,9.50000000,2000,0.0047
ACGLN,1.00000000,100,0.0100
ACGLO,0,0,N/A
ACHC,30.50000000,4128,0.0074
ACHL,2.95000000,6000,0.0005
ACHR,14.56000000,88594,0.0002
ACHV,6.00000000,1200,0.0050
ACI,7.13000000,17004,0.0004
ACIC,42.73000000,2876,0.0149
ACIO,26.00000000,3100,0.0084
ACIU,6.00000000,1500,0.0040
ACIW,34.50000000,7256,0.0048
ACLS,10.00000000,600,0.0167
ACLX,4.00000000,700,0.0057
ACM,6.00000000,800,0.0075
ACMR,29.66000000,7176,0.0041
ACN,945.85000000,26727,0.0354
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.63080000,466,0.0014
ACP,0,3900,0.0000
ACR,0,100,0.0000
ACRE,1.58500000,3917,0.0004
ACRS,7.20500000,11483,0.0006
ACRV,67.00000000,1800,0.0372
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,972,0.0031
ACTG,1.40000000,2883,0.0005
ACTV,0,0,N/A
ACU,46.00000000,100,0.4600
ACV,0,100,0.0000
ACVA,57.89500000,14223,0.0041
ACVF,0,0,N/A
ACWI,12.20000000,52333,0.0002
ACWV,5.68000000,568,0.0100
ACWX,33.50000000,108302,0.0003
ACXP,1.00000000,900,0.0011
ADAG,0,0,N/A
ADAP,1.83000000,14434,0.0001
ADBE,86.00000000,2531,0.0340
ADC,16.00000000,1650,0.0097
ADCT,6.00000000,11387,0.0005
ADD,0.73000000,2465,0.0003
ADEA,1.00000000,5200,0.0002
ADFI,0,100,0.0000
ADI,145.44000000,10310,0.0141
ADIL,17.18000000,6018,0.0029
ADIV,0,0,N/A
ADM,12.50000000,8219,0.0015
ADMA,6.81000000,21382,0.0003
ADME,0,0,N/A
ADN,0,1500,0.0000
ADNT,9.50000000,6964,0.0014
ADNWW,0,0,N/A
ADP,98.50000000,7100,0.0139
ADPT,56.62500000,56363,0.0010
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,1013.70000000,19105,0.0531
ADT,8.25500000,66877,0.0001
ADTH,0,8757,0.0000
ADTN,5.50000000,10003,0.0005
ADTX,5.00000000,900,0.0056
ADUS,0,0,N/A
ADV,4.49000000,3298,0.0014
ADVE,0,0,N/A
ADVM,2.00000000,400,0.0050
ADVWW,0,0,N/A
ADX,1.00000000,400,0.0025
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,12.00000000,3200,0.0037
AEF,0,900,0.0000
AEFC,1.00000000,300,0.0033
AEG,153.95000000,230297,0.0007
AEHL,1.00000000,500,0.0020
AEHR,11.57000000,4557,0.0025
AEI,0,0,N/A
AEIS,0,0,N/A
AEL,4.00000000,12025,0.0003
AEM,80.69000000,52854,0.0015
AEMB,1.00000000,100,0.0100
AEMD,1.00000000,100,0.0100
AENT,0,0,N/A
AEO,60.82000000,67924,0.0009
AEON,0,0,N/A
AEON.WS,0,0,N/A
AEP,26.88000000,12985,0.0021
AER,27.06000000,6650,0.0041
AERT,1.00000000,3100,0.0003
AERTW,0,0,N/A
AES,12.81000000,101723,0.0001
AESI,2.20000000,2720,0.0008
AESR,0,0,N/A
AETH,0,400,0.0000
AEVA,0,700,0.0000
AEYE,6.00000000,1200,0.0050
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,2.00000000,200,0.0100
AFCG,1.00000000,100,0.0100
AFG,5.00000000,500,0.0100
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.19270000,1209,0.0002
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,9.50000000,4550,0.0021
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRM,31.68000000,7002,0.0045
AFSM,0,0,N/A
AFT,0,1300,0.0000
AFTY,0,0,N/A
AFYA,19.12000000,2012,0.0095
AG,21.56000000,419014,0.0001
AGAE,0,0,N/A
AGBA,1.37600000,4176,0.0003
AGCO,75.00000000,2050,0.0366
AGD,0,0,N/A
AGEN,3.12000000,8722,0.0004
AGFY,54.32620000,237650,0.0002
AGG,77.63500000,138502,0.0006
AGGH,0,0,N/A
AGGY,18.38000000,3088,0.0060
AGI,16.46000000,30185,0.0005
AGIH,0,0,N/A
AGIO,14.00000000,1200,0.0117
AGL,103.08000000,110554,0.0009
AGM,11.00000000,200,0.0550
AGMH,3.00000000,900,0.0033
AGNC,222.27500000,292177,0.0008
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,7.00000000,1200,0.0058
AGNCP,9.00000000,1300,0.0069
AGNG,0,0,N/A
AGO,17.00000000,3000,0.0057
AGOX,12.00000000,300,0.0400
AGQ,109.09000000,38108,0.0029
AGQI,0,100,0.0000
AGR,5.26000000,1804,0.0029
AGRH,0,0,N/A
AGRI,0.37600000,3425,0.0001
AGRO,1.00000000,2250,0.0004
AGS,6.50000000,2755,0.0024
AGTI,46.96000000,43063,0.0011
AGX,6.00000000,200,0.0300
AGYS,50.00000000,900,0.0556
AGZ,0,0,N/A
AGZD,7.00000000,500,0.0140
AHCO,15.00000000,22700,0.0007
AHG,0,100,0.0000
AHH,0,2508,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,6.31000000,2687,0.0023
AHT,2.00000000,1700,0.0012
AHYB,2.00000000,200,0.0100
AI,37.28500000,25050,0.0015
AIA,8.00000000,600,0.0133
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,1.36000000,1136,0.0012
AIG,24.50000000,34026,0.0007
AIH,0,1000,0.0000
AIHS,0,0,N/A
AILE,0,0,N/A
AIM,1.99910000,941,0.0021
AIMAU,0,0,N/A
AIMD,0,0,N/A
AIN,0,100,0.0000
AINC,3.00000000,300,0.0100
AIO,5.97000000,934,0.0064
AIP,5.00000000,3800,0.0013
AIQ,9.00000000,8375,0.0011
AIR,83.00000000,4000,0.0208
AIRC,18.21500000,45289,0.0004
AIRE,0,1387,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,1.00000000,100,0.0100
AIRR,9.00000000,500,0.0180
AIRS,31.00000000,1500,0.0207
AIRT,3.00000000,100,0.0300
AIRTP,0,0,N/A
AISP,40.31000000,11025,0.0037
AISPW,0,0,N/A
AIT,37.00000000,300,0.1233
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,2.86000000,6623,0.0004
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,4.00000000,1700,0.0024
AIYY,38.48000000,3048,0.0126
AIZ,34.30000000,805,0.0426
AIZN,5.00000000,100,0.0500
AJAN,3.00000000,300,0.0100
AJG,22.08000000,1502,0.0147
AJX,5.00500000,1201,0.0042
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,45.51000000,5901,0.0077
AKAN,0.41270000,31682,0.0000
AKBA,26.58000000,50363,0.0005
AKLI,0,600,0.0000
AKR,6.13000000,14213,0.0004
AKRO,7.12000000,1612,0.0044
AKTS,1.58000000,6237,0.0003
AKTX,0,0,N/A
AKYA,4.00000000,2200,0.0018
AL,7.00000000,900,0.0078
ALAB,80.00000000,3600,0.0222
ALAI,0,0,N/A
ALAR,39.00000000,1100,0.0355
ALB,93.94000000,6397,0.0147
ALBT,2.37000000,931,0.0025
ALC,31.14000000,8729,0.0036
ALCC,56.92000000,12756,0.0045
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,160,0.0000
ALCYU,0,0,N/A
ALDX,0,6143,0.0000
ALE,15.00000000,2045,0.0073
ALEC,1.00000000,2000,0.0005
ALEX,0,2300,0.0000
ALG,0,0,N/A
ALGM,24.00000000,9704,0.0025
ALGN,182.00000000,900,0.2022
ALGS,0.04000000,800,0.0001
ALGT,22.00000000,400,0.0550
ALHC,0,8913,0.0000
ALIM,0,100,0.0000
ALIT,38.38500000,101653,0.0004
ALK,92.34000000,34463,0.0027
ALKS,25.50000000,12062,0.0021
ALKT,6.00000000,1129,0.0053
ALL,105.89500000,5566,0.0190
ALLE,10.00000000,300,0.0333
ALLG,0,400,0.0000
ALLK,0,967,0.0000
ALLO,65.91000000,72645,0.0009
ALLR,1.00000000,1100,0.0009
ALLT,0,0,N/A
ALLY,20.50000000,38088,0.0005
ALNT,2.00000000,200,0.0100
ALNY,63.00000000,800,0.0788
ALOT,4.00000000,100,0.0400
ALPN,54.60000000,208943,0.0003
ALPP,0,100,0.0000
ALRM,3.00000000,678,0.0044
ALRN,8.84000000,1262,0.0070
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,53.23000000,3273,0.0163
ALT,9.50000000,19116,0.0005
ALTG,7.00000000,4400,0.0016
ALTI,8.00000000,1000,0.0080
ALTL,0,200,0.0000
ALTM,40.11500000,160368,0.0003
ALTO,7.14500000,11070,0.0006
ALTR,7.00000000,100,0.0700
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,800,0.0000
ALV,25.04000000,1328,0.0189
ALVO,15.00000000,3710,0.0040
ALVR,0.76000000,4600,0.0002
ALX,0,0,N/A
ALXO,106.00000000,12131,0.0087
ALZN,0,1419,0.0000
AM,18.40500000,14453,0.0013
AMAL,17.00000000,1706,0.0100
AMAT,562.76000000,35081,0.0160
AMAX,0,0,N/A
AMBA,8.00000000,1595,0.0050
AMBC,0,1706,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,18.90000000,18996,0.0010
AMC,92.12500000,634661,0.0001
AMCR,26.19000000,210758,0.0001
AMCX,2.00000000,2730,0.0007
AMD,439.17500000,128080,0.0034
AMDL,0,0,N/A
AMDS,0,0,N/A
AMDY,5.50000000,1950,0.0028
AME,27.00000000,3250,0.0083
AMED,12.00000000,3735,0.0032
AMG,12.00000000,100,0.1200
AMGN,80.50000000,3500,0.0230
AMH,26.00000000,23134,0.0011
AMID,0,557,0.0000
AMIX,0,0,N/A
AMJ,7.80500000,13550,0.0006
AMJB,0,0,N/A
AMK,9.00000000,2089,0.0043
AMKR,6.50000000,1850,0.0035
AMLI,0,811,0.0000
AMLP,30.88000000,29693,0.0010
AMLX,1.50000000,6432,0.0002
AMN,141.50000000,10894,0.0130
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,30.00000000,499,0.0601
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,45.72000000,1896,0.0241
AMPL,2.00000000,1100,0.0018
AMPS,5.57000000,11942,0.0005
AMPX,0,5500,0.0000
AMPY,1.00000000,3063,0.0003
AMR,15.00000000,200,0.0750
AMRC,15.67000000,2217,0.0071
AMRK,44.00000000,5949,0.0074
AMRN,0,5372,0.0000
AMRX,9.97000000,8154,0.0012
AMS,0,0,N/A
AMSC,0,300,0.0000
AMSF,14.00000000,1200,0.0117
AMST,0,0,N/A
AMSWA,6.00000000,3452,0.0017
AMT,159.60000000,11202,0.0142
AMTB,0,500,0.0000
AMTD,0,100,0.0000
AMTX,10.96000000,25936,0.0004
AMUB,0,0,N/A
AMWD,4.00000000,200,0.0200
AMWL,0.06000000,3685,0.0000
AMX,12.44500000,15839,0.0008
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,125.37000000,98549,0.0013
AMZP,0,0,N/A
AMZU,18.54000000,3328,0.0056
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,45.00000000,1000,0.0450
ANAB,19.20000000,1020,0.0188
ANDE,24.00000000,400,0.0600
ANEB,0,0,N/A
ANET,114.45000000,2135,0.0536
ANEW,0,0,N/A
ANF,88.50000000,3100,0.0285
ANGH,0,100,0.0000
ANGI,3.50000000,11118,0.0003
ANGL,79.67000000,66693,0.0012
ANGO,0,3600,0.0000
ANIK,13.00000000,400,0.0325
ANIP,2.00000000,200,0.0100
ANIX,0,1750,0.0000
ANL,0,0,N/A
ANNX,39.16500000,34157,0.0011
ANRO,32.00000000,3400,0.0094
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,154.68000000,2328,0.0664
ANTE,0,0,N/A
ANTX,1.00000000,1300,0.0008
ANVS,42.00000000,3160,0.0133
ANY,0,0,N/A
AOA,2.00000000,2300,0.0009
AOD,0,8931,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,1.00000000,100,0.0100
AOMR,1.00000000,700,0.0014
AON,99.45000000,1303,0.0763
AONC,0,0,N/A
AOR,0,1700,0.0000
AORT,4.00000000,1885,0.0021
AOS,35.01000000,6702,0.0052
AOSL,12.00000000,1000,0.0120
AOTG,0,0,N/A
AOUT,0,200,0.0000
AP,0,0,N/A
APA,15.00000000,62547,0.0002
APAM,9.25000000,1225,0.0076
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,18.00000000,1922,0.0094
APDN,0.05000000,386,0.0001
APEI,8.00000000,1500,0.0053
APG,261.06500000,64800,0.0040
APGE,37.00000000,1600,0.0231
APH,43.36000000,18765,0.0023
API,0,1600,0.0000
APIE,0,100,0.0000
APLD,3.00000000,52622,0.0001
APLE,3.63000000,18003,0.0002
APLM,7.96280000,10555,0.0008
APLS,410.90000000,16893,0.0243
APLT,12.50000000,5900,0.0021
APLY,0,0,N/A
APM,5.00000000,400,0.0125
APMU,1.00000000,100,0.0100
APO,109.55000000,8368,0.0131
APOG,24.00000000,700,0.0343
APOS,0,0,N/A
APP,125.44000000,12867,0.0097
APPF,78.00000000,700,0.1114
APPN,27.00000000,1700,0.0159
APPS,7.63000000,34414,0.0002
APRD,0,0,N/A
APRE,1.00000000,100,0.0100
APRH,0,0,N/A
APRJ,1.72000000,372,0.0046
APRP,4.00000000,200,0.0200
APRQ,0,100,0.0000
APRT,0,0,N/A
APRW,24.00000000,2400,0.0100
APRZ,0,0,N/A
APT,7.00000000,1300,0.0054
APTO,0,300,0.0000
APTV,60.72000000,17003,0.0036
APUE,1.00000000,100,0.0100
APVO,3.70000000,8268,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,600,0.0000
AQB,0,0,N/A
AQMS,2.79200000,6542,0.0004
AQN,16.06000000,297938,0.0001
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,1.00000000,14124,0.0001
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,23.50000000,40347,0.0006
ARAY,0,2000,0.0000
ARB,0,0,N/A
ARBB,18.50580000,4551,0.0041
ARBE,0,0,N/A
ARBK,3.00000000,1361,0.0022
ARBKL,1.00000000,100,0.0100
ARC,0,200,0.0000
ARCB,87.00000000,600,0.1450
ARCC,10.61000000,29867,0.0004
ARCH,35.94000000,468,0.0768
ARCM,0,0,N/A
ARCO,2.50000000,5636,0.0004
ARCT,42.20000000,3920,0.0108
ARDC,1.00000000,100,0.0100
ARDX,18.53000000,31374,0.0006
ARE,19.50000000,1870,0.0104
AREB,0.10100000,4098,0.0000
AREC,0,200,0.0000
AREN,0,0,N/A
ARES,55.60000000,2818,0.0197
ARGD,0,0,N/A
ARGT,32.00000000,500,0.0640
ARGX,63.72000000,844,0.0755
ARHS,3.00000000,4527,0.0007
ARI,1.50000000,9934,0.0002
ARIS,3.00000000,400,0.0075
ARKA,0,0,N/A
ARKB,141.53000000,25916,0.0055
ARKC,0,0,N/A
ARKD,1.00000000,100,0.0100
ARKF,1.88500000,5477,0.0003
ARKG,97.41500000,112710,0.0009
ARKK,18.05500000,226689,0.0001
ARKO,2.00000000,3190,0.0006
ARKOW,0,0,N/A
ARKQ,3.50000000,2855,0.0012
ARKR,0,0,N/A
ARKW,28.50000000,2950,0.0097
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,6645,0.0000
ARLP,19.80000000,3360,0.0059
ARLU,4.00000000,200,0.0200
ARM,2033.21500000,157176,0.0129
ARMK,5.00000000,5395,0.0009
ARMN,0,1500,0.0000
ARMP,0,0,N/A
AROC,0,10671,0.0000
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,28.50000000,6544,0.0044
ARQQ,6.68540000,7148,0.0009
ARQQW,0,0,N/A
ARQT,16.13000000,22226,0.0007
ARR,2.00000000,5500,0.0004
ARRY,65.54000000,85719,0.0008
ARTL,0,100,0.0000
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,23.15000000,2315,0.0100
ARVR,0,0,N/A
ARW,3.42000000,642,0.0053
ARWR,13.00000000,3750,0.0035
ARYD,0,0,N/A
AS,15.00000000,4191,0.0036
ASA,7.90000000,1295,0.0061
ASAI,12.00000000,7790,0.0015
ASAN,2.50000000,24413,0.0001
ASB,8.13000000,11716,0.0007
ASBA,0,0,N/A
ASC,5.01000000,2025,0.0025
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,800,0.0000
ASGI,3.37500000,725,0.0047
ASGN,8.00000000,600,0.0133
ASH,7.00000000,300,0.0233
ASHR,243.44000000,153248,0.0016
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,0,400,0.0000
ASLE,10.50000000,2448,0.0043
ASLN,8.90000000,4800,0.0019
ASM,0.54000000,5673,0.0001
ASMB,0,0,N/A
ASML,1857.00000000,9250,0.2008
ASND,20.00000000,1100,0.0182
ASNS,0,1057,0.0000
ASO,45.61000000,5160,0.0088
ASPI,1.00000000,4837,0.0002
ASPN,24.53000000,6156,0.0040
ASPS,3.00000000,700,0.0043
ASR,0,0,N/A
ASRT,5.54000000,13211,0.0004
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,14.00000000,900,0.0156
ASTH,5.00000000,900,0.0056
ASTI,19.87000000,35448,0.0006
ASTL,1.00000000,2600,0.0004
ASTLW,1.00000000,100,0.0100
ASTR,0.30000000,5900,0.0001
ASTS,9.22000000,19026,0.0005
ASTSW,0,0,N/A
ASUR,2.00000000,2300,0.0009
ASX,34.38000000,308106,0.0001
ASXC,0,5700,0.0000
ASYS,0,0,N/A
ATAI,1.79000000,10782,0.0002
ATAT,32.79000000,7493,0.0044
ATCH,0,100,0.0000
ATCOL,1.00000000,100,0.0100
ATEC,1.00000000,12761,0.0001
ATEK,0,0,N/A
ATEN,1.00000000,4028,0.0002
ATER,0,100,0.0000
ATEX,8.00000000,600,0.0133
ATFV,0,0,N/A
ATGE,8.00000000,1500,0.0053
ATGL,0,0,N/A
ATHA,0,600,0.0000
ATHE,5.00000000,600,0.0083
ATHM,16.50000000,3228,0.0051
ATHS,0,200,0.0000
ATI,23.24000000,3087,0.0075
ATIF,0,0,N/A
ATKR,49.00000000,1311,0.0374
ATLC,7.00000000,100,0.0700
ATLCL,0,0,N/A
ATLCP,31.00000000,100,0.3100
ATLCZ,28.00000000,300,0.0933
ATLO,0,0,N/A
ATLX,1.00000000,100,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,300,0.0000
ATMU,34.66500000,14616,0.0024
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,300,0.0067
ATNI,0,0,N/A
ATNM,28.49000000,4849,0.0059
ATO,20.00000000,1400,0.0143
ATOM,3.00000000,2116,0.0014
ATOS,18.53000000,20845,0.0009
ATPC,0,0,N/A
ATR,26.00000000,600,0.0433
ATRA,3.28720000,24891,0.0001
ATRC,24.38000000,3768,0.0065
ATRI,314.00000000,400,0.7850
ATRO,6.00000000,1100,0.0055
ATS,51.00000000,8502,0.0060
ATSG,1.00000000,1200,0.0008
ATUS,8.50000000,21056,0.0004
ATXG,0,0,N/A
ATXI,0,500,0.0000
ATXS,4.00000000,2083,0.0019
AU,24.00000000,30719,0.0008
AUB,23.10000000,2930,0.0079
AUBN,0,0,N/A
AUDC,13.00000000,600,0.0217
AUGT,3.00000000,300,0.0100
AUGW,1.00000000,100,0.0100
AUGX,6.00000000,2868,0.0021
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.32210000,9177,0.0001
AUMI,0,0,N/A
AUMN,0,400,0.0000
AUNA,4.00000000,3400,0.0012
AUPH,4.01000000,15695,0.0003
AUR,47.27000000,148784,0.0003
AURA,11.00000000,2500,0.0044
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0.50000000,6400,0.0001
AUUD,7.00000000,4160,0.0017
AUVI,1.84000000,2100,0.0009
AUVIP,0,0,N/A
AVA,3.00000000,3506,0.0009
AVAH,4.00000000,1100,0.0036
AVAL,0,0,N/A
AVAV,5.00000000,100,0.0500
AVB,32.00000000,1725,0.0186
AVBP,35.50000000,2100,0.0169
AVD,8.00000000,2800,0.0029
AVDE,10.00000000,600,0.0167
AVDL,101.71000000,15249,0.0067
AVDS,0,0,N/A
AVDV,114.25000000,5675,0.0201
AVDX,6.74000000,13094,0.0005
AVEE,0,0,N/A
AVEM,41.23000000,3933,0.0105
AVES,1.00000000,200,0.0050
AVGE,0,100,0.0000
AVGO,1051.25000000,7518,0.1398
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,800,0.0000
AVIR,1.00000000,4805,0.0002
AVIV,0,0,N/A
AVK,1.00000000,400,0.0025
AVLC,0,0,N/A
AVLV,5.50000000,750,0.0073
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,7.05000000,2864,0.0025
AVNT,35.84000000,3567,0.0100
AVNV,0,0,N/A
AVNW,3.00000000,1000,0.0030
AVO,0,1600,0.0000
AVPT,1.50000000,3300,0.0005
AVPTW,0,0,N/A
AVRE,0,300,0.0000
AVRO,0,900,0.0000
AVSC,2.00000000,400,0.0050
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,5.18000000,918,0.0056
AVTE,27.00000000,1569,0.0172
AVTR,72.17000000,112593,0.0006
AVTX,53.60000000,2160,0.0248
AVUS,0,200,0.0000
AVUV,11.00000000,2209,0.0050
AVXC,0,0,N/A
AVXL,2.96000000,9147,0.0003
AVY,41.00000000,1000,0.0410
AWAY,4.00000000,400,0.0100
AWEG,0,0,N/A
AWF,1.00000000,2999,0.0003
AWH,0,0,N/A
AWI,11.00000000,1000,0.0110
AWIN,156.58000000,13219,0.0118
AWK,58.50000000,5365,0.0109
AWP,0,600,0.0000
AWR,6.00000000,925,0.0065
AWRE,2.00000000,800,0.0025
AWX,0,0,N/A
AX,10.00000000,1500,0.0067
AXDX,0.31000000,6191,0.0001
AXGN,1.34000000,934,0.0014
AXIL,0,0,N/A
AXL,0.50000000,14092,0.0000
AXNX,8.00000000,2486,0.0032
AXON,41.00000000,300,0.1367
AXP,101.90000000,6582,0.0155
AXR,0,0,N/A
AXS,25.81000000,3735,0.0069
AXSM,35.47000000,2252,0.0158
AXTA,11.86000000,17206,0.0007
AXTI,0.50000000,1500,0.0003
AY,9.05000000,3105,0.0029
AYI,0,0,N/A
AYRO,1.00000000,200,0.0050
AYTU,0,0,N/A
AZ,0,100,0.0000
AZEK,4.04000000,1389,0.0029
AZN,20.87000000,55707,0.0004
AZO,384.00000000,200,1.9200
AZPN,15.00000000,400,0.0375
AZTA,32.04000000,4768,0.0067
AZTD,0,0,N/A
AZTR,1.42600000,3290,0.0004
AZUL,1.00000000,127679,0.0000
AZZ,3.00000000,300,0.0100
B,20.75000000,1375,0.0151
BA,392.50500000,38876,0.0101
BAB,1.92500000,1685,0.0011
BABA,27.13000000,91048,0.0003
BABX,0,900,0.0000
BAC,593.91500000,2747359,0.0002
BACA,0,0,N/A
BACK,36.00000000,4708,0.0076
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,15.00000000,800,0.0187
BAK,1.00000000,24184,0.0000
BALI,0,500,0.0000
BALL,6.00000000,3100,0.0019
BALT,0,500,0.0000
BALY,11.68000000,2368,0.0049
BAM,20.60000000,15493,0.0013
BAMA,0,375,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,800,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,560,0.0000
BAMY,0,0,N/A
BANC,23.58000000,20810,0.0011
BAND,8.00000000,2400,0.0033
BANF,0,201,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,36.00000000,2500,0.0144
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,3.00000000,500,0.0060
BAPR,20.00000000,1000,0.0200
BAR,0,62175,0.0000
BARK,0,155,0.0000
BASE,19.00000000,3200,0.0059
BATL,3.00000000,900,0.0033
BATRA,15.00000000,200,0.0750
BATRK,8.00000000,1300,0.0062
BATT,0,0,N/A
BAUG,2.00000000,300,0.0067
BAX,48.50000000,27806,0.0017
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,17.85000000,287393,0.0001
BBAG,0,400,0.0000
BBAI,16.95500000,123219,0.0001
BBAR,0,7500,0.0000
BBAX,0,6429,0.0000
