2023 ETF Series Trust,BINV,Brandes International ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
2023 ETF Series Trust,BSMC,Brandes U.S. Small-Mid Cap Value ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
2023 ETF Series Trust,BUSA,Brandes U.S. Value ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Advisor Managed Portfolios,FUNL,CornerCap Fundametrics Large-Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Advisor Managed Portfolios,SHDG,Soundwatch Hedged Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Advisors Series Trust,RVRB,Reverb ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
ALPS ETF Trust,OEUR,ALPS O'Shares Europe Quality Dividend ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
ALPS ETF Trust,OGIG,ALPS O'Shares Global Internet Giants ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
ALPS ETF Trust,OUSA,ALPS O'Shares U.S. Quality Dividend ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
ALPS ETF Trust,OUSM,ALPS O'Shares U.S. Small-Cap Quality Dividend ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
American Century ETF Trust,QCON,American Century Quality Convertible Securities ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
American Century ETF Trust,QPFF,American Century Quality Preferred ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
ARK,PRNT,The 3D Printing ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Ark 21Shares Bitcoin ETF,ARKB,ARK 21Shares Bitcoin ETF Shares,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
ARK ETF Trust,ARKG,ARK Genomic Revolution ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC"
ARK ETF Trust,ARKQ,ARK Autonomous Technology & Robotics ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC"
ARK ETF Trust,ARKX,ARK Space Exploration & Innovation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
ARK ETF Trust,IZRL,ARK Israel Innovative Technology ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Arrow Investments Trust,ARCM,Arrow Reserve Capital Management ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Arrow Investments Trust,DWAT,Arrow DWA Tactical: Macro ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Arrow Investments Trust,DWCR,Arrow DWA Tactical: International ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Barclays,ATMP,iPath Select MLP ETN,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Barclays,VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
Barclays,VXZ,iPath Series B S&P 500 VIX Mid-Term Futures ETN,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
BlackRock ETF Trust,BALI,BlackRock Advantage Large Cap Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
BlackRock ETF Trust II,BRLN,BlackRock Floating Rate Loan ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
BlackRock ETF Trust II,HYMU,BlackRock High Yield Muni Income Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
BlackRock ETF Trust II,IVVB,iShares Large Cap Deep Buffer ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
BlackRock ETF Trust II,IVVM,iShares Large Cap Moderate Buffer ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
BNY Mellon ETF Trust,BKGI,BNY Mellon Global Infrastructure Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
BondBloxx ETF Trust,XEMD,BondBloxx JP Morgan USD Emerging Markets 1-10 Year Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Cambria,EYLD,Cambria Emerging Shareholder Yield ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Cambria ETF Trust,BLDG,Cambria Global Real Estate ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Cambria ETF Trust,FAIL,Cambria Global Tail Risk ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
