Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-16,NYSE American (A),7033417,19208262,12869644,39111323,317923329.684100,343640583.733700,269634674.472000,931198587.889800,89807,61783,73903,225493
2024-05-16,NASDAQ BX (B),10928353,7178764,19898054,38005171,668680249.102500,390092338.043400,715342053.494800,1774114640.640700,156081,45419,155405,356905
2024-05-16,NYSE National (C),15916718,6934260,20556979,43407957,514321600.362200,293972798.478900,502310697.798100,1310605096.639200,200768,41380,166343,408491
2024-05-16,FINRA / Nasdaq TRF Chicago (DB),5785671,1870250,17282493,24938414,255704441.123500,79594123.958800,955502684.901200,1290801249.983500,36680,8180,66466,111326
2024-05-16,FINRA / NYSE TRF (DN),59500250,48986649,780709162,889196061,2010028686.226700,1333044003.029200,5025893402.073300,8368966091.329200,383517,122735,704203,1210455
2024-05-16,FINRA / Nasdaq TRF Carteret (DQ),1548801214,762363501,6224214826,8535379541,83663466386.724559,41229351734.073189,106617350942.309301,231510169063.107049,11785876,2663761,12716654,27166291
2024-05-16,MIAX Pearl (H),61480480,56321721,201204057,319006258,1791023895.223500,2843160459.674900,2534080389.988300,7168264744.886700,554295,217882,618891,1391068
2024-05-16,EDGA Equities (J),67242206,36914083,134133403,238289692,1753115382.287600,1467070594.960500,1735622593.529900,4955808570.778000,642365,174325,647579,1464269
2024-05-16,EDGX Equities (K),146267363,87585879,731928554,965781796,5829235990.465099,4550137218.800699,11503088676.705396,21882461885.971194,1345653,406247,1862806,3614706
2024-05-16,LTSE (L),27443,204561,773223,1005227,3277419.910000,4524764.970000,5452126.500000,13254311.380000,363,210,554,1127
2024-05-16,NYSE Chicago (M),18911847,14261449,38381164,71554460,1844566323.586400,1229123913.519500,3983953854.895800,7057644092.001700,115015,5090,121907,242012
2024-05-16,NYSE (N),945553206,49944853,97898915,1093396974,53350341789.487400,3373579455.215200,3451750845.511700,60175672090.214300,3333187,204128,590802,4128117
2024-05-16,NYSE Arca (P),202183254,354310754,1811087250,2367581258,8811634795.285897,22111029761.375494,16399436206.267502,47322100762.928893,2306057,1291985,4148789,7746831
2024-05-16,NASDAQ (Q),419629403,158739616,1572112434,2150481453,22633584970.620604,13232130284.956298,69560403725.761031,105426118981.337933,6259131,1064991,8452024,15776146
2024-05-16,Members Exchange (U),93176910,58239626,295198460,446614996,3569069209.402500,3016266070.005999,4610216926.033401,11195552205.441900,1069921,292037,1077597,2439555
2024-05-16,Investors Exchange (V),99757556,25029295,97646737,222433588,6071699242.046800,1593571251.483600,4965389784.209899,12630660277.740299,1306531,152606,1015921,2475058
2024-05-16,NASDAQ PSX (X),7008737,7239312,13964141,28212190,426890684.560700,621418508.117000,575158373.872900,1623467566.550600,112223,38987,115785,266995
2024-05-16,BYX Equities (Y),30703304,18573522,67512562,116789388,1062955371.719700,805824889.965100,1023897493.187100,2892677754.871900,345469,87614,362674,795757
2024-05-16,BZX Equities (Z),167393444,89700731,360203967,617298142,8686353611.751001,6206525379.435597,10807348575.440100,25700227566.626698,2412998,512731,2169453,5095182
2024-05-15,NYSE American (A),7449924,18767560,9000258,35217742,308197276.052100,339723849.275900,333491058.947900,981412184.275900,93172,75888,74573,243633
2024-05-15,NASDAQ BX (B),11586635,7705928,17583810,36876373,674482134.140200,428162158.179900,922362849.363500,2025007141.683600,164232,46619,146583,357434
2024-05-15,NYSE National (C),16894020,7790780,19208783,43893583,502277221.446000,382115939.324100,535885082.396300,1420278243.166400,218280,47159,160898,426337
2024-05-15,FINRA / Nasdaq TRF Chicago (DB),8291585,2535964,15030073,25857622,348036659.514600,147495226.643000,1330353853.185399,1825885739.342999,51176,10431,82789,144396
2024-05-15,FINRA / NYSE TRF (DN),91978944,37383051,406129860,535491855,2499090796.088500,1587014802.389900,4894515297.415501,8980620895.893901,552876,114314,663206,1330396
2024-05-15,FINRA / Nasdaq TRF Carteret (DQ),1773763016,756266211,3997760145,6527789372,86534187594.782946,44153010305.763708,116400828735.611380,247088026636.158034,13988052,2924351,13793948,30706351
2024-05-15,MIAX Pearl (H),70066334,55461987,137316762,262845083,1799022949.915700,3010520050.316200,3128458722.339299,7938001722.571199,608783,228134,607683,1444600
2024-05-15,EDGA Equities (J),82941692,42261273,103921521,229124486,2014470772.959300,1836323448.736000,2161285352.293700,6012079573.989000,771405,198143,681762,1651310
2024-05-15,EDGX Equities (K),197760491,92051163,597173262,886984916,6660224969.130903,5895988449.683499,15209228486.012499,27765441904.826901,1643513,487488,1965471,4096472
2024-05-15,LTSE (L),51909,309386,732874,1094169,3865727.540000,10019358.360000,38100593.020000,51985678.920000,415,411,729,1555
2024-05-15,NYSE Chicago (M),15845187,15648869,32092735,63586791,1405303934.371300,1986138228.944800,2961159233.477901,6352601396.794001,121950,6024,123863,251837
2024-05-15,NYSE (N),984066666,58081685,102667007,1144815358,52704040229.303601,4168092474.254700,4458016028.915300,61330148732.473601,3648666,224034,665108,4537808
2024-05-15,NYSE Arca (P),257665401,344799363,1465720026,2068184790,9573079915.546200,25320331930.823889,20111067154.413902,55004479000.783991,2736495,1459624,4133418,8329537
2024-05-15,NASDAQ (Q),483923076,183375875,1449407525,2116706476,23485199163.587897,16434953644.347990,81223840785.094819,121143993593.030706,6731427,1219957,9242741,17194125
2024-05-15,Members Exchange (U),108306077,62724651,237030982,408061710,3852860475.374900,3562561031.817101,5451118777.678397,12866540284.870398,1198972,324953,1106056,2629981
2024-05-15,Investors Exchange (V),108400251,26924105,94667359,229991715,6308841308.454300,1908582152.101300,5535334020.508102,13752757481.063702,1383079,166527,1097482,2647088
2024-05-15,NASDAQ PSX (X),6980126,8926175,13831966,29738267,406918609.609500,913248847.871200,672435020.508400,1992602477.989100,117330,47166,119018,283514
2024-05-15,BYX Equities (Y),36457414,19735084,66074896,122267394,1122917766.152400,1019119071.989500,1348609664.403600,3490646502.545500,373367,93261,353721,820349
2024-05-15,BZX Equities (Z),188357279,95229372,298565947,582152598,9131177515.666500,7854962698.195594,13896441380.000298,30882581593.862392,2648409,602713,2333399,5584521
2024-05-14,NYSE American (A),7510962,17800536,6197188,31508686,291058727.727000,291365943.037700,213387972.712700,795812643.477400,84229,68370,61485,214084
2024-05-14,NASDAQ BX (B),13046619,6263948,15438122,34748689,626593892.988300,369657917.543800,624488920.505300,1620740731.037400,170292,37821,145209,353322
2024-05-14,NYSE National (C),17614263,6474069,17882393,41970725,497709007.096100,293716187.507900,434551242.405500,1225976437.009500,220508,40120,172366,432994
2024-05-14,FINRA / Nasdaq TRF Chicago (DB),8839578,1948923,14858497,25646998,310428251.615800,100455804.102800,971809381.868600,1382693437.587200,48074,7776,66795,122645
2024-05-14,FINRA / NYSE TRF (DN),92237650,38691647,356047983,486977280,2306140478.332200,1473478993.600300,3991069003.438001,7770688475.370501,542208,105222,602916,1250346
2024-05-14,FINRA / Nasdaq TRF Carteret (DQ),1923387210,621299521,3556009855,6100696586,85797540202.807750,39506611701.106013,95816195563.905316,221120347467.819079,14342199,2491663,12462301,29296163
2024-05-14,MIAX Pearl (H),77485504,48504184,105987703,231977391,1776529144.086900,2471830194.219199,2291868948.257600,6540228286.563699,651700,192805,553738,1398243
2024-05-14,EDGA Equities (J),83365493,36671917,108175963,228213373,1860976977.646800,1488554601.783500,1784126669.387200,5133658248.817500,803420,171926,711313,1686659
2024-05-14,EDGX Equities (K),252892818,77906479,388461342,719260639,7491476728.480299,4759246280.999699,10564463841.692798,22815186851.172796,2008693,394125,1751340,4154158
2024-05-14,LTSE (L),65913,269224,746486,1081623,4054769.590000,14096630.650000,43149065.730000,61300465.970000,371,245,674,1290
2024-05-14,NYSE Chicago (M),30332862,13262677,33659220,77254759,1639923968.799000,2340219477.558600,2579119180.383999,6559262626.741599,139652,5940,126567,272159
2024-05-14,NYSE (N),1042621619,50503050,109211686,1202336355,49773932208.852195,3408038140.180501,3649616771.096102,56831587120.128798,3728055,197033,676685,4601773
2024-05-14,NYSE Arca (P),353691101,276253337,863443032,1493387470,10966557281.898302,19732773000.770010,15310201657.596701,46009531940.265013,3403485,1216630,3698493,8318608
2024-05-14,NASDAQ (Q),534513016,151002726,1333200981,2018716723,23724983943.051095,13992395584.733607,63777827765.326871,101495207293.111573,7103398,1013440,9068758,17185596
2024-05-14,Members Exchange (U),113564884,49697661,172705829,335968374,3492101423.263299,2784950545.666599,3757850183.601101,10034902152.530999,1192364,244370,970438,2407172
2024-05-14,Investors Exchange (V),118218647,22384133,98531110,239133890,6149895471.842999,1544388144.576200,4859809425.206298,12554093041.625497,1412863,151098,1072873,2636834
2024-05-14,NASDAQ PSX (X),8700025,7286466,13498221,29484712,418133209.617700,659228230.396900,520560729.593300,1597922169.607900,130129,37195,129710,297034
2024-05-14,BYX Equities (Y),39039629,16841906,69668514,125550049,1108855663.183700,778963248.603100,975044996.064900,2862863907.851700,395914,79771,351068,826753
2024-05-14,BZX Equities (Z),196744089,76458788,262847233,536050110,8430924354.074398,6143081694.566896,10368868102.394695,24942874151.035989,2639540,472496,2198052,5310088
2024-05-13,NYSE American (A),6843011,13268307,4858673,24969991,241204299.036800,232087650.787700,201947918.407700,675239868.232200,78231,52805,56379,187415
2024-05-13,NASDAQ BX (B),11761655,5948824,10696611,28407090,592964802.025000,312245247.621600,620301869.925200,1525511919.571800,141517,39772,120926,302215
2024-05-13,NYSE National (C),15666267,5771432,12998941,34436640,407981453.293800,255740776.984400,358900834.967000,1022623065.245200,188081,36768,138726,363575
2024-05-13,FINRA / Nasdaq TRF Chicago (DB),8683972,1721486,11561521,21966979,233254364.901500,85880327.816300,980974265.327400,1300108958.045200,40853,8470,69008,118331
2024-05-13,FINRA / NYSE TRF (DN),99215583,28206447,150587104,278009134,2136998897.552900,1050719034.592300,3533271714.479402,6720989646.624602,451606,99779,474951,1026336
2024-05-13,FINRA / Nasdaq TRF Carteret (DQ),1820133448,555253053,2079770912,4455157413,80645703920.194029,30699574036.201516,90841477808.111379,202186755764.506924,13028743,2472097,11604522,27105362
2024-05-13,MIAX Pearl (H),76396067,42848644,74665625,193910336,1736930253.885400,2214290796.099401,2145921747.078700,6097142797.063501,610772,170646,538726,1320144
2024-05-13,EDGA Equities (J),72638621,28051827,60888245,161578693,1668364332.147000,1168142391.206100,1654822376.984300,4491329100.337400,680202,145397,569419,1395018
2024-05-13,EDGX Equities (K),198327790,61354474,244276014,503958278,5607706454.192800,3858202658.467800,9819367985.071401,19285277097.732001,1487096,343620,1511961,3342677
2024-05-13,LTSE (L),32925,795288,695740,1523953,3486149.800000,20801651.590000,29946893.770000,54234695.160000,225,866,906,1997
2024-05-13,NYSE Chicago (M),15294476,12259930,20288274,47842680,1207827784.115500,1074837252.324800,2673846824.973500,4956511861.413800,105927,4314,102536,212777
2024-05-13,NYSE (N),945553653,43176572,87840706,1076570931,46553217250.672606,2742391555.917100,3052227836.613801,52347836643.203507,3326167,174271,595048,4095486
2024-05-13,NYSE Arca (P),259549904,238444075,393306821,891300800,8427499363.618297,16301857712.049500,13273052858.464888,38002409934.132685,2434720,1034092,3106069,6574881
2024-05-13,NASDAQ (Q),460970081,124413351,1018853090,1604236522,20472766118.438702,10473963453.271798,57791892085.976097,88738621657.686597,6203965,888704,8018706,15111375
2024-05-13,Members Exchange (U),104639623,42464766,112912469,260016858,3090310463.054799,2381169919.312399,3875116988.082601,9346597370.449799,1021404,221318,895581,2138303
2024-05-13,Investors Exchange (V),104972364,19472982,78965568,203410914,5372237210.482700,1268665955.332400,4506701981.046800,11147605146.861900,1251027,134641,961088,2346756
2024-05-13,NASDAQ PSX (X),7729370,5927755,9860161,23517286,344110071.986100,535118844.676900,439354310.751100,1318583227.414100,107357,31206,101416,239979
2024-05-13,BYX Equities (Y),32991353,15112912,36966556,85070821,930045668.445600,712763902.055700,876153413.212200,2518962983.713500,316330,76304,278538,671172
2024-05-13,BZX Equities (Z),185482362,68529860,178425996,432438218,7674486803.856303,5122459020.917201,8737427916.600800,21534373741.374304,2366809,447779,1940131,4754719
2024-05-10,NYSE American (A),6158173,14045947,4429377,24633497,246993139.825600,260906804.074500,195077208.881400,702977152.781500,78287,51807,56929,187023
2024-05-10,NASDAQ BX (B),9680389,5665513,11291443,26637345,567408291.201500,371577359.579000,618174727.059700,1557160377.840200,131767,38893,130538,301198
2024-05-10,NYSE National (C),12672873,6096302,13753002,32522177,428280046.112500,276304079.405900,406342142.632000,1110926268.150400,184314,39558,157167,381039
2024-05-10,FINRA / Nasdaq TRF Chicago (DB),8250289,2536265,16316518,27103072,339365652.288500,151383232.311000,1427082295.527499,1917831180.126999,46138,10830,94955,151923
2024-05-10,FINRA / NYSE TRF (DN),55292730,27680363,154436740,237409833,1658358621.637200,1093675605.431200,4182831662.853003,6934865889.921403,295465,100671,485918,882054
2024-05-10,FINRA / Nasdaq TRF Carteret (DQ),1480383374,614291506,2017175627,4111850507,73661787424.362649,38305438686.442891,91744952066.482810,203712178177.288350,11621351,2467834,11698916,25788101
2024-05-10,MIAX Pearl (H),57650497,49941478,71847701,179439676,1724011991.534900,2479530942.760198,2181468005.965200,6385010940.260298,532453,195596,540613,1268662
2024-05-10,EDGA Equities (J),61485206,32125506,58532342,152143054,1537642908.510700,1321520755.161900,1656321261.576900,4515484925.249500,603534,156126,558525,1318185
2024-05-10,EDGX Equities (K),147024872,66655555,243817033,457497460,5469708282.854900,4291887006.325398,10823987910.165906,20585583199.346204,1306073,376615,1648220,3330908
2024-05-10,LTSE (L),348601,45883,1477238,1871722,4355598.700000,2790660.650000,17102543.550000,24248802.900000,589,87,911,1587
2024-05-10,NYSE Chicago (M),14046161,14778542,18524981,47349684,1201458701.730000,1251285945.659000,2528172267.681599,4980916915.070599,98147,5558,99322,203027
2024-05-10,NYSE (N),888272532,45312504,87140879,1020725915,46406023005.572699,3001738033.062501,3157174344.270201,52564935382.905401,3262723,189076,603620,4055419
2024-05-10,NYSE Arca (P),173954288,255330424,374160510,803445222,7445424853.896297,18220103635.816004,13677193110.010995,39342721599.723296,1979279,1178842,3256122,6414243
2024-05-10,NASDAQ (Q),394531123,139009176,1009402065,1542942364,20387652718.598403,12370927639.617296,58450786374.305025,91209366732.520724,6030976,1023477,8360030,15414483
2024-05-10,Members Exchange (U),88823820,46349330,108751697,243924847,3115507307.845200,2676588279.416900,4120365502.513505,9912461089.775605,949087,251992,923655,2124734
2024-05-10,Investors Exchange (V),95536421,26163589,80570443,202270453,5718317192.829400,1549176605.567500,4759242539.418904,12026736337.815804,1251613,146934,1007208,2405755
2024-05-10,NASDAQ PSX (X),6213283,6427719,8332897,20973899,334068843.405300,626489138.678400,507171516.516000,1467729498.599700,101672,34273,104067,240012
2024-05-10,BYX Equities (Y),29021885,15336110,31323972,75681967,886435954.816500,769650725.406300,922113877.334200,2578200557.557000,320239,81486,296304,698029
2024-05-10,BZX Equities (Z),161673477,73996988,174361265,410031730,7822315776.794702,5718028954.422804,10373877911.603600,23914222642.821106,2281630,512626,2069339,4863595
2024-05-09,NYSE American (A),6561450,13880659,5135369,25577478,264843029.466900,248714556.249200,240119175.211700,753676760.927800,83885,55562,66583,206030
2024-05-09,NASDAQ BX (B),9744612,5836732,11895836,27477180,599186592.124200,353820666.990000,681897965.777400,1634905224.891600,133398,37024,132757,303179
2024-05-09,NYSE National (C),13639076,6227100,13675014,33541190,432122471.187500,286894547.914000,408115658.377800,1127132677.479300,192827,40607,162511,395945
2024-05-09,FINRA / Nasdaq TRF Chicago (DB),9483047,2809765,16274297,28567109,330974739.058700,136438687.755200,1432564687.885600,1899978114.699500,49566,10941,97727,158234
2024-05-09,FINRA / NYSE TRF (DN),60126990,28845725,155922390,244895105,2021943010.641200,1147703120.743100,4466371922.608801,7636018053.993101,294060,100363,465414,859837
2024-05-09,FINRA / Nasdaq TRF Carteret (DQ),1566969858,646998887,2122589312,4336558057,78715144830.772696,36872496828.718615,100056134643.530744,215643776303.022055,11957452,2437427,11665677,26060556
2024-05-09,MIAX Pearl (H),63386839,55007854,75149088,193543781,1808745067.644400,2731309273.117400,2344408665.800200,6884463006.562000,587825,203055,553502,1344382
2024-05-09,EDGA Equities (J),67767325,33897221,66539473,168204019,1815982833.422000,1535480460.711200,1892856304.964899,5244319599.098099,674229,163941,616822,1454992
2024-05-09,EDGX Equities (K),142959406,68783346,243558495,455301247,5392119653.380301,4482222722.887602,10474158200.132196,20348500576.400099,1307888,368191,1589632,3265711
2024-05-09,LTSE (L),180144,83356,314427,577927,6505102.220000,3616924.520000,16138077.920000,26260104.660000,313,152,851,1316
2024-05-09,NYSE Chicago (M),15748866,11074693,17897764,44721323,1279000764.248000,1140452754.219500,1749512806.233800,4168966324.701300,100872,4537,105414,210823
2024-05-09,NYSE (N),890862000,50991908,90769950,1032623858,47433027464.724002,3212222974.833199,3267681253.169600,53912931692.726801,3362491,188820,622581,4173892
2024-05-09,NYSE Arca (P),186957732,265686454,421989460,874633646,7770851337.046697,18717466734.833596,14333330923.724404,40821648995.604697,2034579,1152139,3200512,6387230
2024-05-09,NASDAQ (Q),407872664,140055365,1025387371,1573315400,21154788752.181597,12055421397.479904,59445099082.997257,92655309232.658758,6082937,951182,8319469,15353588
2024-05-09,Members Exchange (U),88726049,48166040,113344294,250236383,3205162392.544000,2620544544.445299,4006691512.820401,9832398449.809700,1024557,250381,942548,2217486
2024-05-09,Investors Exchange (V),101618556,24529298,89411440,215559294,5996224293.997001,1674984469.094600,4863665899.740700,12534874662.832301,1251544,150526,1020185,2422255
2024-05-09,NASDAQ PSX (X),6489715,6840059,9444298,22774072,364387302.295500,582543336.102500,500809206.063800,1447739844.461800,109369,35089,113984,258442
2024-05-09,BYX Equities (Y),30867485,16231501,33560401,80659387,925822041.890500,828694734.472200,1025950756.656300,2780467533.019000,321753,82544,303492,707789
2024-05-09,BZX Equities (Z),164717188,77570861,178800845,421088894,8106908040.188802,5943718659.326996,9673068236.002402,23723694935.518200,2374460,491966,2049879,4916305
2024-05-08,NYSE American (A),7025120,12440216,4955504,24420840,306169114.060900,227346209.020900,209524067.545600,743039390.627400,88484,52173,60009,200666
2024-05-08,NASDAQ BX (B),11785345,5573440,11828084,29186869,696370311.180500,345085323.779700,669523113.095100,1710978748.055300,164791,37013,151090,352894
2024-05-08,NYSE National (C),13898355,5869452,14110458,33878265,515528490.324000,251382887.046400,444924355.642000,1211835733.012400,206909,39366,168746,415021
2024-05-08,FINRA / Nasdaq TRF Chicago (DB),9396727,2026040,17071717,28494484,385881326.230900,141093229.424200,1527633968.220599,2054608523.875699,54619,10989,99478,165086
2024-05-08,FINRA / NYSE TRF (DN),57878304,27301598,147769262,232949164,2047840315.323700,1054393669.634799,3997410295.015900,7099644279.974399,297685,92896,456870,847451
2024-05-08,FINRA / Nasdaq TRF Carteret (DQ),1555263727,601538128,2086569569,4243371424,80499055496.184607,34709011557.991599,94209122325.250898,209417189379.427104,12209765,2322204,11583515,26115484
2024-05-08,MIAX Pearl (H),61885599,47479078,71495246,180859923,1899491196.084000,2413773848.497401,2285601274.166599,6598866318.748000,600752,186426,548450,1335628
2024-05-08,EDGA Equities (J),69333853,28885378,68022560,166241791,1941937514.064300,1152204234.252100,1747611440.533800,4841753188.850200,707661,146998,629738,1484397
2024-05-08,EDGX Equities (K),141376738,61883928,238255049,441515715,5530880425.372000,3625693253.674698,9858851550.582709,19015425229.629407,1360145,347908,1584937,3292990
2024-05-08,LTSE (L),20456,738579,1340558,2099593,1843653.900000,18927815.360000,17350348.630000,38121817.890000,197,356,1034,1587
2024-05-08,NYSE Chicago (M),19759972,12903776,18427853,51091601,1519878751.486400,1418983246.685200,2539828413.574101,5478690411.745701,110707,4200,106636,221543
2024-05-08,NYSE (N),954903696,40167868,90649773,1085721337,50212497887.482295,2612234420.529301,3260994300.701999,56085726608.713595,3608869,172136,638534,4419539
2024-05-08,NYSE Arca (P),194770399,235459610,426665112,856895121,8756054821.616199,16193142596.710303,14387524513.364898,39336721931.691400,2289974,1097983,3447015,6834972
2024-05-08,NASDAQ (Q),435770228,127969770,1057440019,1621180017,22321160649.772708,10830834071.688295,59578377342.396368,92730372063.857371,6582343,935560,8536106,16054009
2024-05-08,Members Exchange (U),88657037,45361760,110715002,244733799,3357269722.220400,2503426433.401400,3920593888.648900,9781290044.270700,1031426,240784,943976,2216186
2024-05-08,Investors Exchange (V),106218260,20556596,87865558,214640414,6316838515.189400,1284496773.189900,4897231849.850099,12498567138.229399,1300222,134533,1035224,2469979
2024-05-08,NASDAQ PSX (X),7166667,6413743,9378368,22958778,404022847.966200,491962929.776900,487938853.684200,1383924631.427300,117128,32368,117820,267316
2024-05-08,BYX Equities (Y),30006726,14023266,35414229,79444221,947276788.651400,666607040.004100,931649396.579100,2545533225.234600,330254,74446,313992,718692
2024-05-08,BZX Equities (Z),176263441,68870988,179108303,424242732,8442925987.993802,5145766667.622802,9328020455.659800,22916713111.276404,2528873,474715,2105388,5108976
2024-05-07,NYSE American (A),6840732,16626536,5450284,28917552,291989294.954100,278753675.838800,251299734.161200,822042704.954100,90255,58900,65750,214905
2024-05-07,NASDAQ BX (B),11703209,6374096,12934950,31012255,717542124.291800,390617611.871500,755898034.999300,1864057771.162600,157648,44203,141606,343457
2024-05-07,NYSE National (C),15101704,7131954,16144346,38378004,531088047.786700,296405034.851100,499869551.151900,1327362633.789700,214371,45375,169663,429409
2024-05-07,FINRA / Nasdaq TRF Chicago (DB),9354590,1877741,16541553,27773884,375598904.559500,135947552.474300,1521302483.845399,2032848940.879199,54830,11361,102931,169122
2024-05-07,FINRA / NYSE TRF (DN),55816751,31103953,186690963,273611667,1850511709.467800,1413221408.988199,4814861259.153602,8078594377.609601,299585,96605,499117,895307
2024-05-07,FINRA / Nasdaq TRF Carteret (DQ),1633088667,654053766,2350221158,4637363591,86696301234.586830,39736797402.546917,111745686414.212952,238178785051.346699,12337155,2481324,11995729,26814208
2024-05-07,MIAX Pearl (H),62309063,53541624,84101978,199952665,1986119633.649600,2804149047.234000,2607512234.597900,7397780915.481500,622778,210669,578760,1412207
2024-05-07,EDGA Equities (J),69611352,33956387,73323196,176890935,2024390436.375200,1419504334.975500,2025008169.753800,5468902941.104500,727778,172189,651692,1551659
2024-05-07,EDGX Equities (K),147104235,70659097,260803080,478566412,6027664313.941197,4430951630.240198,11970033078.013602,22428649022.194997,1401234,386510,1641665,3429409
2024-05-07,LTSE (L),364523,73117,284101,721741,3798029.500000,2684234.150000,12118618.289500,18600881.939500,528,112,1280,1920
2024-05-07,NYSE Chicago (M),14770917,19678024,35095753,69544694,1451766433.305000,2135070451.948700,3261813565.036097,6848650450.289797,104194,4701,98495,207390
2024-05-07,NYSE (N),1032413911,48095386,96887516,1177396813,57004466716.864991,3283138062.402700,3895306869.204098,64182911648.471789,3696677,200328,661409,4558414
2024-05-07,NYSE Arca (P),194337727,284072986,481422132,959832845,9039498033.031504,21258369384.702111,16271604864.594697,46569472282.328312,2312414,1231722,3515405,7059541
2024-05-07,NASDAQ (Q),434898829,151936894,1099213064,1686048787,23713832426.356306,13111552613.373600,66108855996.867424,102934241036.597330,6704300,1055554,8603737,16363591
2024-05-07,Members Exchange (U),87222051,50661456,127225303,265108810,3489047139.508700,2710089729.143199,4399264954.714100,10598401823.365999,1061658,262976,974228,2298862
2024-05-07,Investors Exchange (V),106952973,27528254,84627801,219109028,6589833591.536601,1827764948.420800,5291325340.939802,13708923880.897203,1376858,181829,1067726,2626413
2024-05-07,NASDAQ PSX (X),7497996,6823093,9456607,23777696,484734229.029600,629848736.225600,576536357.600800,1691119322.856000,130242,36830,116912,283984
2024-05-07,BYX Equities (Y),30710883,17466993,40091238,88269114,1019520524.796300,854449695.445500,998638326.490000,2872608546.731800,333788,87911,308445,730144
2024-05-07,BZX Equities (Z),174683487,81404787,191369379,447457653,8945321427.348498,6315217210.593800,10595676182.396600,25856214820.338898,2589391,532344,2131019,5252754
2024-05-06,NYSE American (A),6306030,17745514,5754582,29806126,256640621.536000,288929912.364300,255326520.483400,800897054.383700,85900,67224,67725,220849
2024-05-06,NASDAQ BX (B),10047169,6871343,11547220,28465732,640154796.423600,388912312.437100,715834891.914400,1744902000.775100,153416,44731,145687,343834
2024-05-06,NYSE National (C),13703232,7227831,13100284,34031347,432645097.969500,323286777.477900,382802322.032000,1138734197.479400,191664,44425,144515,380604
2024-05-06,FINRA / Nasdaq TRF Chicago (DB),8429551,2539829,15915158,26884538,313159631.682100,124952477.064000,1586653575.888000,2024765684.634100,48609,15607,104311,168527
2024-05-06,FINRA / NYSE TRF (DN),60701692,36172160,161303581,258177433,2275917769.034100,1209882876.961200,5165693846.749000,8651494492.744300,301684,119390,514711,935785
2024-05-06,FINRA / Nasdaq TRF Carteret (DQ),1510291379,723348357,2081824660,4315464396,80704746028.636727,38681292567.959596,107185777236.811773,226571815833.408096,12383511,2917036,12384583,27685130
2024-05-06,MIAX Pearl (H),57197421,49045974,71260319,177503714,1701500812.390100,2467124152.218000,2411518973.483001,6580143938.091101,531555,213405,538599,1283559
2024-05-06,EDGA Equities (J),67469309,35058562,64531551,167059422,1869227840.901800,1432075588.318400,1841254325.033600,5142557754.253800,703444,176645,612528,1492617
2024-05-06,EDGX Equities (K),145866582,79267838,234192243,459326663,5649067895.483801,4499570759.993302,11916871153.028603,22065509808.505706,1357785,441653,1620334,3419772
2024-05-06,LTSE (L),54270,86206,230780,371256,3082359.600000,3587102.280000,15906051.790000,22575513.670000,420,176,411,1007
2024-05-06,NYSE Chicago (M),18293388,11569123,15983218,45845729,1327930246.723500,1417776896.292400,2161256147.962800,4906963290.978700,94185,5159,91723,191067
2024-05-06,NYSE (N),915541075,47419526,89797354,1052757955,48132277953.547596,3332916584.638300,3517347958.622600,54982542496.808496,3454740,198069,586701,4239510
2024-05-06,NYSE Arca (P),200356851,298329642,405060834,903747327,8318099797.598503,20010949525.762697,16009373018.126295,44338422341.487495,2140156,1313360,3405355,6858871
2024-05-06,NASDAQ (Q),413302761,146564639,997060786,1556928186,21670366628.873301,12550158295.362193,64357836328.805021,98578361253.040515,6414711,1035664,8477104,15927479
2024-05-06,Members Exchange (U),81577625,50108630,102299096,233985351,3011752672.328300,2736007710.799599,4097918687.146897,9845679070.274796,919592,266164,870292,2056048
2024-05-06,Investors Exchange (V),103616589,24235177,79396645,207248411,6136709727.109000,1677619016.511500,5025306726.518902,12839635470.139402,1382638,162026,1059022,2603686
2024-05-06,NASDAQ PSX (X),8543756,7715835,10889939,27149530,548905111.632800,739496280.571800,638315107.059000,1926716499.263600,145805,42103,137823,325731
2024-05-06,BYX Equities (Y),29284294,19958229,31015562,80258085,991503695.890100,918366516.276800,1024755051.225700,2934625263.392600,331274,94982,300397,726653
2024-05-06,BZX Equities (Z),169841025,83222845,176632281,429696151,8482634355.612798,6338008668.776602,10839893084.082600,25660536108.472000,2520177,559960,2173571,5253708
2024-05-03,NYSE American (A),6993160,15020126,5543980,27557266,262311479.826900,360754913.155700,301909733.224300,924976126.206900,89344,60874,66210,216428
2024-05-03,NASDAQ BX (B),11504526,9007109,13762876,34274511,717799500.043400,518129982.026500,997902574.213300,2233832056.283200,163534,53857,158844,376235
2024-05-03,NYSE National (C),14221958,9354446,16616596,40193000,497328408.682700,443248207.771700,584851330.234100,1525427946.688500,203573,54003,175634,433210
2024-05-03,FINRA / Nasdaq TRF Chicago (DB),8004059,2766201,16220859,26991119,331828043.329000,155401690.242900,1677767563.935901,2164997297.507801,46694,11891,105558,164143
2024-05-03,FINRA / NYSE TRF (DN),62938110,31429301,159837205,254204616,1676495616.083500,1383125810.507399,5298700322.460900,8358321749.051799,298836,110343,517796,926975
