Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
DSYp,357488632,1924058,0,359412690,12654861,28.4011566780544,EQTY
BBVAe,323093480,28338379,0,351431859,52106308,6.74451659480461,EQTY
SANe,259837053,3818641,0,263655694,34676247,7.60335148149106,EQTY
ASMLa,205450493,19028351,0,224478843,100556736,2.23236007779727,EQTY
STLAMm,182418251,4861585,0,187279836,51485585,3.63751982229589,EQTY
EVOs,171566157,1044655,0,172610812,9013532,19.1501857429474,EQTY
SAPd,129208408,8429369,0,137637777,61028714,2.25529538439889,EQTY
INGAa,96143517,15418698,0,111562215,83886839,1.32991320605131,EQTY
IFXd,95564745,13336546,0,108901290,104599827,1.04112304124557,EQTY
BNPp,98514339,9661020,0,108175359,39958695,2.70717947620662,EQTY
MCp,99217408,6442958,0,105660365,56227129,1.87917055128317,EQTY
ENELm,92161754,11451180,0,103612934,44977247,2.30367443343075,EQTY
SANp,91134238,7861360,0,98995598,48470089,2.04240594647969,EQTY
SABe,82492380,13265439,0,95757819,33320415,2.87384832992026,EQTY
NOVOBc,80216906,13165642,0,93382547,105922566,0.881611450009623,EQTY
RIp,87026478,2471079,0,89497557,20019101,4.47060819564275,EQTY
BNp,86162244,1460301,0,87622545,15037461,5.82695077313916,EQTY
SIEd,76695749,9916393,0,86612141,69287397,1.25004177888224,EQTY
SUp,75786672,10371093,0,86157766,63645448,1.35371450288165,EQTY
ITXe,73684334,3627371,0,77311705,24009689,3.22002109231819,EQTY
MBGd,63597876,10011609,0,73609485,71005765,1.03666913524557,EQTY
SAFp,63129117,3565387,0,66694503,25959836,2.5691419237009,EQTY
ORp,58746602,7315392,0,66061993,39357916,1.67849316513608,EQTY
LRp,60358580,4533034,0,64891614,20992230,3.0912206087681,EQTY
ALVd,55307018,7870009,0,63177027,44321279,1.42543330033414,EQTY
ELEe,58829305,4103263,0,62932568,7157435,8.79261467271446,EQTY
MUV2d,57040840,5824868,0,62865708,34169526,1.83981797113604,EQTY
UCGm,50818817,10028891,0,60847707,64416659,0.944595822642711,EQTY
DHLd,53689594,3856380,0,57545974,34908329,1.64848835932536,EQTY
ENRd,48415743,7586622,0,56002364,56157469,0.99723803435657,EQTY
RYAi,50793027,4928025,0,55721052,15946977,3.49414512857202,EQTY
REPe,49864208,4716885,0,54581093,12619284,4.32521314204514,EQTY
ABIb,41233805,12906327,0,54140133,46674381,1.15995395846814,EQTY
ASSABs,50572927,3227047,0,53799974,18717511,2.87431240190002,EQTY
AKZAa,47764885,4000762,0,51765647,9673585,5.35123710599535,EQTY
PRXa,43630032,7908927,0,51538959,39770955,1.2958944284843,EQTY
IBEe,46608377,3918687,0,50527064,33696403,1.4994794548249,EQTY
HEIAa,46393439,3855446,0,50248885,20139531,2.49503749615619,EQTY
