symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,5028342,119083,3861260,636897,0.0891244433188164,4100,0.00492430132165801,0.05
AMD,B,3282891,347423,91881,2833548,0.113447940653258,181,0.00563766346891424,0.0501230466346745
AMD,S,2632707,292851,215268,2111863,0.0992136376948956,2585,0.00513217720164354,0.05
TOPS,B,2112045,452657,257923,1283559,0.52379262450719,2300,0.00504050159964833,0.0711503634043184
RLOG,B,1633009,347600,117618,1149972,0.943086525467187,2100,0.00354503635527498,0.0408503558019718
GE,S,1311930,141788,41339,1128803,0.0305414025940083,1201,0.00505035699512616,0.05
BAC,S,1207231,74885,300326,818320,0.0185192502129175,665,0.005,0.05
JNUG,B,1164490,43149,959970,153939,0.143927393369309,800,0.005,0.0612040705900514
BAC,B,1145798,111461,270763,760219,0.031195865237574,819,0.00501873185351691,0.05
CHK,B,1066098,147352,146240,772506,0.0566107622471933,1400,0.00552187910217698,0.05
GE,B,912563,112997,81234,718331,0.0291920072359479,1000,0.00499572466866182,0.05
INTC,B,853668,116877,44421,689763,0.0690597357542014,297,0.005,0.0500258527840988
MU,S,849545,116013,42362,687935,0.104471098677462,707,0.00596779753104729,0.0557555530494612
T,B,814990,167852,99258,547695,0.07695090076195,500,0.00512457516409967,0.0501426793236049
MU,B,717196,86476,58525,566704,0.0721556673858227,393,0.00491303626980799,0.055405053520898
F,B,700945,51528,98105,551311,0.0211263185667378,1161,0.00501929291467708,0.05
FB,S,677249,102020,33032,474585,0.270598718954097,294,0.00536576074018704,0.102988850416831
SDRL,B,663858,75615,23623,513020,0.226798507541578,12700,0.00399452006879063,0.0119426382635932
TOPS,S,648422,175945,56517,380238,0.0716607083216985,1065,0.00197279421647107,0.0443555396525654
DRYS,B,635658,93303,122714,416277,0.425826307917781,4100,0.00498849686905189,0.087943961707595
QCOM,S,601741,123481,1328,458728,0.130449254299893,495,0.00553152082750909,0.0662174410344944
AAPL,B,588157,95135,63665,407813,0.122458763675685,438,0.00541143504591904,0.106381319568783
IWM,B,584874,29361,234955,227404,0.0415390829672297,343,0.005,0.0536524691698988
X,B,584319,83476,32475,461263,0.152842067514326,1300,0.005,0.0684927329797462
TIVO,B,563336,500,431638,131198,0.0109858721683914,101036,0.001,0.05
VXX,B,556921,64099,175199,299788,0.0444145641025871,3445,0.005,0.05
UWT,B,550516,62519,390963,90718,0.889082021784943,2185,0.0049764678197435,0.0519095368685909
SPY,B,548783,47724,154056,342281,0.0285061171269954,150,0.00646386093321135,0.0500023957834212
SNAP,B,539122,32376,288294,88333,0.0423904502320309,1150,0.005,0.057459021628777
TVIX,S,527356,16647,367507,143202,0.0133649086544827,4840,0.005,0.05
GDX,B,514491,15410,351165,129916,0.0070311844007226,1857,0.005,0.05
VRX,B,505672,59846,37623,405143,0.0473745062262831,4226,0.00500826355222565,0.0514059056853239
TRXC,B,502536,40725,161403,296944,0.345857067411734,3700,0.00521951219512195,0.060727162751594
ENRJ,B,495630,88823,26409,322876,1.48570885290726,2398,0.00498141089797642,0.0284901994804723
T,S,489631,45880,41205,400352,0.0175860830388039,535,0.005,0.0509205328745707
SQQQ,B,486113,25936,410877,49300,0.10670665761702,800,0.005,0.0511105822624147
APRN,B,481512,20513,20132,434269,0.134643394896073,21474,0.005,0.0656788386376326
ADMS,S,466708,5200,0,461508,0.181469202582446,1000,0.00415384615384615,0.141153846153846
LABD,B,432950,8477,418470,5750,0.0145734815906224,2552,0.004,0.04
UA,B,400463,35641,7029,357793,0.080029303114336,1800,0.00508635578583765,0.0501763097294185
GLBS,B,398342,70998,80856,228154,0.572804646857154,2500,0.00400978177215643,0.0663015454331864
TEVA,S,388029,62188,42846,282875,0.0305121341962862,6558,0.00522959825074215,0.0597079650937771
TVIX,B,380815,25074,188860,166881,0.0187733071806987,4100,0.005,0.05
MRO,B,367484,24249,9855,333380,0.0145354168010788,12884,0.005,0.0623160061760165
MRO,S,363513,41026,17400,290087,0.0289493500387594,2150,0.005,0.0504192355117139
TEVA,B,356866,43916,38470,272770,0.0176317693624964,4350,0.00497210401004301,0.0574233444988405
P,B,355539,86881,67853,198605,0.027712477391855,4200,0.0037545779835824,0.0300931204573044
TWTR,B,351013,32443,62101,256469,0.0343374173916907,4328,0.005,0.05
WLL,B,349003,37127,17601,294275,0.017107879486551,6734,0.005,0.05
FB,B,348720,70675,6304,236176,0.14724932161807,191,0.00514870274931618,0.124948719167037
WLL,S,347044,75932,14502,256610,0.0360663609168447,3945,0.005,0.05
BABA,B,343225,58487,12113,223265,0.0927567840163825,418,0.0160530461377091,0.30972908874001
UVXY,S,343212,6609,327884,7519,0.00473711516419996,19194,0.003,0.04
RAD,B,338602,83867,19116,235619,0.0791694136868994,6541,0.005,0.05
PYDS,B,332943,43886,18985,208712,0.94077722348035,3510,0.00535525644019581,0.191440686506364
NUGT,B,327111,18481,244876,60385,0.132275525469118,1500,0.00517006802721088,0.132154046945136
SPY,S,322806,33013,35517,254087,0.0212847199804967,371,0.005,0.05
AMAT,B,320943,31491,83001,205542,0.0752014779962712,311,0.00413040927841417,0.0534382919026503
ONCS,B,317836,32340,15040,260006,0.634533128006389,5500,0.005,0.0511111111111111
GDXJ,B,313180,6027,257898,48555,0.00961445255149698,4649,0.004,0.04
XOP,S,312034,1400,248419,62215,0.0007502482517876,69682,0.001,0.01
AMPE,B,295698,14050,58901,222747,0.785519217513472,8900,0.004,0.0425
ICON,B,294507,36022,12100,246385,0.110726633525033,4295,0.0055,0.0552536231884058
BABA,S,293681,55275,4960,174148,0.122608552426593,1095,0.0105747863356787,0.258680223266932
S,B,293622,48456,154,245012,0.0196919383339989,493,0.0054310611529339,0.05
GRPN,B,292963,32110,4218,254655,0.0361518267888952,1541,0.00508553710171787,0.0505702473447858
VXX,S,290766,43206,91345,154815,0.0298556434862653,2809,0.005,0.05
GDXJ,S,289635,8035,200656,80653,0.0127516942798919,1785,0.005,0.05
INTC,S,287130,34540,19325,233265,0.0217225185299882,1370,0.00510400416016641,0.050020811035795
QQQ,B,280807,32571,169153,79047,0.0350232450098574,1064,0.005,0.05
PYPL,B,276141,71003,213,199729,0.198010760283214,194,0.005,0.0723830946307155
XNET,B,267710,64617,53175,137718,0.157669394609777,4100,0.005,0.137367340562184
X,S,265827,32410,6738,225215,0.0471166654665723,2000,0.003,0.0433447561264695
ENT,B,264991,6895,50000,208096,0.137681314437949,20200,0.004,0.0451282051282051
HMNY,B,264753,68480,40170,98511,0.438625494672634,2400,0.0062992664644674,0.225829717455489
JNUG,S,260384,6612,235837,9555,0.0188931548035192,5270,0.0055,0.0410192444761226
MSFT,B,253479,71587,9019,172873,0.0844370544060789,118,0.00499501570054329,0.05
ATVI,B,248531,71078,776,172700,0.202520493852371,118,0.00511526873949777,0.0985789507232463
DUST,B,244622,8753,138702,54700,0.0459280428097177,1490,0.00508484162895928,0.128693068498985
LBIX,B,242559,55878,36250,137125,0.67309727495939,5799,0.005,0.0930291024316262
KMI,S,241754,51707,1750,188297,0.047418830132894,500,0.005,0.05
SHIP,B,238710,27864,28650,182196,0.583303130100394,2025,0.004,0.0351021540919825
CMLS,B,236340,17102,13662,160176,0.650352707077621,8608,0.00491464455554201,0.0370332199029843
JD,B,235685,42289,3028,190368,0.0825736105643761,484,0.005,0.0554939645484649
QID,B,233751,12300,187851,33600,0.0785586278503703,10200,0.003,0.03
PBR,B,230627,9926,0,220701,0.00681249038247237,50000,0.005,0.05
FIT,B,229703,7757,2718,219228,0.0183023598103814,3200,0.004,0.045
FCX,B,229469,23876,300,205293,0.0231905112556762,1400,0.005,0.05
WFC,S,228047,42953,0,185094,0.0757380886212541,640,0.005,0.05
NE,B,227902,13109,32500,174505,0.0177453949908395,49829,0.005,0.05
EV,S,227152,3225,45008,144281,0.159837396832674,1147,0.00424137931034483,0.166708045977011
NUGT,S,222767,1605,191219,15519,0.0108738173897482,6350,0.003,0.0591562932226833
STM,B,217316,13062,0,204242,0.069029981103512,110,0.003,0.03
S,S,217125,7510,23786,185829,0.00466545687447609,370,0.004,0.04
AMKR,B,215757,1600,11300,202857,0.020200917474796,13194,0.004,0.04125
ADMP,S,213936,6985,0,0,0.0711748558262437,4434,0.0107004027315707,0.107849293563579
TRIP,B,212398,47960,3299,158991,0.05616408969773,425,0.00418068726866554,0.0741119855380972
HCLP,B,209205,17521,41188,141002,0.0804733424622085,2963,0.0342765763771004,0.25
EVHC,B,206981,43473,3293,149796,0.0664676688210319,1097,0.00396293238066994,0.0757200760322073
TQQQ,B,204953,72458,50651,71919,0.581069976882586,590,0.005,0.183957478592894
VZ,B,204537,60371,800,143316,0.054197682682636,1328,0.00517186700767263,0.0509039098155092
NPTN,B,204095,17510,107800,78785,0.10917735718505,50700,0.004,0.0444594594594595
TRXC,S,203730,41704,7750,152876,0.416396086258141,4420,0.005,0.0618480382932843
NVDA,B,200844,32104,10036,128640,0.15876281671234,406,0.00538888372522687,0.253672615756687
AGNC,B,198936,15250,10,183676,0.0326362808920355,2452,0.005,0.05
DIS,B,198093,53013,12720,131516,0.250565739944772,98,0.005,0.0644944698513914
FTR,B,196935,56866,11411,127469,0.0794643713137935,2000,0.004,0.0514084710343125
CSCO,B,196618,34404,21555,140659,0.0214188265339318,404,0.005,0.05
SBUX,B,192379,29577,5100,157169,0.0561248640485781,220,0.005,0.0635863106309717
SWN,S,192140,25916,33700,132524,0.0109143896768977,800,0.001,0.01
ETP,B,189762,22672,2471,164519,0.0700825986058297,400,0.00445538636687064,0.0405079244875133
SPXL,B,189026,31768,103989,53252,1.00135897426462,265,0.005,0.0516265745870398
GM,S,187919,46930,2362,138027,0.0637936390703299,305,0.00589157777423977,0.0504630589611759
UGAZ,B,184274,11327,146347,26600,0.0388179973136251,2778,0.004,0.0414863258026159
QCOM,B,183127,42773,17727,114259,0.0364376536040483,496,0.00508088548318433,0.0870213571929426
AKS,B,182477,43318,7200,131959,0.028888218095583,3181,0.00498396665063332,0.05
RIG,B,180058,19815,0,159043,0.0222799142768936,3195,0.005,0.0668262397294655
VRX,S,180024,26560,30230,123234,0.0153285519378086,3500,0.00301606425702811,0.031566265060241
SBUX,S,178315,25542,0,152081,0.0280027756670416,206,0.003,0.0412568366870068
RIG,S,176360,16245,4519,155596,0.0172422471159717,3160,0.005,0.0508571428571429
MRK,B,176176,29091,0,147085,0.0721552056367446,496,0.00506855184233076,0.05
TZA,B,175593,12180,138013,25400,0.0211077084819555,3000,0.00363513513513514,0.04
MYL,B,175357,12937,2700,158382,0.0538683288915762,1500,0.00519088016967126,0.0922007700512808
ALNY,B,174764,3610,0,55382,0.0554973434822421,522,0.004,1.02324871612823
EYES,B,174684,12627,89934,72123,0.299201980708832,1800,0.002,0.0201851851851852
CVS,S,173441,34631,4960,131519,0.138669627811318,358,0.005,0.0920971237285136
FSLR,B,173022,25904,0,117800,0.288990313036448,394,0.00637280286982765,0.213845413178657
M,B,170473,15380,72324,58578,0.016859855224798,15124,0.00634028294862249,0.05
NRZ,B,170011,6061,49716,99843,0.0385213403289136,1070,0.004,0.0404308044224171
EVHC,S,168483,14697,500,153286,0.0660716649945468,500,0.00709205020920502,0.0734371784548702
HTZ,S,168329,1550,39024,127555,0.00583900979484791,3603,0.003,0.0792857142857143
XLE,B,166851,2044,163226,1581,0.00150517907833117,482,0.005,0.05
TNA,B,163681,52207,82404,28190,0.287034191266415,760,0.005,0.127552858604792
SN,B,162544,11900,48200,102444,0.0562375554866821,8800,0.005,0.0606382978723404
ZTS,B,160716,5920,0,153596,0.0402847112647391,360,0.004,0.0577178530902782
GDX,S,160474,2496,154378,3600,0.00105492067414321,5090,0.003,0.03
GILD,B,160300,2378,41105,116812,0.00891242328271691,467,0.005,0.104491780721186
DAL,B,159782,26528,0,132723,0.142412775322831,303,0.005,0.0527499220108615
EVEP,B,159392,26008,4540,128844,0.470688711872946,2700,0.004,0.0630278673868255
OHI,B,156081,7471,1000,146510,0.0513550699664534,555,0.004,0.0404892769899432
NBR,B,155204,10413,62440,82351,0.00833765818363811,6401,0.003,0.033690036900369
IMUC,B,152371,29567,5938,116445,0.84802584121651,1375,0.0049019909399593,0.023182183675733
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
DXTR,B,150265,25656,2722,108948,0.17256079303405,710,0.00194990816496911,0.00688396545627769
NAK,B,149827,18017,2420,129390,0.151151371284929,2396,0.005,0.05
NOG,B,149305,25970,400,122935,0.566824819428298,2500,0.00495911214953271,0.0512599200516288
PFE,B,147340,33208,0,114132,0.0360211150028452,269,0.005,0.05
CELG,B,145249,25659,4311,98751,0.163374412861774,532,0.00711833815422409,0.117474892061145
BGFV,B,144892,13365,43118,88409,0.0771408522529548,53370,0.025,0.25
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
EEM,B,143345,1936,139909,1500,0.000423851104701945,550,0.003,0.03
JUNO,B,143110,23056,2300,92114,0.157545812399015,1100,0.00597659117178834,0.385624755824371
WFT,B,142402,16063,4116,122223,0.00538104568453062,5696,0.005,0.05
EOG,S,141442,9378,9747,94987,0.0796255279342728,310,0.00955759913919524,0.154890060101309
AVEO,B,140455,10310,61800,68345,0.135391013095288,5600,0.004,0.0527777777777778
SGYP,B,139935,14095,60,125780,0.0421789612984659,16420,0.005,0.051665404996215
SQ,B,138700,40838,18282,77955,0.116457934210069,335,0.005,0.0821562188535715
HTGM,B,137916,7900,0,98022,1.15737349728545,18647,0.004,0.114285714285714
F,S,137064,4521,200,132343,0.0022936249076599,400,0.00235036496350365,0.03
AAPL,S,136553,17038,17819,101696,0.0178411806851928,328,0.00455525281714906,0.0742166417544018
MTBC,B,136041,33503,4596,77642,0.648243248868622,3195,0.00504618700605563,0.162940614691307
OCLR,B,135796,31595,43600,60597,0.0364678009486118,2600,0.00436345431789737,0.05
MNKD,B,135429,13322,7256,114848,0.134832363720992,3979,0.005,0.05
C,B,135406,11132,500,123774,0.0373585451955871,274,0.005,0.0500729927007299
JD,S,135199,42348,2200,89951,0.0849496498637915,1918,0.005,0.0511030248996074
SNE,B,134509,15137,7000,112368,0.369437338341549,613,0.005,0.0759878740959637
DDD,B,132301,44255,11621,76425,0.104382207849503,2400,0.004,0.0430798389007344
CTL,B,131520,22860,2848,105812,0.0211675052311488,15006,0.00502109927207511,0.0501086612511868
XXII,B,131267,15887,1000,113780,0.1533904806148,2201,0.00431599837840846,0.0473333333333333
XOP,B,131256,3925,110942,16319,0.00259494495806404,1350,0.005,0.07
XIV,B,131054,31645,12605,56608,0.161477709338978,3476,0.00547861379976301,0.203833888495612
TEUM,B,129913,13421,21100,95392,1.67225249220246,14491,0.005,0.0523076923076923
DNR,S,129717,14645,30948,84124,0.0242090646080346,21700,0.004,0.0410928961748634
XIV,S,129248,25346,34311,49360,0.119580547316809,3750,0.005717489205627,0.221759964453168
SHOP,S,126930,26262,1709,71853,0.342158989881627,393,0.00517543859649123,0.396614663826613
WMT,B,126694,35269,5107,83397,0.159855664146602,144,0.005,0.0578941701800978
PBR,S,126489,8929,0,117560,0.00599210161533297,1622,0.002,0.02
PLUG,B,126389,18962,16848,90579,0.103950265260802,2472,0.00490306486101212,0.055090972476943
ON,B,126365,13524,13727,98874,0.0200012466863397,134,0.005,0.0511908999932786
HTZ,B,125781,4242,3900,83422,0.0405258213790912,1800,0.00434615384615385,0.168534382284382
VIAB,B,125714,9171,100,116443,0.0278533947629503,14450,0.005,0.05
NWL,B,125141,25268,180,99393,0.035025155322712,253,0.00305259236534163,0.0350668763727482
NBR,S,124334,21541,20160,82633,0.0191168718374451,2670,0.005,0.05
SIRI,S,123768,100,123600,68,4.47929334668163e-05,168,0.001,0.01
CLF,B,123767,20611,200,102956,0.0301045425967187,5574,0.005,0.05
RGSE,B,121910,16390,25742,79778,1.28973958590532,3200,0.005,0.0874995927902374
INPX,B,119169,30237,17696,52091,0.858957269783442,925,0.005,0.0398087517571606
GPRO,B,118891,18238,9024,91629,0.0478846443233347,2880,0.004,0.0485654590123483
XLF,S,117893,5005,0,112888,0.00127593699877967,1400,0.004,0.04
BTE,S,117438,5300,13538,98600,0.0228167369771224,20838,0.003,0.03
MARA,B,116986,18087,9017,72365,0.841002230562771,3179,0.0044419654479376,0.0954595182066859
HDSN,B,116840,4300,165,112375,0.119773822456199,33095,0.001,0.0134883720930233
VALE,S,114327,7570,0,106757,0.00331623385566097,1941,0.003,0.03
USO,B,114008,6808,0,107200,0.00357471821455808,1108,0.004,0.04
YUMA,B,113481,12600,7363,93518,1.94161690589417,3300,0.004,0.0419024355504914
UPRO,B,113040,17332,83277,11076,0.342564297574203,580,0.005,0.119433092797944
OSTK,B,112719,18019,13550,62389,0.107362331218948,2892,0.0120816677365541,0.642343265068617
MMC,B,112424,6128,0,106279,0.0525033883847088,187,0.004,0.0833848934384882
FEYE,B,112310,14141,23600,74569,0.0208482535075684,700,0.003,0.032484842460988
TSLA,S,111115,14742,607,27042,0.139731250723915,594,0.00897261798617791,1.13378244227061
W,B,110841,16960,11364,73565,0.139344055187745,900,0.00672000489283813,0.338733095340622
IDRA,B,110580,36915,7010,66655,0.154759455094925,22995,0.00509434703986162,0.05
VGK,B,109766,1687,77737,13793,0.0055953899038204,1632,0.002,0.0202555480833894
NVAX,B,109036,13467,13000,82569,0.11124401396783,4962,0.005,0.05
BX,B,109035,17647,7000,84388,0.109089988563565,1495,0.00449474335188621,0.0474550999661132
TGT,B,109032,12059,0,96869,0.0715909660809535,570,0.005,0.0618544424538736
TAL,B,108401,25336,3600,79365,0.118846104464856,357,0.00421282514953401,0.0823689460572639
ESIO,B,107738,9282,12199,58771,0.168448878745167,740,0.00535573122529644,0.186949548085398
SKLN,B,105974,21048,14491,69016,0.379239768628449,2274,0.00299472239814228,0.0639357715853916
WPG,B,105921,8570,77201,20150,0.0160849772087013,9000,0.0048265017937562,0.04
OAS,B,105338,11665,169,93504,0.0132573181902646,3043,0.004,0.04
SWKS,B,105303,29285,200,65464,0.209897722342309,387,0.00663073966236747,0.235011369663104
QQQ,S,105221,14975,43280,46760,0.0158267557556716,1880,0.005,0.05
GPRO,S,104367,1300,80067,23000,0.00479729709623889,27200,0.002,0.02
CEI,B,104020,13131,4200,86429,0.477379180943705,7075,0.004,0.0135201623905536
DRRX,B,103296,27332,0,75964,0.282537264540217,1893,0.005,0.0464227411326822
STM,S,102145,7586,1200,93359,0.0362211008228,4800,0.005,0.0598814229249012
BONT,S,101609,13311,13100,60400,0.297585887550243,3200,0.00375231696151688,0.0553836888026031
TSLA,B,101236,22983,1197,32807,0.203539177561404,180,0.00929029442949007,0.857498779944068
GG,S,100940,13977,0,86963,0.0214687191672422,1000,0.005,0.05
RSLS,B,100657,7350,800,92500,0.449792882279703,12600,0.003,0.0361333333333333
SPWR,B,100285,26821,5830,67634,0.135783251471457,6215,0.005,0.0700669700943269
WFC,B,100130,10309,700,88843,0.0151479132615967,398,0.004,0.040382626680455
GSK,S,99587,27701,80,65349,0.0872467295028003,767,0.005,0.05
IRDM,B,99412,4181,0,0,0.0135820050732197,43806,0.015,0.15
CVE,B,98743,4689,0,94054,0.00631980240356223,1750,0.00468602825745683,0.05
ERY,B,97510,400,96210,600,0.00795386756810499,4062,0.001,0.01
KMI,B,97507,6451,23502,67554,0.00497975023735906,474,0.00520273694880892,0.05
TICC,B,97443,3200,36243,58000,0.0841902804493737,2000,0.002,0.0481818181818182
SPXS,B,97278,2153,95120,0,0.0724994625122492,1550,0.003,0.03
GPL,B,97149,5900,33316,57933,0.243718580634766,28033,0.003,0.03
V,B,96921,25541,10800,60580,0.215352612099545,302,0.00504652244708072,0.0660179348786116
DNR,B,96622,13913,0,77109,0.0195729294873604,3600,0.003,0.03
HAL,B,96482,12933,6699,75750,0.0272032808434976,497,0.005,0.050952380952381
RLOG,S,94454,16515,12987,64722,0.321624938414388,1330,0.003,0.0265342265900053
SVXY,B,94433,26569,3742,55402,0.133824927514918,705,0.00505630630630631,0.20520518630511
CRZO,B,91988,14709,31035,46244,0.065759553226357,6363,0.00506798644168463,0.107537821036459
SLV,B,91671,15729,400,75542,0.0171645645450476,5100,0.004,0.04
NVAX,S,91565,12366,0,79199,0.0978849830267391,11400,0.005,0.05
BLRX,S,91409,4200,47900,39309,0.40114432348131,10516,0.00228125,0.0275
VALE,B,90251,11438,0,78813,0.00505927496667514,4444,0.005,0.05
AVGO,B,90034,12899,400,44655,0.0816783604288641,509,0.00984249612198063,0.628038294789901
CELG,S,89925,16782,3163,65243,0.0827647010611005,1286,0.0051875,0.130307246682886
EFA,B,89156,15341,58420,15317,0.00747896126324227,596,0.005,0.05
SOXL,B,89040,6639,43992,33708,0.33824360647122,292,0.016477194479982,1.13307700832646
CRC,S,88371,22900,11650,48490,0.151044449281385,700,0.001,0.0263860262008734
CYH,B,88180,13750,1302,73128,0.0277656669876384,3200,0.00265437788018433,0.03
LUV,B,87877,21673,4140,61466,0.115585431276335,800,0.005,0.0660043765159283
CTT,B,87866,1100,54566,14800,0.0577670412771768,17400,0.001,0.07
UNIT,S,87727,23877,0,62850,0.0773880090564104,1070,0.005,0.0592744773982904
ITUS,B,87342,15949,16450,43893,0.840406757798742,11100,0.003,0.088893603985353
GME,S,87183,8548,0,78634,0.0390865245100618,2398,0.005,0.06
EXAS,B,86933,13815,750,55849,0.231300228060171,700,0.0119459970199002,0.326865883505402
MYO,B,86408,11400,11603,39000,0.089492730687146,900,0.00318691588785047,0.219532710280374
ESV,S,85852,11886,15200,58766,0.00878899307059735,15400,0.003,0.03
FOXA,B,85419,21919,1908,61392,0.0153697471305684,372,0.003,0.0340195709363774
UNG,B,85035,5145,3970,75920,0.00507989807655676,1189,0.004,0.04
SSYS,B,84810,1900,8700,51410,0.0430444191776529,1310,0.002,0.0605555555555556
UPRO,S,84706,8228,54638,20900,0.19931360876471,906,0.004,0.0825843872537233
NLY,S,84630,8898,1542,74190,0.00953780701343215,1176,0.005,0.05
RRC,B,84559,7789,0,75670,0.00965898165373254,350,0.004,0.04
INFI,B,84543,29003,6440,49100,0.800714685024424,3100,0.004,0.0616938110851799
EGY,B,83567,3550,1200,53900,1.03227188900295,53200,0.003,0.0234058823529412
MVIS,B,82886,6911,11185,64634,0.152128328515864,8400,0.004,0.0406185869246555
SMRT,S,82660,3800,46760,32100,0.224731673224931,9657,0.00366666666666667,0.03375
USAU,S,82565,6900,36565,39100,0.943223492732859,6000,0.00126229508196721,0.0244262295081967
RIOT,B,82478,10182,200,32432,0.748822892206555,4100,0.004,0.35
SINO,B,82290,14400,0,67790,0.634481739795538,2435,0.003,0.0912056277056277
CLSN,B,82267,22856,13057,46354,1.08296515534928,4600,0.00885714285714286,0.0935068298118191
SWN,B,80449,21345,8100,51004,0.00901392543774251,5614,0.00533187772925764,0.07
BBG,B,80047,6817,700,72030,0.0257987894341204,650,0.003,0.0388551452916758
IDXG,B,79723,12222,31483,36018,1.12579337385601,3000,0.003,0.03
SCON,B,79515,8900,0,63815,2.17435255048298,9700,0.004,0.0495995550611791
MDLZ,S,79514,17512,500,61502,0.0446275431432825,457,0.005,0.05
CAT,B,79498,11811,301,49162,0.138383336483405,140,0.00514645732551355,0.0890673596683092
FND,S,79091,3696,0,73932,0.135270881531795,49768,0.003,0.340698731123486
ATVI,S,78346,13292,66,62323,0.0340511390345308,172,0.005,0.0956417398892052
KEM,B,78238,14513,3762,57753,0.120222013157429,888,0.00575171135736167,0.20736295780938
ENDP,B,78155,6453,200,71502,0.0149982998532702,508,0.004,0.04
CRTN,B,78150,5782,8662,63706,1.1679116518356,4704,0.00497480201583873,0.0775050388140498
DRIP,B,78092,12635,48398,17000,0.16628787165251,535,0.003,0.0904896985548658
DBD,B,78045,537,24765,52743,0.00451300545213834,6197,0.015,0.15
SWKS,S,77681,16100,0,50879,0.121817839251807,415,0.00632612441802258,0.206430631598505
LPTH,B,77090,6659,5209,53192,0.444940468018023,2450,0.005,0.113292206007297
BRK.B,B,76516,21894,543,43072,0.274907918784844,137,0.00504964147821291,0.133150185561377
KGC,S,76227,5127,0,71100,0.00780237920525491,2127,0.003,0.03
EXEL,S,76157,6405,2656,62496,0.036083658353189,9900,0.005,0.0956184483290942
DUST,S,75979,550,65179,4300,0.00373460596055459,17230,0.00457142857142857,0.035
MOSY,B,75892,6782,0,69110,1.64857413025135,2400,0.004,0.0770443631931749
ECA,B,75886,10543,0,65343,0.00767753724665958,500,0.005,0.05
ESIO,S,75843,11273,3880,44570,0.152951043585774,1600,0.00894593088071349,0.161474310078429
UPS,S,75459,7855,0,67348,0.115952295797733,257,0.00506446991404011,0.134062515145
CPRX,B,75283,9900,0,65383,0.241824990439322,12499,0.005,0.0551724137931035
RRC,S,75147,15418,5467,54262,0.0253450449130758,6066,0.004,0.0461538461538462
NGL,B,74954,5139,0,0,0.0454041671148197,20682,0.02,0.22820874471086
DATA,B,74775,8968,5,53918,0.0518773370177579,438,0.00440859564164649,0.0923597667616932
EXEL,B,74378,21487,0,52535,0.141842759218602,500,0.003,0.0644148459698565
NFLX,B,74191,15068,7533,46384,0.151756032192734,105,0.0102674329438075,0.353377494797872
FCX,S,74027,8494,4800,60733,0.00800152050324336,25232,0.005,0.05
MS,B,74012,11890,2467,59655,0.024851612849288,500,0.005,0.05
CZR,B,73986,1641,50058,22287,0.000867429620145435,23852,0.015,0.15
HBI,S,73944,10725,10594,43910,0.0121669849049676,360,0.00444642857142857,0.0497373866588453
GURE,B,72913,3300,0,69613,0.661283019733034,5655,0.002,0.0208695652173913
AABA,S,72814,5415,2,67324,0.0219677374738849,377,0.005,0.0649890178478855
KORS,S,72424,12899,100,55125,0.0705986080533223,400,0.002,0.0572076634990442
NYRT,B,72300,15300,0,57000,0.108455123441963,27100,0.003,0.03
ERII,B,72289,4300,17414,50575,0.162582904008114,9307,0.004,0.0734782608695652
SOXS,B,72277,7035,40242,25000,0.301571694567695,1520,0.005,0.185588061061745
VBLT,B,72102,3402,8320,55980,0.0589918948649938,1300,0.00822060988433228,0.231598317560463
WPRT,B,71941,1900,800,69041,0.0273287922843445,16741,0.003,0.0365384615384615
WTI,S,71868,5260,0,66608,0.0620682466027624,32413,0.004,0.04
NTLA,B,71536,21026,3911,42419,0.368819010686237,1800,0.0141404640516075,0.215339862550617
AMKR,S,70800,1600,26900,42300,0.0117341625474867,21500,0.001,0.01
DRRX,S,70784,22566,9300,31118,0.220509055042946,2400,0.003,0.0223066171444308
NAVB,B,70750,3000,0,65150,0.70065108493504,68150,0.003,0.009
AMLP,B,70699,17024,0,50975,0.0137657905685581,1463,0.004,0.04
HIMX,B,70520,11070,0,59450,0.0727444801623305,404,0.004,0.0481490104772992
AME,S,70428,1763,6290,41180,0.0210987464735748,6490,0.00569491525423729,0.209113660618751
KND,S,70199,1153,0,0,0.00226550188824572,1300,0.005,0.05
KERX,B,70166,9276,24500,36390,0.0448846438418643,1900,0.004,0.0501143790849673
KR,B,69989,15586,0,54403,0.021851440349493,493,0.005,0.05
AVP,B,69790,3400,28300,38090,0.008097203671923,41207,0.003,0.03
LINU,B,69600,11600,0,51300,1.1588675157731,8000,0.005,0.0992307692307692
ERX,B,69455,1600,66155,1600,0.0151903309525651,8250,0.003,0.03
FIT,S,69361,2448,346,62587,0.0047738239579121,46987,0.007,0.0360313630880579
BIOS,B,68881,3915,21890,43076,0.0225550154521193,15560,0.003,0.0306451612903226
PG,S,68642,14441,0,54201,0.0710279548252221,238,0.005,0.0512736314453738
ABX,S,68270,15764,0,52491,0.0134525111540657,400,0.004,0.04
ESV,B,67833,5320,14253,48260,0.00363758327544907,1100,0.002,0.02
HDGE,B,67827,1900,0,65927,0.109032480201997,17827,0.001,0.0152631578947368
