symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIVC,B,2294739,22783,30619,723237,0.00838285545452237,100,1.31677127682921e-05,0.0011574331738577
TSLA,T,1447150,2553,879125,15900,0.0112481330213992,100,0.00792401096748923,0.0408108108108108
BGLC,E,1257808,19438,1042695,156063,0.0420611204036898,300,0.000836608704599239,0.0160389134684638
TIVC,E,1254596,44719,0,188600,0.0164540628130969,100,1.49869183121268e-05,0.000792388022987992
AHI,B,1122794,39631,533965,327326,0.202521360533093,200,0.0012964093764982,0.023102117029598
BGLC,B,1057101,12883,870808,126138,0.0278770148246083,300,0.0010013195684235,0.0184720639602577
LWLG,B,1052700,0,737100,0,0.0,24400,0.0,0.0
TSLA,B,1015793,7240,456946,86247,0.0318983482471329,100,0.00372306629834254,0.0331698895027624
AHI,T,886941,34552,388369,373744,0.176566779771882,180,0.00117440379717527,0.0265492590877518
SQQQ,B,774305,11362,725296,18300,0.00462682622606619,200,0.001,0.01
PSQ,B,752639,0,752639,0,0.0,1300,0.0,0.0
PLTR,T,732854,300,639431,8812,0.000789064616501445,300,0.001,0.02
EBET,E,712579,38985,0,217096,0.00751782119907946,600,1.35949724252918e-05,0.00091546748749519
TLRY,B,566681,800,442395,117100,0.00244990705665104,600,0.001,0.01
SH,B,547087,100,509757,37230,0.000233525914370718,300,0.001,0.01
EZGO,B,535033,0,511324,0,0.0,10400,0.0,0.0
NIO,T,515359,1400,447487,22200,0.00202949140945279,500,0.001,0.015
SOXS,B,504653,2800,415425,75622,0.00387393656982286,300,0.001,0.01
SPXU,B,485146,0,481146,0,0.0,800,0.0,0.0
SOXS,T,472000,5300,191100,275400,0.00733280850716471,300,0.001,0.01
HE,B,456108,4306,361779,5000,0.00945359702121681,100,0.0103367394333488,0.0374198792382722
NVDA,B,419531,4428,160352,11072,0.0341040373388376,100,0.0343676603432701,0.211404697380307
MODD,T,414516,8373,203770,191048,0.0512345112436898,300,0.00120100322465066,0.0146423026394363
SPXS,B,398269,600,379369,0,0.00216327693189644,700,0.001,0.01
LABU,B,384927,3100,377727,0,0.00591235223887429,300,0.001,0.01
BBLG,B,375078,5616,27903,270851,0.0758621621256535,200,0.000979344729344729,0.0329166666666667
FTCH,B,340420,400,278820,7100,0.000840728238800449,500,0.001,0.0275
HE,E,337584,500,274711,3350,0.00109772376001124,200,0.0028,0.044
AMD,B,333742,14874,120426,126352,0.111166750125188,100,0.00119181121419927,0.0193915557348393
AMD,T,326953,1018,224614,30937,0.00760842756672322,100,0.00197249508840864,0.0218958742632613
TQQQ,B,313334,1500,246492,12479,0.00112542147034064,100,0.001,0.0193333333333333
TTOO,B,313270,16595,0,24700,0.0164698619886105,400,0.0,0.000755745706538114
MODD,B,307488,6418,211561,64009,0.0392718372342053,300,0.001,0.0114786537862262
COIN,T,292215,1005,211888,375,0.020231097511877,200,0.0103980099502488,0.0729850746268657
AMC,B,291307,701,235303,7939,0.000704706049112281,200,0.00157631954350927,0.01
TMF,B,274037,2944,244618,26475,0.00328389641448484,100,0.001,0.01
PRAX,B,273598,1153,115696,112849,0.0345768607928987,300,0.001,0.0117346053772767
NVDA,T,259499,3548,109007,3888,0.027326360541598,127,0.0132029312288613,0.131589627959414
DTC,T,256890,0,205190,0,0.0,27000,0.0,0.0
BCS,B,254198,0,252282,0,0.0,500,0.0,0.0
AMC,T,254112,900,233629,13497,0.000904758122968692,300,0.001,0.0222222222222222
DEM,S,244635,16408,2909,225318,0.418667551223495,700,0.001,0.0101828376401755
QID,B,237311,60,233084,1950,0.000419609762920484,300,0.001,0.01
IDAI,B,236043,1293,190260,3800,0.0444146743610882,300,0.00133797370456303,0.0374168600154679
BBLG,T,235483,3848,109104,108617,0.0519796296046144,300,0.000878378378378378,0.026008316008316
TQQQ,T,232594,46566,109480,67030,0.0349375841252549,200,0.001,0.0107730962504832
ITUB,B,231182,0,231182,0,0.0,1000,0.0,0.0
F,B,228283,0,224783,0,0.0,600,0.0,0.0
PSQ,S,225317,0,225317,0,0.0,8900,0.0,0.0
SPXU,T,222914,0,216014,0,0.0,700,0.0,0.0
UVIX,B,220303,7746,193426,13153,0.0306609561658367,300,0.001,0.01
TSLA,S,216533,3737,55285,48143,0.0164646584805988,100,0.00238185710462938,0.0322638480064223
TTOO,E,213988,5609,0,40079,0.00556670418162799,200,3.56569798538064e-06,0.00188534498128009
NIO,B,210992,1050,200777,2060,0.00152211855708959,300,0.00176190476190476,0.010952380952381
PLTR,S,208151,278,139853,58793,0.000731199877958006,322,0.001,0.01
SPXL,B,204113,9047,32030,160669,0.111060643260496,100,0.001,0.0114701005858296
NOK,T,203132,1720,96612,104800,0.0038518817114,300,0.001,0.01
BABA,B,202713,239,152510,15195,0.004163327875135,200,0.01,0.0564853556485356
PRZO,B,199535,4000,153610,29425,0.0404510289730495,200,0.001,0.0138025
SQQQ,S,195998,2213,165363,0,0.000901176415972935,120,0.001,0.01
JD,B,195832,233,151282,42168,0.00649694671388339,106,0.00275536480686695,0.0100858369098712
TQQQ,S,195777,100,152134,0,7.50280980227095e-05,300,0.001,0.01
AAPL,T,195606,330,163877,1020,0.00170537347679142,100,0.001,0.02
SOXL,T,195328,11345,154441,22520,0.0289277481998246,200,0.001,0.011322168356104
AAPL,S,193587,1646,84616,86568,0.00850619619029901,50,0.001,0.0195565006075334
SOFI,T,188013,0,186113,0,0.0,300,0.0,0.0
RIVN,T,187329,0,174843,0,0.0,200,0.0,0.0
GNS,E,187160,200,154246,3100,0.00182174249669809,600,0.001,0.015
TUP,E,186697,0,139704,0,0.0,500,0.0,0.0
WE,E,186077,15932,0,13800,0.0135666885511693,300,0.0,0.00084782827014813
NVOS,B,185615,16791,0,21900,0.0137976427897024,100,0.0,0.000879483056399261
BCS,T,183998,0,183998,0,0.0,500,0.0,0.0
JDST,B,181150,0,177650,0,0.0,800,0.0,0.0
SPXS,T,178072,1085,163057,11930,0.00391192578517939,400,0.001,0.01
IDAI,T,177912,300,137019,6919,0.0103050288540808,400,0.001,0.0266666666666667
SOXL,B,174221,11324,121411,30736,0.0288742019052282,200,0.001,0.011236312257153
TRKA,E,173398,3000,142098,21700,0.0489867898956581,300,0.001,0.0126666666666667
VZ,T,172989,200,159589,12800,0.00215635748094319,200,0.001,0.01
PRZO,E,172307,2900,139715,19691,0.0293269960054609,300,0.001,0.0127586206896552
SOXS,S,171340,5674,149081,5098,0.00785025574899105,353,0.001,0.0121149101163201
AAPL,B,170817,860,137467,11069,0.00444430663648672,70,0.001,0.0188372093023256
SQQQ,T,164941,5600,132237,5500,0.00228042834588723,200,0.001,0.01
CHPT,B,160091,100,147473,12200,0.00478743776330908,200,0.001,0.02
PSQ,T,153940,0,153940,0,0.0,3200,0.0,0.0
SOUN,B,152285,100,148385,900,0.00112189375666124,300,0.001,0.01
SPY,S,151055,17846,39192,84996,0.0119103314750831,40,0.00100756472038552,0.0142726661436737
HE,T,148925,100,143091,0,0.000219544752002248,114,0.02,0.09
JBLU,B,147665,0,146065,0,0.0,700,0.0,0.0
PLTR,B,145441,302,117702,0,0.000794325047278122,100,3.3112582781457e-06,0.01
FUBO,B,143174,100,30277,112797,0.00027157603721678,400,0.001,0.01
TRKA,B,142721,2537,111071,16098,0.0414264953217616,300,0.000605833661805282,0.0125108395743004
TMF,T,141913,1400,138549,1864,0.00156163552319252,500,0.001,0.01
AHI,S,141484,3451,86834,10213,0.0176352152405871,200,0.0016519849319038,0.0289568241089539
JBLU,T,141408,0,141408,0,0.0,400,0.0,0.0
MSFT,T,139458,674,71584,1565,0.0151627634923849,108,0.00406528189910979,0.046379821958457
LABU,T,139007,1550,137457,0,0.00295617611943714,400,0.001,0.01
SH,T,137217,0,128917,0,0.0,500,0.0,0.0
RGTI,E,136635,0,129535,0,0.0,900,0.0,0.0
AMZN,B,135562,301,103988,0,0.00291392780042015,120,0.00102990033222591,0.0100664451827243
RIVN,B,135435,0,128165,0,0.0,200,0.0,0.0
SPGC,E,134101,175,99372,900,0.00770993039034276,200,0.0185714285714286,0.0742857142857143
SHOP,T,133612,400,127668,0,0.00626311339366799,200,0.003,0.0125
BAC,T,133419,0,132062,0,0.0,400,0.0,0.0
WOLF,T,131106,338,113785,0,0.00330966952264382,199,0.017189349112426,0.0596745562130178
META,T,129025,1053,55897,985,0.00652307234849189,100,0.0102279202279202,0.0808072174738841
MULN,E,127613,5053,0,13778,0.0128862955916781,264,0.0,0.000921234909954482
QYLD,B,127377,27,126420,0,0.000443444413421584,300,0.000222222222222222,0.01
T,B,126248,0,75848,0,0.0,400,0.0,0.0
VEA,B,123479,18278,104801,0,0.192131016576792,111,0.00754885654885655,0.01
CCL,T,121823,0,118223,0,0.0,300,0.0,0.0
QQQ,T,121383,9705,89279,9062,0.0208619499958083,100,0.001,0.0167058217413704
UPST,B,120286,390,93844,13625,0.0103701340140396,100,0.00935897435897436,0.0456410256410256
QQQ,B,119770,9049,88948,12390,0.0194518068533817,100,0.0010020996795226,0.0140148082661068
GMBL,B,118818,10450,0,4272,0.0225391361363823,100,0.000611483253588517,0.00630956937799043
MARA,T,117526,0,101726,0,0.0,300,0.0,0.0
BEKE,T,117400,0,117400,0,0.0,5300,0.0,0.0
BAC,B,116788,100,91187,25501,0.00026645279389077,400,0.001,0.01
SPGC,B,116312,1224,85457,0,0.0539254559873117,100,0.0191911764705882,0.0644362745098039
AMZN,T,116182,100,105345,0,0.000968082325720979,100,0.001,0.01
SLV,B,115166,2900,108166,4100,0.0133873752435117,800,0.001,0.01
SLV,T,112501,0,111901,0,0.0,800,0.0,0.0
UVXY,B,112176,4210,86466,5100,0.0115123258453082,200,0.00095249406175772,0.01
QID,T,111100,0,111100,0,0.0,300,0.0,0.0
LYG,T,110405,3000,95905,6600,0.0115952784026344,300,0.001,0.01
FNGD,B,110359,6763,81048,14612,0.0397120392716426,300,0.001,0.0108871802454532
BGLC,S,110262,500,93654,11708,0.00108193025012064,1097,0.001,0.024
SOFI,B,106995,0,106795,0,0.0,333,0.0,0.0
CVS,B,106346,180,86905,3182,0.000724319843546914,100,0.001,0.015
EEM,B,104173,0,97573,0,0.0,3200,0.0,0.0
HROW,B,102100,0,56700,0,0.0,9800,0.0,0.0
YANG,T,101633,4396,40574,56163,0.0262794493032598,200,0.001,0.01
HPE,T,101535,210,99235,290,0.00179369133134604,300,0.001,0.01
TWLO,T,101043,50,72075,950,0.00348359228035951,700,0.01,0.03
HOOD,S,101034,400,39961,60507,0.0114932620751085,388,0.001,0.01
SH,S,100890,0,100890,0,0.0,3551,0.0,0.0
RENT,B,100200,0,100200,0,0.0,25500,0.0,0.0
CLSK,E,99905,0,80505,0,0.0,400,0.0,0.0
X,B,99880,1880,85221,4420,0.0262756991711974,200,0.00142553191489362,0.0206382978723404
SPXS,S,98485,130,98355,0,0.000468710001910895,300,0.001,0.01
SWN,B,98425,0,98225,0,0.0,1000,0.0,0.0
RIOT,E,97422,0,80522,0,0.0,400,0.0,0.0
GOOGL,B,96498,900,87313,5024,0.00751132958879643,100,0.002,0.0144444444444444
TLT,B,96160,2380,63654,29876,0.00646242156167947,100,0.001,0.01
LABU,S,96086,0,96086,0,0.0,1039,0.0,0.0
SPXL,S,95599,9265,22178,63294,0.113736803339062,300,0.001,0.0119168915272531
CIG,B,95553,0,95553,0,0.0,500,0.0,0.0
UVIX,S,95487,4880,20738,54770,0.0193164815503851,1000,0.0010922131147541,0.01
GNS,B,93857,100,77357,300,0.000910871248349046,700,0.001,0.01
XLF,T,93715,0,88815,0,0.0,1700,0.0,0.0
ADMP,B,93487,200,9904,79211,0.00658024610120419,400,0.001,0.03
WINT,E,93400,0,67500,0,0.0,1200,0.0,0.0
WOLF,B,93126,2601,44761,1004,0.025468788249694,100,0.0125297962322184,0.0572279892349096
VEA,T,92950,0,66000,0,0.0,4100,0.0,0.0
RIOT,T,92929,0,74229,0,0.0,400,0.0,0.0
FTCH,T,92500,600,64400,11200,0.00126109235820067,400,0.001,0.02
UVIX,T,91582,6370,68157,9680,0.0252143416958921,300,0.001,0.01
NVOS,E,90855,1525,0,5430,0.00125313592128499,100,0.0,0.00221147540983607
OPEN,T,89675,0,87975,0,0.0,1300,0.0,0.0
FUBO,T,89509,300,88209,400,0.00081472811165034,700,0.001,0.01
YANG,B,88854,4931,58654,11467,0.0294776989341161,200,0.001,0.0148671669032651
AGEN,B,88437,0,88437,0,0.0,200,0.0,0.0
RAD,B,88234,490,32300,55444,0.0124248801886553,210,0.001,0.01
EBET,B,87896,22568,0,1328,0.00435198637478069,400,0.0,0.000711826479971641
BBD,T,87000,0,87000,0,0.0,1600,0.0,0.0
HIBS,B,85557,640,80657,960,0.0161286257906807,1000,0.001,0.01
QLD,T,85130,3300,18089,3400,0.0472860663724423,1300,0.001,0.0287878787878788
PBR,B,84939,0,82439,0,0.0,400,0.0,0.0
PDSB,B,84825,0,80715,0,0.0,300,0.0,0.0
QLD,S,84561,7369,29902,90,0.105591219120766,2000,0.001,0.0485398290134347
TSLL,T,84048,1600,51860,30230,0.00670350802954571,100,0.001,0.01
CANO,E,83200,0,0,0,0.0,1200,0.0,0.0
USHY,B,83097,0,83097,0,0.0,300,0.0,0.0
TSHA,T,83000,0,83000,0,0.0,2500,0.0,0.0
X,T,82987,0,72581,0,0.0,200,0.0,0.0
CLM,T,82071,0,55071,0,0.0,1000,0.0,0.0
LYG,B,82000,0,82000,0,0.0,1000,0.0,0.0
HYLB,B,81509,0,81509,0,0.0,800,0.0,0.0
JNUG,B,80054,1857,4195,73020,0.183027794204613,90,0.001,0.0126817447495961
ABEV,B,78502,0,78502,0,0.0,1000,0.0,0.0
NKLA,T,78378,100,73478,4500,0.000570779513581699,800,0.001,0.01
CRF,T,78000,0,64500,0,0.0,1000,0.0,0.0
DTC,B,77530,0,42300,0,0.0,300,0.0,0.0
XLF,B,76884,0,76484,0,0.0,1000,0.0,0.0
NVTA,B,76620,100,21400,41471,0.001176678237336,300,0.001,0.01
SOUN,T,76484,0,75884,0,0.0,300,0.0,0.0
AAL,B,76269,0,74169,0,0.0,500,0.0,0.0
ME,T,76148,200,56348,19600,0.00414010101846485,800,0.001,0.01
SCO,B,76100,3500,2500,70100,0.691562932226833,900,0.001,0.01
JDST,T,76025,0,74325,0,0.0,800,0.0,0.0
GOOG,T,75886,106,58035,2094,0.00169247964234392,100,0.001,0.01
MARA,B,75514,0,70062,0,0.0,175,0.0,0.0
HWC,T,75242,160,45742,10690,0.0657084188911704,2200,0.01,0.043125
EXTR,T,74422,400,70004,0,0.0381279191688114,200,0.001,0.01
CVS,T,74401,240,69971,1111,0.000965759791395885,150,0.001,0.0166666666666667
EWZ,B,74094,0,74094,0,0.0,500,0.0,0.0
IEMG,B,73781,0,66381,0,0.0,169,0.0,0.0
GOLD,B,73763,0,73663,0,0.0,300,0.0,0.0
CVS,E,73448,0,67829,0,0.0,119,0.0,0.0
SPY,B,73419,5727,31041,30594,0.00382217126290492,20,0.001,0.0149170595425179
AI,T,73345,325,56667,0,0.00521175772542857,140,0.01,0.0361538461538462
UVXY,T,73187,2900,20481,47406,0.0079301056891672,200,0.00193103448275862,0.01
IAU,B,72976,0,66576,0,0.0,300,0.0,0.0
MRO,B,72892,100,21697,49399,0.00207022192779066,496,0.001,0.01
NOK,S,72276,0,72276,0,0.0,1000,0.0,0.0
TLRY,T,72226,100,71526,0,0.00030623838208138,700,0.001,0.01
BBD,B,71990,0,71990,0,0.0,1000,0.0,0.0
TSLL,B,71705,1160,70226,100,0.00486004332142064,100,0.001,0.0143103448275862
HBAN,B,71638,0,71597,0,0.0,1300,0.0,0.0
ASX,B,71058,0,71058,0,0.0,600,0.0,0.0
BABA,T,70875,34,40904,0,0.000592272584747239,119,0.04,0.08
SPDN,B,70711,0,70711,0,0.0,500,0.0,0.0
ALXO,B,70400,0,35700,0,0.0,16300,0.0,0.0
PYPL,T,70074,80,63877,0,0.00149159115486445,100,0.001,0.01
IAU,T,69982,0,64882,0,0.0,300,0.0,0.0
TZA,B,69484,2020,38724,28440,0.0224836659506027,140,0.001,0.01
EEM,T,69294,100,68394,0,5.93778037456706e-05,700,0.001,0.01
SPXL,T,68876,3780,38256,1140,0.0464031426466978,200,0.001,0.0121164021164021
QYLD,T,68500,0,68100,0,0.0,400,0.0,0.0
XAIR,T,68359,0,57915,0,0.0,1900,0.0,0.0
HD,T,67959,1985,6500,21448,0.14880059970015,599,0.00183879093198992,0.107329974811083
SOFI,S,67923,0,56931,0,0.0,500,0.0,0.0
ENVX,T,67791,0,61991,0,0.0,200,0.0,0.0
MJ,B,67404,600,64619,0,0.0448665220967621,1000,0.001,0.01
SNDL,B,66900,200,43900,11800,0.00519143413367943,700,0.001,0.01
GOLD,T,66553,100,65653,0,0.000604456050000604,400,0.005,0.01
TNA,B,66249,4450,22682,39117,0.0735926440431302,100,0.001,0.01
VWO,T,66214,0,47242,0,0.0,200,0.0,0.0
TMF,S,65347,2700,47947,14200,0.00301172565187129,200,0.001,0.0103703703703704
NIO,S,64957,600,39237,23200,0.000869782032622625,500,0.001,0.01
RIOT,B,64856,0,58757,0,0.0,200,0.0,0.0
LQR,E,64231,200,58636,995,0.0116380564445738,200,0.0005,0.02
FXI,B,63616,9200,54416,0,0.0146237406892868,100,0.001,0.01
ITUB,T,63363,0,62463,0,0.0,500,0.0,0.0
MJ,T,63100,7100,56000,0,0.530920511478352,1300,0.001,0.01
RCRT,S,62632,6917,0,10700,0.0100845898369728,300,9.18028046841116e-06,0.00916054647968773
HL,B,61822,0,61822,0,0.0,1400,0.0,0.0
SDOW,B,61029,240,54749,4640,0.00913693988654966,100,0.001,0.01
F,T,60769,0,56628,0,0.0,500,0.0,0.0
TSHA,E,60517,100,44017,12000,0.00557631182735739,200,0.001,0.03
ASX,T,60388,0,60388,0,0.0,600,0.0,0.0
OXLC,T,60162,0,60162,0,0.0,500,0.0,0.0
GOOG,B,60140,0,45164,0,0.0,100,0.0,0.0
RUN,T,60059,0,58357,0,0.0,400,0.0,0.0
BITO,B,59694,3633,55461,0,0.0126357306325169,200,0.001,0.0342857142857143
DCTH,T,59694,100,45732,0,0.00603500301750151,300,0.01,0.05
TSLQ,T,59300,0,51300,0,0.0,200,0.0,0.0
WMT,T,59036,2401,19108,4453,0.0377836527869575,100,0.00188338192419825,0.0607955018742191
AMRN,T,58900,100,58200,600,0.00512583935619458,2300,0.001,0.01
DKNG,T,58623,5,33183,19535,0.000202437345641524,150,0.001,0.01
SJNK,T,58400,0,58400,0,0.0,1600,0.0,0.0
TZA,S,57894,8971,4368,42930,0.0998519639816124,100,0.001,0.01
DRIP,B,57645,0,42830,0,0.0,200,0.0,0.0
TTD,S,57429,544,25296,400,0.0487193265269568,100,0.0114797794117647,0.0496875
CSCO,T,56610,0,52857,0,0.0,100,0.0,0.0
ROKU,T,56094,1425,23909,7395,0.0514199112329953,200,0.00178947368421053,0.0657894736842105
GDXD,B,56033,1060,7933,47040,0.064689368973514,500,0.00137735849056604,0.01
APE,B,55790,0,42738,0,0.0,96,0.0,0.0
RBLX,T,55716,0,43068,0,0.0,150,0.0,0.0
LQR,B,55633,0,51800,0,0.0,200,0.0,0.0
APE,S,55510,0,55510,0,0.0,50,0.0,0.0
CVNA,T,55415,895,24030,7020,0.0411040690732066,115,0.0125139664804469,0.0597765363128492
RIVN,S,55346,280,43318,6520,0.0017244671088693,200,0.00242857142857143,0.01
FNGD,T,54921,690,11999,29632,0.00405164972607325,200,0.001,0.01
GEHC,T,54878,25,39178,0,0.00147745405117901,900,0.01,0.03
SGOL,B,54843,0,54843,0,0.0,400,0.0,0.0
CVE,B,54727,0,54027,0,0.0,500,0.0,0.0
LUMN,T,54680,0,54575,0,0.0,700,0.0,0.0
KGC,B,54532,0,54532,0,0.0,600,0.0,0.0
NMR,T,54460,100,54060,300,0.00820209973753281,700,0.001,0.01
FXI,T,54450,0,52650,0,0.0,100,0.0,0.0
CLM,B,54099,0,45148,0,0.0,200,0.0,0.0
TECS,B,53441,889,43592,6860,0.0305089399087134,100,0.001,0.01
RUN,B,53207,160,14544,34103,0.00331201225444534,100,0.001,0.01
XPEV,T,53000,0,47700,0,0.0,200,0.0,0.0
QQQ,S,52936,11925,22798,12318,0.025634080752191,50,0.001,0.011537106918239
MTTR,B,52600,0,52600,0,0.0,17700,0.0,0.0
DLO,T,52233,12180,16573,13582,0.24145108534047,200,0.00114778325123153,0.0287274220032841
AMZN,S,51865,300,45793,900,0.00290424697716294,100,0.001,0.01
TSN,B,51860,0,51360,0,0.0,1000,0.0,0.0
SPCE,T,51825,0,48525,0,0.0,300,0.0,0.0
CLF,T,51099,0,32299,0,0.0,300,0.0,0.0
AAL,T,51040,0,51040,0,0.0,500,0.0,0.0
TZA,T,51021,2121,38700,10100,0.0236078492481329,165,0.001,0.01
PRZO,S,50897,921,35274,14102,0.00931384942104465,178,0.001,0.016514657980456
DNA,T,50850,0,49850,0,0.0,500,0.0,0.0
AG,T,50584,0,50284,0,0.0,400,0.0,0.0
STNE,B,50261,200,45251,0,0.000874099131582513,200,0.01,0.03
LCID,B,50210,0,50210,0,0.0,500,0.0,0.0
HBAN,T,50139,0,50039,0,0.0,1100,0.0,0.0
SNCE,B,50100,200,0,33500,0.0469924812030075,4200,0.0,0.0009
KRE,T,50093,1472,31201,17420,0.00888443594092333,250,0.001,0.01
SUNL,E,49767,2158,0,11009,0.014737316551823,100,0.0,0.00153660797034291
ABEV,T,49605,0,49605,0,0.0,700,0.0,0.0
ACHR,B,49523,0,43584,0,0.0,300,0.0,0.0
MMM,B,49351,2153,2114,42175,0.209680560966108,100,0.001,0.0202461681374826
ROKU,B,49330,385,25323,925,0.0138923970699672,100,0.0141558441558442,0.0705194805194805
LLY,S,49111,174,8242,1196,0.026674842863713,100,0.0125862068965517,0.216206896551724
FEZ,S,49024,2700,424,45900,0.148327198813382,1300,0.001,0.01
IONQ,S,48892,0,41905,0,0.0,150,0.0,0.0
CELL,E,48623,923,0,0,0.00567909134538474,2000,0.000162513542795233,0.00269176598049837
BSFC,T,48460,600,36894,6800,0.0251088048208905,500,0.001,0.0333333333333333
HUT,B,48304,0,48304,0,0.0,1000,0.0,0.0
TDW,T,48133,300,18680,9000,0.0774193548387097,200,0.001,0.07
META,S,47773,2359,6059,2856,0.014613416590781,48,0.0105006358626537,0.0747392963119966
GOOGL,T,47765,0,45365,0,0.0,120,0.0,0.0
NCLH,T,47609,0,45699,0,0.0,300,0.0,0.0
AAAU,B,47600,0,41800,0,0.0,100,0.0,0.0
SARK,B,47491,301,36204,1216,0.0836808451487351,131,0.001,0.01
SPWH,B,47488,200,39874,7100,0.0474721101352955,200,0.001,0.01
HUT,T,47397,0,43297,0,0.0,1000,0.0,0.0
CCL,B,47393,0,45294,0,0.0,700,0.0,0.0
TSLL,S,46962,4246,37216,0,0.0177894344334069,100,0.001,0.01
VWO,B,46807,0,46807,0,0.0,169,0.0,0.0
DKNG,B,46638,0,40438,0,0.0,200,0.0,0.0
IEMG,T,46633,0,33276,0,0.0,500,0.0,0.0
AMD,S,46526,255,26733,1108,0.00190584384038745,100,0.00364705882352941,0.0276470588235294
SCHF,B,46448,700,43948,0,0.0230460262066241,300,0.001,0.01
PLUG,T,46432,0,45832,0,0.0,200,0.0,0.0
HUMA,T,46302,0,46302,0,0.0,1500,0.0,0.0
HL,T,46200,0,39400,0,0.0,2500,0.0,0.0
LCID,T,46124,0,46124,0,0.0,300,0.0,0.0
CLSK,B,46078,100,45778,0,0.00135438957661782,300,0.005,0.01
GM,T,45703,50,38880,6350,0.000700486137379341,110,0.001,0.01
HKIT,B,45516,1330,32180,0,0.0188033704688119,100,0.0501654135338346,0.497503759398496
UNG,B,45246,0,45246,0,0.0,300,0.0,0.0
SNDL,T,45184,200,43784,700,0.00519143413367943,300,0.003,0.01
CDE,T,45111,0,45111,0,0.0,1300,0.0,0.0
SGOL,T,44721,0,44721,0,0.0,400,0.0,0.0
LLAP,B,44600,0,44400,0,0.0,1300,0.0,0.0
CVS,S,44597,530,20008,9874,0.00213271953933258,100,0.00354716981132075,0.0388679245283019
MARA,S,44521,0,42471,0,0.0,500,0.0,0.0
BTG,B,44409,0,44409,0,0.0,600,0.0,0.0
NVAX,T,44302,0,39302,0,0.0,200,0.0,0.0
YINN,T,44099,3739,25706,13304,0.142835313443099,150,0.001,0.0119283230810377
SIRI,T,44044,100,43944,0,0.000468285373106371,700,0.001,0.01
PLUG,B,43746,100,36946,6700,0.000515487831909728,200,0.001,0.01
DUST,B,43330,0,43330,0,0.0,200,0.0,0.0
NMR,B,43250,300,39700,3250,0.0246062992125984,700,0.001,0.01
CPG,T,43086,0,42886,0,0.0,400,0.0,0.0
CSCO,B,42870,0,38193,0,0.0,100,0.0,0.0
AMCR,T,42819,500,41319,0,0.00148685176979966,1000,0.005,0.01
OSG,T,42700,0,42700,0,0.0,27800,0.0,0.0
CPG,B,42503,0,41921,0,0.0,300,0.0,0.0
EWH,T,42000,0,19600,0,0.0,600,0.0,0.0
PGX,T,41785,0,41785,0,0.0,700,0.0,0.0
YINN,B,41620,2417,6283,31810,0.0923329640524124,100,0.001,0.0152254861398428
S,T,41111,0,41011,0,0.0,300,0.0,0.0
BAC,S,40709,0,40709,0,0.0,100,0.0,0.0
CAAS,B,40700,0,25300,0,0.0,6400,0.0,0.0
SCHH,B,40662,8,39754,0,0.000240934827129262,300,0.001,0.01
KGC,T,40205,0,40205,0,0.0,500,0.0,0.0
CDXC,T,40100,0,40100,0,0.0,3300,0.0,0.0
ACHR,E,40049,824,34725,4200,0.00387547679182011,300,0.000606796116504854,0.01
MRK,T,39867,0,27567,0,0.0,2500,0.0,0.0
IAG,T,39565,0,39565,0,0.0,800,0.0,0.0
RIOT,S,39508,0,38095,0,0.0,300,0.0,0.0
QID,S,39477,0,39477,0,0.0,2000,0.0,0.0
VALE,T,39468,0,32868,0,0.0,500,0.0,0.0
RTX,T,39387,0,38617,0,0.0,300,0.0,0.0
PGX,B,39305,0,39305,0,0.0,700,0.0,0.0
CIG,T,39300,0,39300,0,0.0,300,0.0,0.0
BGLC,T,39190,0,39190,0,0.0,800,0.0,0.0
ERIC,B,39184,0,39184,0,0.0,1000,0.0,0.0
JD,T,39140,1300,36140,1400,0.0362490589186627,200,0.001,0.01
CCL,S,38931,0,36996,0,0.0,530,0.0,0.0
BTBT,E,38592,0,26800,0,0.0,500,0.0,0.0
NVDA,S,38520,1458,2655,1646,0.0112293781481539,100,0.0232407407407407,0.151316872427984
AAAU,T,38500,0,34500,0,0.0,100,0.0,0.0
CHGG,T,38219,30,30619,670,0.00136948781155848,200,0.001,0.01
SWN,T,38188,0,38188,0,0.0,400,0.0,0.0
STNE,T,38152,2600,25341,9310,0.0113632887105727,300,0.001,0.0157692307692308
APE,T,38070,0,38070,0,0.0,300,0.0,0.0
UNG,S,38047,3301,18246,16500,0.010643443045811,200,0.001,0.01
AGNC,T,37950,0,33450,0,0.0,400,0.0,0.0
AI,S,37948,816,13397,0,0.0130855209352299,100,0.01,0.0404166666666667
SPTL,T,37900,0,34800,0,0.0,4000,0.0,0.0
NVTA,T,37600,200,36400,1000,0.002353356474672,1000,0.001,0.01
META,B,37239,889,16042,352,0.00550713325527948,100,0.0216085489313836,0.091451068616423
OPEN,B,37147,0,36947,0,0.0,700,0.0,0.0
RRGB,T,37100,0,22800,0,0.0,3800,0.0,0.0
RLX,T,37100,0,26500,0,0.0,4700,0.0,0.0
TLT,S,36787,650,2880,31880,0.00176494706516456,100,0.001,0.01
NAT,B,36400,0,36400,0,0.0,6400,0.0,0.0
LLY,T,36300,155,12600,0,0.0237620726659513,1500,0.01,0.42
