symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DYAI,B,4278671,84126,2892329,974313,0.126032782366257,200,0.00251746190238452,0.0277824929272758
DYAI,T,3687657,70231,2539844,845401,0.10521608466306,200,0.00195732653671456,0.0263580185388219
SQQQ,B,3545422,9811,3487811,1000,0.00280897589623252,700,0.001,0.01
XELA,B,3199137,4810,3047037,64417,0.00645723391430539,300,0.001,0.0102079002079002
EYEG,T,3151935,29417,1446085,355545,0.0962979451942687,300,0.00239137233572424,0.0368541999524085
SDS,B,2934083,200,2922383,0,0.000459239086757152,1500,0.001,0.01
NIO,B,2906247,8030,2651169,153996,0.0162321910830086,100,0.0011120797011208,0.015772104607721
INTZ,E,2709250,13321,1754423,102146,0.0268873741767369,300,0.00215606936416185,0.0305097214923805
OBSV,B,2674059,14333,2399580,192450,0.0251981322475616,300,0.001,0.0123540082327496
INTZ,B,2614406,22643,2166216,173077,0.0457030863661777,200,0.00450863401492735,0.0355942233802941
SINT,B,2568849,7351,2172653,238957,0.0307453585006671,300,0.001,0.0153911032512583
EDU,E,2513274,2038,1742413,365023,0.000236924951289718,500,0.001,0.01
EYEG,B,2393673,47439,1739958,384450,0.15529381725094,200,0.00458285377010477,0.0406144733236367
EDU,B,2386512,6696,1509312,229204,0.000778434481764452,500,0.001,0.01
CHNR,B,2071745,1000,491382,24200,0.176460208223046,300,0.001,0.022
OBSV,T,2060942,16118,1659385,236992,0.0283362516965184,300,0.00102481697481077,0.0136387889316292
AMC,B,1952731,847,1524667,52753,0.00371292553984272,156,0.00915112160566706,0.0449940968122786
SDS,S,1824240,450,1823790,0,0.00103328794520359,4500,0.001,0.01
XELA,T,1671438,1660,1560392,20753,0.00222848405358564,400,0.00196385542168675,0.0106024096385542
SINT,T,1666454,6050,1297688,267027,0.025303961220111,600,0.00106611570247934,0.0151239669421488
SINT,S,1624585,666,1394233,229686,0.00278552697067668,1200,0.001,0.0192492492492492
AGEN,B,1555225,0,1194625,0,0.0,850,0.0,0.0
SQQQ,T,1552599,10575,1540324,0,0.00302771583963499,700,0.001,0.0145390070921986
NAOV,E,1529058,100,1152958,1100,0.000692933464528736,977,0.001,0.01
TQQQ,B,1488891,106175,1271820,81730,0.212116671661173,100,0.00300131857781964,0.0137606781257358
BVXV,B,1397758,11432,831493,335565,0.111481676515905,300,0.00188960811756473,0.0356385584324703
XBIO,B,1394324,1709,1227492,82280,0.015931760976974,300,0.001,0.0405324751316559
SQQQ,S,1386631,4385,1382246,0,0.00125546420395267,500,0.001,0.01
BVXV,T,1347081,9419,1021496,142191,0.0918514617830047,300,0.00119110308949995,0.041441766641894
GOTU,B,1218398,209,1060513,5891,0.000504917510007755,600,0.00308612440191388,0.01
TUYA,B,1176350,3593,899796,110046,0.0243631210290418,1300,0.0157333704425271,0.0879153910381297
OGEN,B,1152402,25278,863902,251578,0.0101073389965033,300,0.00114360313315927,0.0107639053722605
AAPL,B,1147632,4074,927115,97999,0.00941732334428245,100,0.00239199803632793,0.0213352970054001
AMD,T,1092533,1564,352235,5732,0.00494980567898421,200,0.0117774936061381,0.0724104859335038
SDOW,S,1091477,7060,982370,102047,0.0917419271002534,300,0.0070084985835694,0.01
UVXY,B,1083155,36299,921733,109353,0.0424619732610875,190,0.00189638833025703,0.0112741397834651
AMD,B,1068732,4840,912011,48007,0.0153178129707696,100,0.00140909090909091,0.0225929752066116
OGEN,T,1061167,27517,794374,237976,0.011002597007943,300,0.001,0.0102253152596577
TAL,B,1047935,6749,970260,39043,0.00533690761432559,300,0.00111853607941917,0.0108890205956438
QQQ,B,1009217,18806,911899,51080,0.0153378135908394,20,0.00126071466553228,0.0108832287567798
SDS,T,972540,0,956740,0,0.0,1500,0.0,0.0
SOS,S,955744,500,931442,18892,0.00340699251143046,4700,0.001,0.012
BTBT,B,930743,2485,717805,3530,0.0177607833327377,250,0.00116096579476861,0.01820523138833
NIO,T,849102,3800,769953,45717,0.00768148519494801,152,0.00131578947368421,0.0176315789473684
UVXY,T,815151,23318,629230,137048,0.0272770129342968,200,0.00119761557594991,0.012559396174629
ARDX,S,778376,0,778376,0,0.0,28430,0.0,0.0
DIDI,E,735505,300,576673,7700,0.000392914442880063,300,0.007,0.02
AQB,B,721772,0,689072,0,0.0,11200,0.0,0.0
NGD,S,680618,0,678318,0,0.0,4650,0.0,0.0
NNVC,T,648539,2525,459235,47900,0.0481925411306638,300,0.00154455445544554,0.0520792079207921
TQQQ,T,642326,21203,552695,52300,0.0423594046548796,100,0.00103584398434184,0.0156770268358251
NNVC,B,637208,3910,509305,20360,0.0746268656716418,300,0.00329923273657289,0.0451662404092072
SPY,B,635117,7156,607839,13691,0.00275206424047104,25,0.00100027948574623,0.0183552263834544
PLTR,B,600919,0,270378,0,0.0,100,0.0,0.0
GE,B,579849,100,521049,0,4.07224985696222e-05,200,0.001,0.03
INTC,T,579627,0,118627,0,0.0,900,0.0,0.0
BABA,T,575407,2320,434690,8431,0.00632218049825323,150,0.0104931034482759,0.0660387931034483
KWEB,B,572984,0,570658,0,0.0,100,0.0,0.0
OBSV,S,567639,2210,335532,229597,0.00388529074632743,500,0.001,0.01
ARDX,B,539508,0,526844,0,0.0,700,0.0,0.0
TAL,S,538534,1500,393927,143107,0.00118615519654592,400,0.001,0.0133333333333333
SOS,B,536881,100,438675,79106,0.000681398502286092,1000,0.001,0.04
ARDX,E,533606,200,464887,31,0.000383526758661952,1000,0.001,0.01
TAL,E,532573,1200,474223,14500,0.000948924157236733,300,0.001,0.0116666666666667
MOGU,B,529446,400,498746,17000,0.00441896176493333,600,0.001,0.015
AAPL,T,529339,1567,390285,5570,0.0036222252529432,100,0.0457989789406509,0.131633694958519
YQ,E,528168,1200,454668,61700,0.0039709853338275,819,0.00233333333333333,0.0108333333333333
SDOW,T,512391,7060,361611,126820,0.0917419271002534,200,0.001,0.01
XBIO,E,504744,2019,413371,47598,0.0188216649575837,300,0.001,0.0371272907379891
CEMI,T,504087,100,399468,1000,0.00229021619640894,1100,0.001,0.02
DIDI,B,502057,6628,436680,28408,0.00868078975803019,126,0.00250875075437538,0.0141671695835848
DYAI,S,492919,11340,335477,138427,0.0169889422061355,200,0.00296005291005291,0.0281922398589065
NIO,E,485615,0,469739,0,0.0,200,0.0,0.0
IAU,B,482359,0,469859,0,0.0,160,0.0,0.0
CPRX,B,481304,0,462404,0,0.0,22800,0.0,0.0
SPRT,E,468914,1400,376729,2900,0.0445930880713489,200,0.009,0.0778571428571429
IKT,B,460291,100,367991,0,0.00756773119418798,3300,0.001,0.04
PSTV,T,458215,200,352690,600,0.00573065902578797,4700,0.001,0.03
AMC,T,457200,0,354089,0,0.0,200,0.0,0.0
AMC,S,453635,442,403877,4260,0.00193755972681285,300,0.00918552036199095,0.0440723981900452
SNAP,T,453082,100,390638,2000,0.000462066639250713,200,0.01,0.03
MRNA,T,447889,2009,176381,11862,0.0146520413670376,200,0.0351169736187158,0.349895470383275
TSLA,B,443591,5123,184235,32470,0.0265627592500415,100,0.02222311145813,0.287235994534452
BBD,B,436161,0,431061,0,0.0,1500,0.0,0.0
TNA,B,434596,12450,359903,53681,0.0748948764685712,100,0.001,0.0233614457831325
ZYNE,B,431563,0,358863,0,0.0,28400,0.0,0.0
YINN,B,431135,8260,239523,133822,0.0298105621781199,200,0.001,0.0109685230024213
ALNA,B,428466,2000,414311,10290,0.0143364037131286,400,0.00345,0.01245
SPRT,B,407432,1000,319849,6000,0.0318522057652492,300,0.0083,0.064
MOGU,E,401558,820,385038,1900,0.00905887161811332,400,0.00209756097560976,0.0151219512195122
BTBT,E,401432,90,349565,0,0.000643247686095129,300,0.02,0.02
SNAP,B,400867,34308,293576,29203,0.158525822594135,200,0.00114812871633438,0.0317476973300688
IAU,T,394857,0,394857,0,0.0,100,0.0,0.0
XPEV,B,389974,88,349417,0,0.000396041386324871,101,0.02,0.04
ALRN,B,387600,0,379400,0,0.0,8500,0.0,0.0
XELA,S,383573,401,369622,13550,0.00053832656957099,1000,0.001,0.01
UBX,B,376190,0,343090,0,0.0,23900,0.0,0.0
ITUB,B,375497,0,369520,0,0.0,600,0.0,0.0
EDZ,B,370514,2100,329348,39066,0.0511284785625593,495,0.001,0.01
INFI,B,363626,400,313194,4200,0.00534766507573631,500,0.001,0.035
METX,B,361270,578,356049,1443,0.00697191932837981,400,0.00117508650519031,0.00515743944636678
APT,B,360819,400,260857,700,0.00491062659595364,200,0.0125,0.0675
NRXP,E,359980,1975,271757,3795,0.0186429798561423,200,0.0151898734177215,0.106075949367089
UNCY,B,359189,0,315687,0,0.0,600,0.0,0.0
EXPR,B,357208,0,269758,0,0.0,300,0.0,0.0
GOTU,E,341729,200,281546,5200,0.000483174650725124,500,0.001,0.015
FFIE,E,321376,0,280276,0,0.0,1200,0.0,0.0
TZA,B,320943,16076,274163,29829,0.0779968075454488,200,0.001,0.01
NRXP,B,316777,1700,233538,3058,0.0160471219014896,143,0.0212058823529412,0.100147058823529
CHNR,T,316531,1800,207765,52413,0.317628374801482,500,0.001,0.0322222222222222
SOS,E,313889,300,268737,300,0.00204419550685828,600,0.001,0.01
VBIV,S,312353,0,312353,0,0.0,79700,0.0,0.0
TQQQ,S,312068,8489,293361,6858,0.0169593447208071,200,0.00116727529744375,0.0154175992460832
WISH,B,295410,0,260819,0,0.0,120,0.0,0.0
F,B,289773,11,278862,0,9.47602737365871e-06,200,0.001,0.01
NBY,T,288541,0,288541,0,0.0,3500,0.0,0.0
INTZ,S,285064,1800,267272,1851,0.00363315618332906,300,0.00766666666666667,0.0516666666666667
TLRY,B,282888,2125,268524,5239,0.00941661312121951,100,0.001,0.01
BABA,B,280853,1199,232430,2965,0.00326736828336449,100,0.00555879899916597,0.0496330275229358
EDU,S,279158,376,276096,2686,4.3711374722735e-05,900,0.001,0.01
GE,T,278602,200,258446,600,8.14449971392445e-05,300,0.001,0.01
NBY,B,278528,1200,267528,6700,0.00851281178173151,300,0.001825,0.0111916666666667
CIDM,B,278424,0,227924,0,0.0,1258,0.0,0.0
SH,B,277132,0,277132,0,0.0,200,0.0,0.0
USWS,B,276178,400,104978,39400,0.0661047760700711,1200,0.001,0.02
VXX,S,267389,13831,229693,23263,0.0167492158833574,200,0.00201944906369749,0.01
AHPI,T,263291,182,191184,769,0.00366425738388129,300,0.019010989010989,0.0719230769230769
RBLX,T,260881,2880,174187,2730,0.0417240130387541,200,0.001,0.033125
YQ,B,260818,300,232318,24700,0.000992746333456875,500,0.001,0.0166666666666667
WISH,T,259852,100,208967,0,0.000660982219578293,200,0.01,0.03
PSQ,B,255386,100,255286,0,0.000706399270995952,400,0.001,0.02
VERB,T,255268,0,229368,0,0.0,500,0.0,0.0
OGEN,S,253987,9261,130578,114148,0.00370298545955445,300,0.001,0.01
CCL,B,253905,1,208535,1599,5.80342634291286e-06,199,0.005,0.01
USAS,T,252500,1000,1700,126500,0.0780579189758801,16100,0.005,0.01
NAOV,B,248223,0,209123,0,0.0,700,0.0,0.0
PLTR,T,239710,0,195632,0,0.0,200,0.0,0.0
XPEV,E,239138,2020,192144,15750,0.00909095000427545,200,0.001,0.012970297029703
APT,T,238933,300,178067,1200,0.00368296994696523,200,0.01,0.0533333333333333
NIO,S,238465,2212,208011,24058,0.00447143296084868,100,0.001,0.02
UP,B,235938,0,211928,0,0.0,400,0.0,0.0
AAL,T,228764,0,169958,0,0.0,200,0.0,0.0
BTU,S,227087,6150,208005,4033,0.165012074054199,300,0.00114634146341463,0.0334959349593496
TYME,B,225183,1430,207380,7583,0.00346423120715134,400,0.001,0.01
SOXL,B,223297,1700,198385,11027,0.0109925638538636,100,0.00308705882352941,0.01
IWM,B,221485,6217,205070,9198,0.00882494889847831,44,0.00133167122406305,0.0105404535949815
CEMI,B,219467,0,184667,0,0.0,400,0.0,0.0
TSLA,T,214681,398,42305,1315,0.00206363033018085,104,0.0465075376884422,0.251231155778894
X,B,213287,300,132758,35123,0.0045781955805152,288,0.001,0.01
ITUB,T,210550,0,210550,0,0.0,600,0.0,0.0
SH,S,208204,0,208204,0,0.0,300,0.0,0.0
AHPI,B,208156,1304,171759,2198,0.0262538001570396,200,0.00982361963190184,0.121564417177914
IBIO,B,208036,0,190236,0,0.0,395,0.0,0.0
SOFI,B,206555,100,187729,150,0.00217755808636195,100,0.001,0.02
GENE,B,205735,3074,156558,18081,0.0924566891241578,200,0.001,0.0322901756668835
ITP,B,204247,0,203647,0,0.0,700,0.0,0.0
ITP,T,204011,0,178711,0,0.0,1300,0.0,0.0
MOGU,S,201235,100,193735,7400,0.00110474044123333,900,0.001,0.02
VBLT,S,199667,600,117014,82053,0.0770811921891059,7635,0.0025,0.0316666666666667
VRPX,B,197370,500,176519,300,0.0418690336627031,400,0.001,0.1
ROKU,T,197220,3751,55792,18074,0.0431521426517112,167,0.0185630498533724,0.561946147693948
LCID,T,195401,100,144172,1500,0.00169110310655641,200,0.02,0.09
BBD,S,195400,0,191100,0,0.0,600,0.0,0.0
FSR,T,194951,50,181151,6650,0.00144885540423066,300,0.001,0.02
JD,T,192898,6069,120170,14016,0.0167709844559585,173,0.00109490855165596,0.0340682155215027
LCID,B,192050,3119,152745,3614,0.0527455058934943,100,0.00442513626162231,0.0589964732285989
SPXL,B,189997,7051,163982,10414,0.103552598728173,100,0.001,0.0188512267763438
NXTD,B,189478,100,183678,300,0.000799443587263265,400,0.001,0.0099
NVDA,T,189322,1217,123741,1468,0.00447352460070944,119,0.0148069022185703,0.0689646672144618
MSFT,B,186542,1384,134939,5769,0.009621601329227,100,0.00444653179190751,0.0257875722543353
VXX,B,185569,12671,149467,20826,0.0153444663768362,200,0.001,0.0156822665930077
ET,S,183260,1000,2200,180060,0.00572954266790425,2200,0.001,0.01
AMPE,T,182307,500,139407,1100,0.0338776339860424,3700,0.0018,0.01
AAPL,S,179608,3064,141520,31402,0.00708264082643138,100,0.001,0.0139719321148825
C,T,176735,0,78035,0,0.0,200,0.0,0.0
TME,B,175894,100,157345,8900,0.00025440243412249,973,0.001,0.01
TZA,T,172984,38341,131510,2833,0.18602112453969,300,0.00315823791763386,0.0102868991419107
QQQ,T,172811,5266,163325,1640,0.00429484879130917,100,0.00117090770983669,0.0101898974553741
SPXU,B,172766,10599,162167,0,0.080516875954329,300,0.001,0.01
IMV,E,172585,200,147335,1100,0.00376307669150297,300,0.005,0.01
MRIN,B,171214,1300,141226,300,0.0454466002447125,300,0.00961538461538462,0.0446153846153846
ALZN,E,170697,0,126736,0,0.0,300,0.0,0.0
CLF,T,170611,110,111136,34356,0.000479963697291259,200,0.001,0.01
JBLU,B,167606,100,145398,300,0.000662049971531851,132,0.005,0.01
CLVS,B,166400,0,166400,0,0.0,1000,0.0,0.0
TCON,T,165872,0,129372,0,0.0,700,0.0,0.0
EYEG,S,165301,6360,134167,23174,0.0208197617512169,300,0.00529889937106918,0.0384261006289308
SPY,T,164052,1663,150530,8628,0.000639558808259269,100,0.001,0.0135598316295851
NVDA,B,162801,2206,94833,12158,0.00810895256299509,100,0.0119401631912965,0.0661604714415231
TYME,T,162579,0,140779,0,0.0,300,0.0,0.0
MARA,B,161338,0,128104,0,0.0,200,0.0,0.0
KULR,B,160570,0,160570,0,0.0,400,0.0,0.0
JZXN,B,160123,0,131371,0,0.0,400,0.0,0.0
BNGO,B,159679,146,155633,0,0.003564540149906,100,0.001,0.01
TNA,S,159227,7392,119900,30305,0.0444677049683276,200,0.001,0.0172551406926407
OSAT,B,159099,500,123006,207,0.0193333848890264,200,0.012,0.066
DIDI,S,157148,100,156694,354,0.000130971480960021,700,0.001,0.01
INFI,E,156028,100,135328,8100,0.00133691626893408,1500,0.001,0.01
CPOP,B,155700,540,145680,200,0.0911392405063291,200,0.0155555555555556,0.0672222222222222
SAVE,B,155441,100,68329,1904,0.0062996094242157,152,0.001,0.03
DBGI,B,155310,0,144418,0,0.0,400,0.0,0.0
AEMD,S,154835,0,140354,0,0.0,2600,0.0,0.0
SPXS,B,154034,3436,150598,0,0.032472073638649,112,0.001,0.01
VEA,B,153652,18655,118497,15300,0.0620703652685446,80,0.001,0.01
GENE,T,152844,2400,118326,15149,0.0721847930702599,200,0.001,0.0245833333333333
CCL,T,152430,0,148278,0,0.0,200,0.0,0.0
TZA,S,152429,50367,75279,23383,0.244368325805027,200,0.00171187483868406,0.010833879325749
RBLX,S,152365,650,116640,1868,0.00941687794277436,300,0.001,0.0330769230769231
AUY,B,152263,0,150663,0,0.0,1000,0.0,0.0
ATIP,E,150876,600,123276,400,0.00667772200643287,600,0.0085,0.0533333333333333
TLRY,T,148598,1064,125863,3160,0.0047149535816365,200,0.001,0.0128195488721805
RSLS,T,148089,0,86900,0,0.0,800,0.0,0.0
INFI,S,147675,200,135575,11900,0.00267383253786815,1600,0.001,0.01
NAOV,S,146750,100,141562,5088,0.000692933464528736,1800,0.001,0.01
IRCP,T,146588,200,104305,1800,0.0120525491141376,300,0.01,0.16
PSQ,T,146456,0,145056,0,0.0,928,0.0,0.0
FB,T,146282,1238,63783,7121,0.0112909845410187,200,0.00232310177705977,0.0716720516962843
NAKD,B,145336,200,140336,4800,0.00591366055588409,200,0.00185,0.01
VKTX,B,145074,0,145074,0,0.0,1300,0.0,0.0
AA,T,144903,2000,121682,2121,0.0493924725871777,300,0.001,0.025
FNGD,B,144083,102,142281,0,0.000346065372427411,300,0.001,0.01
AKBA,B,143811,0,143811,0,0.0,1000,0.0,0.0
C,B,143098,0,55098,0,0.0,200,0.0,0.0
FTEK,B,142687,500,123787,5000,0.0260552371026576,400,0.001,0.012
PFE,B,141559,480,92299,10930,0.000911308772296213,100,0.001,0.0141666666666667
SLV,B,141219,0,134819,0,0.0,100,0.0,0.0
DOCS,E,141157,0,34381,0,0.0,495,0.0,0.0
NURO,B,139569,1600,97467,4900,0.0364215797860232,300,0.01,0.276875
JUPW,T,138907,0,136396,0,0.0,400,0.0,0.0
INTC,B,138625,400,121715,6500,0.000718655395754543,100,0.002,0.015
CPOP,E,137989,0,110589,0,0.0,485,0.0,0.0
F,T,137961,420,132375,466,0.000361811954266969,300,0.001,0.01
SNDL,T,137912,100,137712,0,4.07879248164339e-05,2600,0.0002,0.001
DASH,S,137566,1378,87355,40533,0.0663808468616022,5467,0.00285341074020319,0.249927431059507
UAL,B,136517,40,124717,660,0.000534345026583665,150,0.001,0.01
JZXN,T,136239,0,116905,0,0.0,200,0.0,0.0
COCP,T,135830,0,129110,0,0.0,2700,0.0,0.0
CWEB,B,135094,320,131848,0,0.0558366777176758,180,0.013125,0.05
MRIN,E,135004,100,118674,0,0.00349589232651634,300,0.01,0.05
VERB,B,134398,0,133298,0,0.0,500,0.0,0.0
ASTR,B,132452,0,129446,0,0.0,200,0.0,0.0
USWS,T,132050,200,64150,31700,0.0330523880350355,600,0.001,0.02
HEXO,S,131757,0,131757,0,0.0,26200,0.0,0.0
CLOV,B,131524,100,116784,0,0.000959085416147162,100,0.001,0.03
MEIP,T,131200,0,61300,0,0.0,21400,0.0,0.0
INFI,T,130800,300,78400,20600,0.00401074880680223,1000,0.001,0.0166666666666667
FB,B,130578,504,61875,2673,0.00459665283414656,200,0.0131349206349206,0.100952380952381
BBD,T,130300,0,128500,0,0.0,1500,0.0,0.0
FLGC,B,129881,1210,107086,2815,0.0225826319031,120,0.00801652892561983,0.056198347107438
SPCE,T,129449,0,112760,0,0.0,130,0.0,0.0
ATIP,B,127576,5095,118981,200,0.0567049893712925,300,0.001,0.0120117762512267
T,T,127535,3633,122548,54,0.0053491683243248,200,0.001,0.01
UK,S,126655,200,70847,55608,0.0734753857457752,5000,0.001,0.03
AAL,B,126301,200,110814,1700,0.000552176541883971,200,0.001,0.01
JD,B,125821,2682,76362,32115,0.00741139896373057,113,0.00149664429530201,0.0419090231170768
DRIP,B,123675,500,120275,2900,0.00814889663939503,225,0.001,0.01
BTU,B,122657,205,103918,200,0.0055004024684733,191,0.01,0.0397560975609756
FDN,B,121428,7105,47905,56348,0.240562045031319,2600,0.00242857142857143,0.0957142857142857
ATAI,B,121278,73,95020,2232,0.023693605972087,90,0.00965753424657534,0.109315068493151
CLDR,T,120900,0,98300,0,0.0,8900,0.0,0.0
WISH,S,120615,0,120615,0,0.0,385,0.0,0.0
MRIN,S,120499,100,95938,200,0.00349589232651634,300,0.01,0.07
CFMS,B,119700,0,117600,0,0.0,700,0.0,0.0
VOO,B,119365,1225,115390,2024,0.0326936934532547,4,0.001,0.0254612244897959
IRCP,B,118583,540,105143,7100,0.0325418826081716,300,0.0127777777777778,0.072962962962963
CYRN,S,117900,0,74700,0,0.0,1500,0.0,0.0
FUTU,E,117285,150,85528,200,0.000833740940015119,200,0.0166666666666667,0.176666666666667
ATNF,S,116319,400,67017,13400,0.045662100456621,3700,0.00325,0.06
MSFT,T,115958,785,76187,6707,0.00545733890422196,125,0.00717197452229299,0.0507133757961783
UAMY,B,115785,0,109461,0,0.0,1000,0.0,0.0
NOK,B,114570,0,114570,0,0.0,1000,0.0,0.0
RSLS,B,114557,0,89978,0,0.0,200,0.0,0.0
SOFI,T,114365,300,83212,0,0.00653267425908586,300,0.003,0.05
UNCY,E,114224,0,103683,0,0.0,600,0.0,0.0
CRBU,B,114194,0,107950,0,0.0,100,0.0,0.0
EDZ,T,113665,600,63852,49213,0.0146081367321598,8313,0.001,0.01
MITQ,T,113280,0,105416,0,0.0,134,0.0,0.0
JD,S,112905,6719,3236,98107,0.0185671848013817,200,0.00127593391873791,0.0268581634171752
CLF,B,112736,0,103436,0,0.0,200,0.0,0.0
QFIN,E,112614,0,76098,0,0.0,500,0.0,0.0
SPXU,T,111977,700,111177,0,0.00531765385112089,300,0.001,0.01
UVXY,S,111419,4000,93164,13555,0.00467913421979531,200,0.0055,0.01
DFFN,S,111206,0,111206,0,0.0,72778,0.0,0.0
AMD,S,111115,3037,84411,22265,0.00961161115541883,150,0.001,0.0249851827461311
QTT,T,111100,0,60800,0,0.0,17600,0.0,0.0
KSTR,T,111073,800,70703,12570,0.0675961132234896,600,0.01,0.0825
DXD,B,110958,0,110358,0,0.0,100,0.0,0.0
TECS,B,110405,1400,99405,9600,0.028255429078873,200,0.001,0.0128571428571429
PFF,T,109994,1320,500,108174,0.024161663493923,400,0.001,0.01
SH,T,109800,0,109800,0,0.0,300,0.0,0.0
BEKE,B,108994,4796,92935,3396,0.00586052297469197,200,0.00183402835696414,0.0413198498748957
BTU,E,108875,1800,96375,2300,0.048296216796351,1100,0.001,0.02
FWP,E,108250,200,40950,7900,0.0192622556101319,200,0.045,0.565
LI,S,107979,621,36393,70065,0.00266623159720582,200,0.001,0.0301610305958132
UPRO,B,107871,7344,79148,19774,0.0592788706019098,42,0.001,0.0151770152505447
DOCS,S,107404,0,74559,0,0.0,165,0.0,0.0
TOUR,B,106755,0,106755,0,0.0,1800,0.0,0.0
CIDM,S,106707,0,106707,0,0.0,200,0.0,0.0
WORX,B,106278,0,104378,0,0.0,300,0.0,0.0
OCGN,T,105979,100,97179,0,0.00234022138494302,200,0.001,0.02
ROKU,B,105498,1765,32518,9838,0.0203048605119356,100,0.0548441926345609,0.621626062322946
FTEK,T,105042,200,85364,1300,0.0104220948410631,400,0.001,0.01
PSTV,B,104639,900,88931,1915,0.0257879656160458,200,0.003,0.0377777777777778
TX,B,104630,12128,15490,42619,0.331085692446289,200,0.00323895118733509,0.0721866754617414
BEKE,E,104585,100,85734,0,0.000122196058688323,300,0.01,0.06
SIRI,B,104566,0,96266,0,0.0,200,0.0,0.0
SKLZ,B,104463,100,74763,0,0.00117834207270371,100,0.005,0.01
RIG,B,104317,400,93017,8200,0.00208019137760674,300,0.001,0.01
TBLT,B,103865,343,103365,157,0.0123639247350588,275,0.0001,0.0018
ET,T,103729,0,62050,0,0.0,600,0.0,0.0
LI,B,103617,4678,67249,25790,0.0200847526758919,200,0.001,0.0228174433518598
ABEV,B,103352,0,103352,0,0.0,1500,0.0,0.0
FLGC,T,103022,900,72538,1119,0.0167969989361901,200,0.00733333333333333,0.07
DRIO,T,102881,0,68417,0,0.0,4857,0.0,0.0
MRO,B,102707,0,101707,0,0.0,300,0.0,0.0
FNGU,S,102024,970,60918,16129,0.0476307390130125,200,0.001,0.0376288659793814
FUTU,B,101713,5664,56756,7823,0.0314820578949709,200,0.00305508474576271,0.0880967514124294
TUYA,E,101690,7450,79936,12604,0.0505163517022993,700,0.001,0.0250335570469799
CTIB,B,100876,1000,74276,13100,0.338066260987153,1000,0.001,0.045
AMPY,T,100200,0,51400,0,0.0,24500,0.0,0.0
SGOC,B,99998,200,76353,2650,0.00574498032344239,300,0.01,0.14
TWTR,T,99451,1473,78825,3431,0.00930511686670878,200,0.001,0.0161303462321792
METX,T,99063,0,99063,0,0.0,3400,0.0,0.0
MILE,B,98450,0,58450,0,0.0,1700,0.0,0.0
EDIT,T,98279,100,73919,0,0.00522411451259012,500,0.01,0.11
SPXL,S,97644,4411,88482,4149,0.0647809548985916,100,0.001,0.0156019043300839
RONI=,B,97600,0,97600,0,0.0,32200,0.0,0.0
FNGD,S,97582,6000,81982,7400,0.0203567866133771,1000,0.001,0.01
SONN,B,96319,0,88719,0,0.0,1600,0.0,0.0
WDC,T,96018,0,82132,0,0.0,300,0.0,0.0
OSAT,T,95384,182,80056,0,0.0070373520996056,200,0.01,0.08
GE,S,95314,0,95314,0,0.0,50,0.0,0.0
LYG,B,94397,0,94397,0,0.0,1600,0.0,0.0
ASTC,S,94389,0,94389,0,0.0,5200,0.0,0.0
OLB,T,94083,532,61551,3000,0.0649334797998291,300,0.00924812030075188,0.130676691729323
MDGS,S,93875,0,93721,0,0.0,403,0.0,0.0
M,T,93392,0,67092,0,0.0,400,0.0,0.0
ELOX,B,93194,0,50794,0,0.0,700,0.0,0.0
FCX,T,93039,750,76178,8711,0.00390663659424631,200,0.00206666666666667,0.0126666666666667
MRNA,B,92134,1153,34092,800,0.0084090610732675,150,0.0419124024284475,0.432081526452732
CCXI,T,92014,600,50076,288,0.0151205866787631,388,0.0025,0.025
AGFY,B,91944,200,53744,1000,0.0255232261357836,1000,0.01,0.105
CHPT,B,91338,200,75732,0,0.00424259137481174,100,0.01,0.05
SGRP,E,90502,0,74511,0,0.0,300,0.0,0.0
BVXV,S,90340,2185,69461,17401,0.0213075107756519,400,0.00350114416475973,0.0448283752860412
TEVA,B,90134,0,79734,0,0.0,1300,0.0,0.0
LI,E,89996,40,70432,2160,0.000171737945069618,300,0.001,0.01
SOS,T,89711,100,83011,4500,0.000681398502286092,400,0.001,0.01
SOXS,B,89190,700,85396,3094,0.00286107829953855,250,0.001,0.01
BGI,B,87900,0,45700,0,0.0,16100,0.0,0.0
DARE,B,87383,0,84983,0,0.0,3000,0.0,0.0
TELL,T,86900,0,61000,0,0.0,700,0.0,0.0
TECS,S,86862,0,86862,0,0.0,1200,0.0,0.0
TYME,E,86828,0,78028,0,0.0,1000,0.0,0.0
NURO,E,86794,200,65276,0,0.0045526974732529,155,0.035,0.155
PRTY,B,86576,100,71803,500,0.00475646879756469,200,0.01,0.01
SE,B,86140,1889,41701,82,0.0207122650819061,143,0.00555267337215458,0.171667548967708
ZNGA,B,85830,240,78450,6240,0.00048139701413502,300,0.001,0.01
MVST,B,85542,0,58442,0,0.0,100,0.0,0.0
BGI,T,85100,0,63500,0,0.0,3700,0.0,0.0
IDEX,B,84958,0,83158,0,0.0,63,0.0,0.0
SLV,S,84754,0,84754,0,0.0,200,0.0,0.0
VIPS,S,84635,257,67146,17232,0.000910724220657493,500,0.001,0.01
PVL,T,83300,0,45400,0,0.0,7500,0.0,0.0
NVAX,T,82468,780,22996,1020,0.0146108457431863,200,0.0202564102564103,0.343846153846154
