symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,142530886,468430,140577158,987938,0.109091696336618,22500,0.015612664386701,0.15
SQQQ,S,60663522,245512,59081511,398224,0.0625751476060804,51800,0.0152993395820471,0.15
SQQQ,T,57969702,266855,56034141,387028,0.0662448841177127,21200,0.0124341534008683,0.12
SDS,B,35246902,360,35021291,340,0.000743720212456074,18100,0.001,0.01
AVCT,B,33048573,65872,15516345,1110667,0.101112344810913,8362,0.0122805049088359,0.138041398409841
CFVI,T,31220192,39371,29682252,204038,0.100204193041129,4999,0.0843312200888929,0.506211322088352
SDS,T,25931299,23409,25687810,0,0.0483604068149562,28300,0.001,0.01
LCID,B,24164595,140365,19365215,555664,0.269158445445023,3012,0.0740540855571827,0.500298087465179
SEAC,B,20688414,50181,16525740,1750568,0.0662624940204325,22799,0.0105826088168294,0.0991502239077299
TQQQ,B,19390689,365078,14524406,1396670,0.654120176378353,1600,0.0197678115192834,0.306274653894786
CNTX,B,19263102,51462,4506889,428656,0.284251814890713,5851,0.036101663793517,0.307573337086177
ARDX,B,18851815,15048,12381363,425871,0.00931428499597122,16650,0.0125691599676269,0.0922222222222222
UVXY,B,17411696,611617,14043921,2231906,0.429140866753847,3001,0.0186177630262969,0.169284771018084
BFRI,B,16777144,131353,13253863,1316985,0.458250097411347,5167,0.0864248321515043,0.779418273810523
AAPL,B,16632593,176952,13169544,1386431,0.275694624534532,1900,0.0263255781858929,0.313376933085458
GRTX,B,16330831,103601,10239378,1065593,0.0644838896328711,12137,0.00688581087752937,0.10703560907064
F,B,15782831,21094,14230902,398115,0.0185327740412686,2821,0.0186821454912119,0.200416595690154
LCID,T,15434888,29736,7745586,387511,0.113831649874317,3537,0.0549777125343658,0.458923570015638
SEAC,E,15351442,23933,10984458,640882,0.0258196947560269,54874,0.00812804256764406,0.0678720466785284
PTPI,B,14630234,74069,11483832,1658155,0.256059493335371,7220,0.056118231924736,0.440223626688151
AAPL,T,14611647,134414,10290071,1154167,0.215186120280252,2126,0.0194796365819012,0.300899048227209
IAU,B,13901059,56000,13436792,53750,0.291672009215217,48516,0.003,0.03
QQQ,B,13845644,997678,10293727,1703205,1.25293834304904,1253,0.0254385242907556,0.322937767998536
QQQ,T,12897353,725211,7848395,1375002,1.01695541024761,1906,0.0228806063911169,0.328468987973661
BITF,T,12750819,2300,12633196,11851,0.0350019380676489,40700,0.00636363636363636,0.065
AMC,B,12465543,72902,10420493,497898,0.139794365567718,2635,0.0470588930797308,0.322296939178889
SPRB,B,12407222,42419,4865770,600559,0.134958819588718,33200,0.0396899035249472,0.292901681918659
ENSC,B,12244952,90122,8033579,1842679,0.128552934656087,4891,0.0255875823288529,0.2439599369155
SDS,S,12010095,0,11950887,0,0.0,42986,0.0,0.0
GRTX,T,11552037,143192,9430324,1144976,0.0642457326650742,18631,0.00501198218958446,0.102457486715129
BVXV,T,11392936,98760,4285532,871422,0.0569695389482209,4235,0.0010081004455245,0.0110446537059538
SOXS,B,11031353,39765,10773454,45900,0.0359392296410888,10414,0.009,0.120689655172414
AMD,B,10463783,52031,7824707,143332,0.190676215472956,3200,0.117767975772915,0.74590117215518
PTPI,T,10407258,59205,7137050,1677516,0.193292883458938,3591,0.00841531674386813,0.216471475178084
DKNG,T,10296227,1460,1489565,13420,0.0202767469304151,5300,0.0552632575757576,0.44674494949495
AVCT,T,9608265,14824,5571744,825364,0.0143656985130123,7500,0.005,0.0520426900733859
AVCT,E,9115546,18538,7371681,919204,0.0356883136553663,6063,0.009,0.128260666886037
SH,B,9041631,2407,8916784,0,0.0105025697764129,12619,0.003,0.03
TQQQ,S,8543130,253221,7396864,683801,0.529970798914356,1743,0.0348628929770326,0.289425923323341
BBD,B,8498324,100,8479524,200,4.34479228851506e-05,9300,0.001,0.01
ABUS,T,8283185,18730,4968005,334957,0.00902509289328479,10983,0.00249079754601227,0.0274230340211935
BFRI,E,8221860,83490,6207785,1242873,0.294624864333958,1745,0.0647463689354674,0.405864240831619
ABUS,B,8214528,29037,7210750,309412,0.0215487330919618,6674,0.0153687472332891,0.140285893463184
IAU,T,8088270,50000,7642808,46000,0.287634932629804,66000,0.002,0.02
CFVI,B,8040421,60094,6588671,186785,0.128815945196709,3997,0.118855669276925,0.555660491396809
AMD,T,7986242,18414,4924944,38655,0.0718408845940039,3618,0.140373884193366,0.816029423088027
IAU,S,7905968,4279,7890425,1264,0.0190139489898672,4862,0.005,0.05
CANF,B,7757538,60078,6033116,1383579,0.0896056283132863,15867,0.00400694420332627,0.0656505244150019
ARDX,T,7752265,17308,6675470,481314,0.00739584010329455,23057,0.0056394326919825,0.0513054830287206
NIO,S,7610906,10002,7031569,483508,0.0255956547433079,4192,0.0181136091720797,0.175231220515856
APDN,B,7584273,2700,235845,6000,1.01302899134722,4977,0.0127272727272727,0.112215909090909
BFRI,T,7562789,36270,5794028,370869,0.207526362613589,3144,0.0361622515877265,0.391106048219517
EFOI,B,7421489,126328,5904646,875191,0.208474424956927,5627,0.0273064683279614,0.314154382779944
AAPL,S,7395920,23312,5842821,1274109,0.0379174566470846,1599,0.0180891117747376,0.283624295153062
TZA,B,7381551,218965,6367266,745134,1.1869686170254,3269,0.0172656235035789,0.170452298186145
UVXY,T,7148902,267171,4103461,1373232,0.172916385819711,9100,0.0125335981131973,0.10849841247612
AAL,B,7140943,6028,5181773,369482,0.0176782880146305,5868,0.0225940325840201,0.22431896919714
PHUN,B,7097772,8286,5922824,307541,0.021730577326321,6611,0.00771827461929043,0.0956056879090177
SH,T,7016424,200,6946424,0,0.00156137775973519,15800,0.001,0.01
NVDA,B,6875018,115457,3645719,375874,0.421074282049587,2419,0.204394217738955,1.9854923090082
SPY,B,6626447,179375,4581632,1334655,0.0520318427498715,1561,0.0265213737606051,0.277058561793936
NIO,B,6380312,16257,5248543,582202,0.0454944465265617,2353,0.0323955375765721,0.306648082915204
EDU,S,6345636,1600,5946055,397981,0.000725103360573044,130482,0.003,0.03
NVDA,T,6328181,56782,2852857,183384,0.190201300717631,3193,0.25189584559021,1.99780017159189
EFOI,T,6287812,110796,5092803,773062,0.0803057279350377,4851,0.00921870968836988,0.118588041147508
PROG,B,6277811,1600,4113021,31298,0.00592155378937989,13622,0.00866666666666667,0.0875
ISIG,E,6222011,37713,4963381,139070,0.679464962928961,1886,0.11097902119864,1.35011343490052
F,T,6204262,8814,5305386,103887,0.0091139427005397,5200,0.013,0.217630451965424
BVXV,B,6188854,100251,4872018,865000,0.0578296197762059,5400,0.00100932659025845,0.011314899601999
PSQ,B,5968631,500,5925136,0,0.00265205560830199,9078,0.001,0.01
ENSC,T,5946014,42229,4386531,880248,0.0466628130245457,8100,0.0091843846747992,0.0895396986642548
UAVS,T,5830618,0,5724193,0,0.0,52336,0.0,0.0
TZA,S,5766863,196699,4803547,725341,1.05573638035683,6669,0.0160290044231745,0.179322430288827
SOFI,B,5728040,42715,4257046,291521,0.110097688941647,2165,0.0392113274587955,0.235793131446484
IINN,B,5708998,92956,4341207,862032,0.0929919725495724,6636,0.02628586542389,0.382937497934944
CCL,B,5654605,11747,4677494,532734,0.0235868416645445,3700,0.0155,0.245490220242363
ITUB,B,5461769,0,5429071,0,0.0,8600,0.0,0.0
CTXR,T,5431488,100,3540658,100,0.00413701803739864,295899,0.001,0.01
TQQQ,T,5401199,134800,4555237,304568,0.205895207715483,1944,0.0314825668785971,0.310008591556852
TLRY,B,5290349,10046,1042758,139259,0.0401954926352763,17016,0.01275,0.1204
AAL,T,5220396,4240,4251626,100340,0.0114478872095917,9900,0.0135584415584416,0.224031746031746
TNA,B,5193087,222921,3206230,1402963,1.57728175111431,2237,0.0443646770797595,0.45805754455315
DBGI,B,5134086,632,213908,9400,0.251412490332639,5700,0.0223636363636364,0.0918181818181818
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
ENSC,E,5088925,40286,3810911,848465,0.0779612744819413,2667,0.0221595747432681,0.159609798047542
ACST,B,5078785,10996,1451092,169503,0.0783265008238969,10151,0.003,0.060102082482646
NXTD,B,5052023,13174,2349602,171533,0.0604449488192581,12537,0.00228740096318161,0.0603658536585366
IINN,T,4989405,87880,3530564,953770,0.0634634543858902,4852,0.00234393004115226,0.0731536351165981
SYTA,B,4910228,37542,3952335,542908,0.0747629690182458,13456,0.0316598801027865,0.221282399570961
AMD,S,4904660,25512,3861330,96623,0.104427293388775,3200,0.111721961586912,0.73929253097335
CANF,T,4897059,43962,3650245,927442,0.0175927442357607,6699,0.002,0.0200916128441207
SPXL,B,4863883,181755,2822312,1100325,2.01547833544236,1700,0.019232056488028,0.34938412425619
SOPA,B,4813355,83737,3794401,148992,0.769192906362041,5387,0.109852462082366,0.861893349387534
TSLA,T,4766553,18094,754264,102355,0.109625993290344,4327,1.16704137208055,10.9894521328613
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
SOPA,T,4664213,32555,3973839,87151,0.034851613280082,2089,0.0403558806267225,0.194818891199687
ISIG,B,4652259,87363,3052699,202769,0.555514778624048,3114,0.178823789440884,2.56600532796033
CCL,T,4622569,6283,3174424,134686,0.0121345455676089,3706,0.0133915843369784,0.192159709618875
WTRH,B,4609199,200,1149299,3700,0.00302787155768852,45880,0.001,0.015
AMC,T,4511460,13051,3419819,326347,0.0262833219225819,13657,0.0336659303733774,0.255804942239001
DARE,B,4507156,7000,3976477,131000,0.0292334672341551,9800,0.003,0.0433333333333333
VXX,B,4474029,122131,2566606,648411,0.0740415092544424,6150,0.0191274426277664,0.184310643546408
SPRB,T,4417940,33920,3431473,528661,0.0784479405776884,14305,0.00301269035532995,0.0685520442507173
NES,B,4385921,57726,3250133,588058,0.132520060459149,11501,0.00316955699531723,0.0399590528692409
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
ADGI,B,4337225,54381,3462736,188640,0.123116672282978,2930,0.0899277591112035,0.679416250504663
BJDX,B,4329352,7847,2492616,92709,0.365084446689797,6225,0.0140981595092025,0.186391605618976
TOMZ,B,4311693,21241,3332524,335398,0.113369284494087,11763,0.00503061432750527,0.0836819925849382
EDU,B,4276768,500,3988692,258093,0.000136962548686762,15800,0.001,0.01
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
NCLH,B,4161819,3813,3238519,652067,0.0206888721885669,5711,0.0257183263207106,0.151915225183107
DRIP,B,4096019,6420,3695954,194593,0.0394882120847358,13323,0.007,0.08625
SPXS,B,4068785,64504,3832830,90267,0.380222181462983,2731,0.01472,0.1463
MARK,T,4014900,900,2455760,345640,0.0160958779111535,24850,0.006,0.11
STRN,B,3990921,21898,3086286,210714,0.52234417710123,4570,0.0658864093201571,0.45096850371967
PROG,E,3914128,1690,2369071,162021,0.00789587240580525,8900,0.00566666666666667,0.0625
F,S,3911073,7864,3663604,204193,0.00772212330343341,6474,0.0131538461538462,0.133974358974359
AEI,B,3862108,110,3740954,1300,0.00281891005893952,49577,0.0024,0.0139
PPSI,B,3799540,10872,2950707,75141,0.494465463432164,5792,0.122612385328305,1.02156770583958
SPY,T,3797055,115258,2893762,613631,0.0365208687785888,1800,0.0323224504642625,0.298497638758334
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
ALZN,B,3743328,12510,3245584,214477,0.0546580059778581,9525,0.00306067143049751,0.0387397218364327
SOFI,T,3739863,6610,2345323,141092,0.024248486107636,6100,0.0199902597402597,0.3074820473644
SDOW,T,3712961,69812,3040380,568249,1.20194103852613,5283,0.015463694521444,0.121815252416756
PFE,B,3706501,13925,3147779,93965,0.0383568994419821,1922,0.0381288457952809,0.354429789310335
KXIN,B,3686478,27862,3049436,476468,0.0190835093602483,20000,0.001,0.0101794558897423
MTCR,B,3684883,1804,2704716,245969,0.006490431665104,29301,0.003,0.03
RBLX,B,3672663,86902,2158916,179485,0.856156841233131,3131,0.117485576188968,1.61778397828849
NIO,T,3645126,3800,2960863,70525,0.0154698724208599,2857,0.0353259859770104,0.293032056160774
BBIG,T,3615836,1000,1484572,13953,0.012150914818519,18750,0.012,0.16
TCOM,T,3546478,82,53983,4423,0.00186360944143756,28881,0.004,0.09
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
TOMZ,T,3491313,8838,3042497,251826,0.032845561614569,12700,0.002,0.0257183173345914
AUY,B,3491157,0,3441242,0,0.0,15400,0.0,0.0
BKKT,B,3460710,27362,2863671,109167,0.266347995945493,4310,0.0710166403249675,0.564647532163376
PHUN,T,3444494,3176,2274752,87768,0.0102433496592277,6200,0.00560975609756098,0.134633104023348
RCAT,B,3436852,9900,2864649,151135,0.259608476003733,8268,0.007,0.0407831325301205
CNTX,T,3435047,28449,2692839,302510,0.144926500143421,2785,0.0148768073800638,0.14983138590597
GMTX,B,3427363,20132,3047172,184868,0.0391789606160571,8161,0.002,0.0224291134185303
DARE,T,3424371,4300,2926799,67596,0.0253378702790722,7918,0.004,0.0751724137931035
KOLD,B,3421132,131164,2761576,385672,3.38656947586969,7250,0.015,0.250069524624424
AHI,B,3417441,13149,2106525,191999,0.228402324815194,4400,0.0800328292074507,0.649952297009052
CEI,B,3406584,7987,3232367,43405,0.0104133634060043,8998,0.004,0.04
SOXS,S,3366134,8328,3285647,24241,0.0109582113423173,13728,0.004,0.04
VYNE,B,3353720,1617,3100417,138330,0.0182921847910721,13704,0.004,0.05
YINN,B,3301394,41755,1302946,281828,0.304185100604339,4011,0.0130438500328875,0.132860870861915
ALZN,T,3140050,7478,2456453,339632,0.0285817665335545,7392,0.002,0.0231627928463178
NES,T,3136425,49750,2388527,448467,0.115729939098673,4318,0.00231201876874496,0.0390605925495229
FNGU,B,3111443,4229,2848242,40430,0.336888722953494,1590,0.0364405286343612,0.240223652998983
BBD,T,3072043,0,3055243,0,0.0,9021,0.0,0.0
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
ADGI,E,2956161,16637,2160551,189126,0.0448883151649444,2375,0.106190946090571,1.2153011164266
SARK,S,2952068,2561,735673,242,1.20495151913726,5356,0.14931067961165,1.11285248776444
VEA,B,2931872,168550,2604603,155042,0.292430924593559,1462,0.0162090661968307,0.16
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
SNDL,T,2923405,2200,2526205,1000,0.00493167248209823,27744,0.002,0.0083
KTTA,B,2891165,900,839149,65875,0.014090123974057,9759,0.003,0.10375
ITUB,T,2870289,0,2859389,0,0.0,9500,0.0,0.0
RELI,B,2859710,47793,2064067,351200,0.296442309007385,10600,0.0586933315149322,0.47660584590269
HOOD,T,2854966,1250,931293,14000,0.0103524329422354,4137,0.0570833333333333,0.304166666666667
WISH,B,2844258,1340,1956497,36971,0.00311935166118023,15538,0.007,0.085
RCRT,B,2834744,4720,950185,173183,0.417032647881161,8085,0.0578878455284553,0.451979674796748
SGMA,B,2821009,15581,1886001,19677,1.01911004185414,6489,0.120464959598284,1.19971258241124
GMTX,T,2820375,18782,2354535,292468,0.0391906407344369,3765,0.011,0.0422064363362394
LCID,S,2819167,26963,2433094,274468,0.0692454510954229,3169,0.0732984011959237,0.577242431907285
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
UVXY,S,2772288,170707,1962221,593317,0.0969341271185303,4949,0.0237105606290124,0.160219045656824
SPXU,B,2753979,41480,2645399,11447,0.19854941876986,3252,0.007,0.0709803921568627
T,T,2721131,11040,2317993,43584,0.0117047820885832,4100,0.009,0.10367816091954
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
CLF,B,2577685,2360,1998424,251798,0.016087062719352,4395,0.005,0.0561111111111111
PETV,B,2570803,4401,1289693,159319,0.568493543830607,8611,0.0672785714285714,0.427268479033404
SNDL,B,2568166,200,2528251,0,0.000921349039263289,9400,0.0001,0.0017
PFE,T,2561469,5531,1999682,106412,0.0166241961835964,2561,0.0358995829666756,0.255664680135375
FCX,T,2556871,680,1748746,69120,0.00631956688971365,6459,0.009,0.13
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
BBIG,B,2516203,400,2147947,312,0.00421337127737464,5946,0.004,0.11
X,B,2506290,220,1959719,32280,0.00122726921844566,4950,0.007,0.03
SOXL,T,2436854,13432,1486692,643294,0.0892061819469666,4004,0.0255971854764049,0.757511386563455
JAGX,B,2418772,6600,2164283,132289,0.00338523340671425,8587,0.001,0.01
BFRI,S,2414014,24252,2036090,227719,0.100552111960173,6450,0.0770700594264919,0.593382222875593
SOXL,B,2395846,20898,1807648,346350,0.129042268639524,1660,0.0191263024204756,0.525414674019723
CEI,T,2394886,4773,2052894,62976,0.0101149210775844,10434,0.00703921568627451,0.05
SARK,B,2387919,2867,487868,999,1.06384891637039,3232,0.125182724252492,1.16042369019921
DOYU,S,2386347,1000,1631140,752307,0.0047777852098881,19895,0.001,0.01
MESA,T,2372287,0,84504,0,0.0,10424,0.0,0.0
BRTX,B,2360934,6373,491101,76357,0.808248553207039,6200,0.0671836464288955,0.669632150527876
SDOW,B,2356218,33864,2144268,155152,0.490909029597513,2410,0.00802637594513803,0.0901823485234535
M,B,2348204,1874,1689790,330787,0.0159885202073749,4382,0.0164518272425249,0.196178288078513
GEVO,T,2343770,1090,1300608,192896,0.0103281640434235,11900,0.009,0.13
OCGN,B,2341448,1348,1660882,40998,0.0117641637225105,4578,0.004,0.0763368983957219
ABEV,B,2337337,0,2297585,0,0.0,12900,0.0,0.0
UAL,B,2330578,3722,1963404,43331,0.0431177616513048,3800,0.0121214953271028,0.239130719210964
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
SEAC,T,2286327,4672,1935557,70764,0.00634279172998265,22970,0.0022093023255814,0.0330232558139535
RELI,E,2283636,43334,1704071,275629,0.0803920569900642,2220,0.0221548078263698,0.142456662174095
CNTX,E,2268794,4150,1673260,107785,0.0709488988448804,5495,0.0155058823529412,0.190039215686275
TNXP,B,2262347,0,2210346,0,0.0,28813,0.0,0.0
AUY,T,2216372,0,2185172,0,0.0,9400,0.0,0.0
KXIN,T,2212325,19173,1990804,113448,0.0131321558023129,9591,0.00110431335732541,0.0100521566786627
CFVIW,B,2209900,10029,1408013,13786,0.563575483613948,3375,0.0807301653179464,0.756559777717946
MTTR,B,2204181,15793,1837538,41729,0.564135264634009,3200,0.169436459125997,1.07403560543218
TLRY,T,2197248,8058,1500556,139380,0.0332121116108192,4473,0.014,0.173333333333333
PLTR,T,2176120,1868,1864217,14900,0.00579568088445689,3004,0.0145294117647059,0.173611111111111
QNRX,E,2166864,13359,1603591,295581,0.0623740185509436,2410,0.00265694466340848,0.0395630671255953
GLDM,B,2163084,0,2096537,0,0.0,46108,0.0,0.0
SLV,T,2157777,0,415957,0,0.0,14500,0.0,0.0
PSQ,T,2156093,0,2156093,0,0.0,8700,0.0,0.0
AERC,B,2144100,13659,1541642,43015,0.334268949056479,4034,0.0991130762156447,1.39174237675044
AAL,S,2138894,5526,1525775,596293,0.0155977680993923,5190,0.013,0.13
TNA,S,2123698,69144,935144,927649,0.469189732160931,2907,0.0376118641267034,0.481919089512042
SKLZ,B,2096146,1790,1405498,3000,0.0130180811887212,5900,0.0136666666666667,0.0333333333333333
VYNE,T,2074255,2558,1912534,77367,0.011980737348076,36437,0.003,0.0333333333333333
NAKD,B,2072897,1017,2060403,6250,0.0200508665049979,13509,0.001,0.0286037364798427
UAL,T,2066511,1918,1802645,31468,0.017327158176525,3350,0.0265093109869646,0.228374567704177
VRPX,B,2064841,18800,1656810,230583,0.172252661670118,13743,0.00186170212765957,0.0273239361702128
PTPI,E,2034612,9865,1771557,4700,0.097979005983535,2700,0.0095507614213198,0.12971940214326
BLPH,B,2021535,24370,1471524,390646,0.247919202495245,1545,0.0179657012825817,0.0829507654116673
MARK,B,2011360,1430,1730438,63145,0.0183918165473155,18322,0.004,0.0482920110192838
ET,B,2010761,2299,1450776,67937,0.00549388208529388,7100,0.006,0.078
T,B,2007077,7612,1723655,109197,0.00705691293511814,4089,0.00968137573004542,0.07
BABA,T,1991835,19767,1194156,99597,0.116324302405807,3220,0.0812960983659481,0.7318951809508
PTPI,S,1982778,15189,1697024,215988,0.0643133867201401,10161,0.00837071885910233,0.179727832476265
CLM,T,1972664,100,1645380,0,0.00526426616129712,21800,0.01,0.05
VXX,T,1968819,69825,1323043,296690,0.0402095235696709,3980,0.0155217236720472,0.176233863006029
PSQ,S,1966116,900,1956075,0,0.00508273564127181,17280,0.001,0.01
BLU,B,1932432,23012,1528111,243547,0.220331745456719,6050,0.00498738196989916,0.0771123047846414
PROG,T,1930900,1711,1584563,18651,0.00588368229514443,29184,0.006,0.0795238095238095
FNGU,T,1930741,8150,1623634,121641,0.539778353364321,3193,0.032,0.385564102564103
NXTD,E,1923389,16871,1634094,190404,0.0655624944137226,2100,0.00105334597830597,0.0208890996384328
ESGC,B,1914480,0,1881521,0,0.0,21163,0.0,0.0
BJDX,T,1907968,6490,1521516,152088,0.204568334615627,2906,0.0055,0.0872905968616399
ALLK,B,1901684,17548,1371642,55883,0.0234140353452129,200,0.00631114656940962,0.0328607248689309
ABUS,S,1891547,3421,1761273,90133,0.00416986713319767,10350,0.00713693940431359,0.035
NU,B,1873997,2621,1675208,2283,0.00784448466969237,3380,0.0630844263774255,0.275263232877753
ARKK,B,1873606,10098,1509182,96624,0.0400998744546737,1140,0.101711670572585,0.505903254375275
SNAX,B,1869570,23591,1478952,276461,0.075756013492258,8260,0.011165747509726,0.157359668248472
GRTX,S,1863655,28877,1524463,277868,0.0141910419049073,7330,0.013,0.0830395136778116
M,T,1860854,8230,1578942,120980,0.0460688352730287,6100,0.0150877192982456,0.272473009446694
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
LGVN,B,1851443,24433,1239406,36742,0.642435169580781,3731,0.214849799257185,2.57967669662475
DKNG,B,1849226,17177,1237589,210489,0.180729192298684,3113,0.0194241265557055,0.400450554920834
CIG,B,1841076,200,1821941,700,0.000553952171769489,8200,0.005,0.01
IWM,B,1833420,92593,1537507,120543,0.1493835626227,1100,0.0253308811598227,0.238505500984746
SOPA,E,1831134,6325,1432538,15505,0.0644811042624533,5393,0.0423531664212077,0.379178203240059
BHG,S,1830351,1500,1206058,357100,0.0721325234302476,9750,0.002,0.0233333333333333
VIXY,T,1825119,29980,1609870,142116,0.306478044442807,6380,0.0123910355486862,0.110952380952381
NNDM,S,1817359,1830,743442,1062177,0.0398575982993835,17819,0.004,0.04
CFVIW,E,1812104,816,1005416,550,0.103700590067547,3900,0.04,0.35
BKKT,T,1811358,9693,1422627,39498,0.161298880432295,3861,0.0371485810071777,0.207641861246752
WISH,T,1809427,820,1419193,61524,0.00223778650337692,7430,0.006,0.0633333333333333
CLF,T,1801647,2950,1410433,87163,0.0209721930939297,5550,0.0173076923076923,0.133076923076923
PTON,B,1791566,62319,1104690,238021,0.505233832841667,3745,0.0361848657176454,0.41452725933862
SHIP,B,1790902,0,1718402,0,0.0,36000,0.0,0.0
BBD,S,1790508,50,1787458,0,2.21220437759851e-05,12899,0.001,0.01
VOO,B,1778346,82967,1494175,145191,1.89657860408176,123,0.0283319258759609,0.379863400598914
NCLH,S,1768673,2947,1211931,523379,0.0165031831587665,7186,0.0186314444138582,0.189142383368071
WISH,S,1766796,1000,1619488,122292,0.00219764875467895,18823,0.005,0.05625
PTN,B,1751925,2200,1656374,10500,0.0501268094211194,20202,0.00261428571428571,0.0176380952380952
SOFI,S,1739141,5955,1348044,334209,0.0238486801155122,5251,0.02,0.187437275985663
FCEL,T,1730788,3380,1470435,10676,0.00919834589800184,6200,0.008,0.180179277770022
GM,B,1729495,2376,1335720,109736,0.0195150074892527,2138,0.016963768115942,0.235553469477383
C,B,1728458,1590,1093778,71158,0.0081663082826125,1750,0.011,0.130216025804261
QNRX,B,1725798,14595,1182863,313689,0.0982139605713596,3200,0.0139669813946308,0.0898076081019643
ARKG,T,1723761,661,1637875,5556,0.00678180742857385,17350,0.032,0.532
SNAX,T,1715356,20201,1415294,223216,0.172223624466404,20554,0.002,0.0975001249937503
BLU,T,1715284,31041,1238973,286499,0.114866802353141,2612,0.0193999526002167,0.204061010292524
DIDI,T,1704764,1617,1337301,61222,0.0102803324334004,4700,0.008,0.132380952380952
TNA,T,1697396,28623,1134644,369120,0.206969234259346,2666,0.0259912950925402,0.746972476734723
GRAB,B,1694605,10242,1393453,134786,0.0278535551516387,4045,0.024892676409078,0.248435105036308
GEVO,B,1686323,1990,1154102,42324,0.0137626732302685,13467,0.0127586206896552,0.123
PLTR,B,1684684,2695,1405834,67162,0.00810852587102659,2014,0.0142727272727273,0.132727272727273
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
XELA,T,1678780,2930,1371489,132195,0.00811158633979639,25310,0.005,0.075
NCLH,T,1675135,980,1366112,9081,0.00562307404379027,5500,0.0127222222222222,0.171666666666667
RBLX,T,1668959,9171,920710,31655,0.0927660366230176,3620,0.236035497110931,1.49007576274638
BLPH,T,1668437,19646,1233125,295908,0.0547956667745138,2200,0.00154973022498218,0.0243331975974753
CELZ,E,1665023,10036,1140048,295213,0.0791753312350463,5500,0.0112818035426731,0.110223429951691
KGC,B,1662743,1272,1601095,4128,0.00172512111103966,16500,0.004,0.04
URA,B,1659511,16567,1199272,398430,0.753743290339908,3679,0.0557038498516096,0.488325901907149
AHI,T,1642301,7451,1128889,194106,0.248193608491669,6450,0.0328984957996084,0.321236746884672
PLUG,T,1640007,1934,1160718,53722,0.0189463922695256,3193,0.0339201759061834,0.32358214877991
JAGX,T,1637715,3525,1380105,129293,0.00180802238767693,8116,0.001,0.0102836879432624
ALLK,E,1632151,10971,1317513,96144,0.0146384420886899,400,0.00180311730926989,0.0264442621456567
VRPX,T,1630597,15788,1312264,162022,0.144655586300416,5599,0.00116588548264505,0.0251792500633392
CCL,S,1627130,3245,1334506,276243,0.00635828128278233,6965,0.012,0.13
PLTR,S,1626134,4077,1418732,196646,0.0139863310982715,3917,0.014,0.134938271604938
CANF,S,1622070,12524,1305100,295961,0.0347926785494809,21510,0.003,0.0501949013157895
AUUD,B,1608393,6289,1392263,85369,0.0251605288952011,4361,0.001,0.0136969311496263
CPG,B,1606572,0,1589268,0,0.0,10700,0.0,0.0
TSLA,B,1588569,21656,486076,39546,0.126301360277075,1635,0.979977289909702,10.6534883189666
XELA,B,1587725,1500,1375060,97865,0.00634151347607664,27391,0.004,0.05
VXUS,B,1585746,75346,1466829,32883,0.523132711865725,484,0.014,0.140538011695906
LGVN,E,1580281,8083,855088,44787,0.296243071248842,3746,0.132979618749861,1.70220581213989
SLV,S,1578027,41752,1513722,22286,0.0609501643722354,2663,0.013,0.13
STRN,T,1571354,10783,1227837,108293,0.150458400708097,2174,0.0265224312590449,0.176923998203503
QID,B,1570188,58699,1339124,35216,0.115200303227589,4781,0.004,0.04
SPXU,T,1569971,32891,1451454,3400,0.242083560360853,4200,0.009,0.1
CWEB,B,1562068,2970,1151324,189548,0.226446933247463,3925,0.011,0.141388888888889
SEAC,S,1560631,4623,1399164,147044,0.00365453931387854,25177,0.005,0.074050901378579
RIVN,B,1560620,18383,1055314,31065,0.231346562879052,1777,0.319176962442834,2.53087543349387
CNTX,S,1546527,12735,1073354,86431,0.0744702669457892,7097,0.0500070201276387,0.355686205203731
KWEB,B,1536573,2526,1146010,309967,0.00594860893788469,2569,0.010092807424594,0.108787299771167
