symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,48086013,47862,46996094,25800,0.125519414376599,94480,0.007,0.07
TQQQ,B,34311488,1606582,30386001,1487165,1.01700438534732,3266,0.0190842821980079,0.190039636317349
SQQQ,B,34080877,1580738,30109876,1767812,1.22464192022169,2277,0.019538185416067,0.190071322674532
SH,T,30761728,0,30100328,0,0.0,106100,0.0,0.0
PSQ,B,23793882,2000,23134833,1188,0.00512574841542034,27450,0.003,0.03
TSLA,B,23345148,363193,13398376,2413867,1.07969560544412,1900,0.0589146271109741,0.579004214296658
BOIL,B,23209687,1488890,19125280,1985897,1.0832683588717,6229,0.019165029052899,0.19
TSLA,T,19841387,103473,12950291,812924,0.338711288181854,1983,0.0858128461210547,0.600019680574279
UVXY,B,19158775,896425,17168399,938907,0.706235181358937,10170,0.0190629021058542,0.190200764485644
LABU,B,16949517,95596,16114387,490436,0.24821440265173,11765,0.019028328611898,0.190593572565148
PSQ,T,14839668,4400,14547288,1180,0.0180710630170917,25400,0.004,0.04
BOIL,S,14689193,1374264,11653354,1621244,0.952543703873761,9070,0.016,0.16
SH,S,13645388,0,13635524,0,0.0,228947,0.0,0.0
FRC,B,12995688,87086,10586673,1186722,0.318744474438041,3307,0.0360549122923771,0.389262564578448
BBBY,E,12960322,392448,9900,3446076,0.177522660604633,3301,0.000165898249010543,0.0129492888490533
UVXY,T,12693967,667050,10541982,900954,0.464473049184345,15170,0.0190407098593248,0.19
FRC,E,10995954,21999,9319256,620001,0.0664921217340669,4768,0.0258393114231766,0.155783056133645
INAB,B,10878507,190895,9188806,1179384,0.190481368128077,8100,0.00419887355402519,0.0532858038153737
TQQQ,T,10816574,143359,10126542,326852,0.0928456083549103,3800,0.018,0.186417532131045
SPXU,B,10230134,36970,10073776,10820,0.149754413976752,9495,0.0116779661016949,0.11
AMZN,B,10112725,91541,7844694,1031753,0.344209808997897,2137,0.0420381234779748,0.396318996390939
SQQQ,T,9969513,142271,8535118,477083,0.112585008807227,3743,0.0189130434782609,0.197355025211354
SQQQ,S,9603465,87909,8565359,420379,0.0647442989573348,3683,0.0182674522229924,0.173763471406538
SOXL,B,9544591,164763,8258319,744550,0.151408111169824,2625,0.0198351857078641,0.190276586917439
INAB,E,9502061,97366,8194137,977482,0.0651542970563888,2100,0.0125244114897595,0.0716556193866477
BBBY,B,9154570,342767,11458,1409798,0.157505649308644,2900,0.000843520821887862,0.0129301530527397
SPXS,B,8958527,154712,8448661,206810,0.560880824474112,4650,0.0139970531899219,0.14
LABU,S,8866224,87941,8408929,336249,0.185070996220207,16864,0.016,0.16
TQQQ,S,8733696,125086,7438583,805182,0.0805402685638393,4761,0.017,0.170038421861513
AMC,B,7074502,64284,6200733,515270,0.184328027375267,3149,0.0270884224610268,0.229765415957962
TSLA,S,6950296,208004,2262961,2212842,0.646171845997826,1889,0.0505990835244212,0.556692917122735
CXAI,B,6761477,81195,4733146,365469,0.766673667602566,3214,0.142968657043818,1.59322966821469
AMD,B,6696687,43479,5018140,978953,0.173109996039435,2653,0.0646052484368026,0.377584970143034
F,B,6159264,6595,5970203,29480,0.00492929626925355,15800,0.01,0.117603206412826
LABU,T,6004619,29236,5475939,246102,0.0472384990490139,10000,0.013,0.144290022257856
CNSP,B,5793557,84804,4104360,1155462,0.409434215679432,2926,0.0231563908062484,0.314933865194961
BOIL,T,5765076,236115,4760982,286269,0.21817006184534,24852,0.01,0.1
PSQ,S,5704947,0,5704947,0,0.0,136958,0.0,0.0
MARA,B,5666176,7070,4913545,317138,0.0476442843374748,4520,0.0250671482811506,0.295764600568435
NVDA,B,5474111,63240,2304204,197122,0.60528349149014,1900,0.210823769179445,1.12882997811069
MGRX,B,5444390,91903,4050006,1001511,0.528104639989004,5400,0.00520709422658383,0.143861639799138
SPY,B,5320041,116015,4568683,387789,0.0908421768486946,997,0.0213067420321375,0.310366404129311
GCTK,E,5266703,48577,4060478,510645,0.14445215280603,2400,0.00618708154950458,0.144471751907067
BOIL,E,5182315,239813,4378379,477284,0.164611777358285,43217,0.00699975609161199,0.09
SOXL,T,5162653,83570,3100372,439743,0.0880177277841269,4837,0.0193276407067586,0.206744419818354
CYTO,B,5147528,30363,3994059,690107,0.269827411765419,10860,0.0309157447994055,0.327830618880038
TSLL,B,5138803,125108,4830373,149429,0.620254933418791,4561,0.0194279523462978,0.181806238277037
NIO,B,5035544,4690,4532883,119522,0.00743825903074392,6300,0.0118095238095238,0.157530591183842
GCTK,B,5005545,62936,3875756,491340,0.185636412348228,1662,0.00503583980426927,0.136038846143226
UNG,B,4928476,174979,4472475,241987,0.227149161122244,9611,0.018,0.18
LUCY,B,4794694,75600,3197541,1061671,0.173200885568546,4004,0.0124404841964557,0.11201157760026
CFRX,B,4677159,48031,3938317,310608,0.405762838421602,18300,0.0241270240507654,0.212885785502945
IFRX,B,4672433,69988,3102904,646959,0.153517680033386,3898,0.0269534068076222,0.30535024361696
NVDA,T,4669095,31119,2345683,110646,0.278090637131704,1925,0.237219584678576,1.09696015493706
TMF,B,4640000,33258,4312747,198093,0.0764400942859701,3117,0.0145721271393643,0.16
SPXU,T,4610416,31783,4476203,41256,0.120831653149107,9035,0.013,0.133537284894837
QQQ,B,4586944,99399,3541311,698637,0.0992502948553455,1862,0.0256651459996128,0.284205109300566
PTPI,B,4516110,40207,3193221,71261,0.571522161337518,5037,0.100731958102729,0.7156669986042
ITUB,B,4509601,0,4414972,0,0.0,27179,0.0,0.0
LUCY,T,4355654,63760,2834585,975083,0.105804452481448,2600,0.00222959086584206,0.0612716687055412
CJJD,E,4352645,21629,3988409,86110,0.0818736086574925,2700,0.000527611878296861,0.0473155751299313
PRST,B,4342740,35860,3592956,218593,0.440638140499094,7323,0.026755316504801,0.257058413825056
MGRX,T,4272401,68833,3234106,767726,0.162182009382514,4500,0.0032008043410761,0.074198527346118
AMC,T,4251096,19040,3849129,262281,0.0557203039934556,6624,0.0145991023339318,0.172794024074955
BBD,B,4230608,0,4182131,0,0.0,33521,0.0,0.0
RIOT,B,4201806,16340,3345303,435054,0.120162111614253,4152,0.018547806511728,0.286688022455018
AMZN,T,4186287,36122,3185176,479477,0.199402635293322,2467,0.0796716014333716,0.450253486024961
SAI,B,4163814,53781,2981392,452927,0.610956557538841,3483,0.0614735588845523,0.585407516148273
WW,B,4150138,22501,3584797,387326,0.283347823993311,7808,0.0194320018457466,0.180392997040004
FNGD,B,4051970,55241,3009646,888651,2.51410298254773,2956,0.0172430051229064,0.239345476976608
TZA,B,4039989,171974,3359209,471883,2.32781814933764,3223,0.0201059530311305,0.207276119557666
VIRI,E,4003697,27355,3711143,181530,0.071281098360393,3000,0.000567223181730954,0.0555867098445596
DRMA,B,3910998,70125,2908145,596914,0.364168645759975,7457,0.0318911263132268,0.311979412678899
SOXS,B,3863017,87477,3091925,471814,0.406171210527829,3300,0.0208149944370575,0.208342374723302
CJJD,B,3840771,8937,3505571,96530,0.0407260994308492,2416,0.00188175418873496,0.0596971153529487
AI,B,3809769,39175,2420579,614127,0.191391108395603,2875,0.0745537723120796,0.429545288379992
PRST,E,3807096,22996,3140996,232539,0.12156658594419,2400,0.0131021069824129,0.186161207006505
SPXL,B,3742413,89376,3256587,364093,0.745142056190402,1925,0.0194659907640686,0.259186907872269
NOK,B,3735963,2772,3719429,100,0.00292178928105649,21514,0.002,0.02
SPY,T,3681338,74822,3172280,292313,0.0560302791381645,1636,0.0171942308453926,0.282761154100867
TNA,B,3642500,138341,3083482,377019,2.11730448017466,2836,0.0196471914031431,0.236782619393057
UNG,S,3636112,114112,3293088,212708,0.149265813054097,13007,0.014,0.14
CNSP,T,3623136,30068,2848830,468879,0.0911132520415022,4000,0.00960509059483226,0.155117058653
TELL,B,3605548,3667,3364810,170693,0.0155009709908882,22500,0.006,0.04
BBD,T,3567562,0,3555169,0,0.0,29680,0.0,0.0
LYFT,B,3515489,2250,2482294,90000,0.0154139161897665,68792,0.009,0.07
SOUN,B,3385379,7430,2960310,48708,0.134482456047309,7902,0.0119611165285227,0.129509019990249
AAL,B,3361952,8476,3073177,71482,0.00859538982236274,7119,0.00598948670377242,0.15103071531643
MULN,E,3350844,239950,41904,1560258,0.171884305219033,12072,7.619277672841e-05,0.00387778035180505
AMD,T,3339041,16086,2819922,85413,0.0592452142169608,2978,0.0424313226019735,0.29218962716015
DRMA,T,3319576,51402,2573937,408550,0.196082307334213,8342,0.00531199199758066,0.0864854064407069
VIRI,B,3317213,48244,2766576,326449,0.248031638374371,2220,0.00056309997658628,0.0690321804609144
BBAI,B,3314176,7071,3029222,67092,0.138902500150843,7590,0.0171840617661667,0.271396352044658
SGOL,B,3283865,23,3211721,0,0.00133333333333333,16193,0.001,0.01
JDST,B,3254399,30042,2975915,221495,0.212951279775036,19052,0.0148888888888889,0.161677524429967
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
FCEL,B,3205355,5689,3137194,51578,0.0473851647763953,12963,0.005,0.05
PLTR,B,3196465,4318,3115190,16066,0.0107572844429105,10071,0.00681387613739676,0.135
FRC,S,3145244,10140,2377622,576661,0.0420319286065383,5134,0.0566816699096358,0.313955025814241
MRAI,B,3007621,46936,2047189,645505,0.943234340351772,2479,0.0145798522077475,0.13913994525221
GMDA,B,2978092,12163,2552855,322233,0.0442658823123754,18583,0.00440152702189864,0.0709191866924224
CFRX,T,2977986,24017,2575178,166130,0.0534255857245686,2841,0.00562924573782706,0.0924260785087143
AAPL,T,2965643,11650,2489139,79439,0.0780228342442251,1938,0.0304486904226073,0.393672248711661
SNAP,B,2964337,4695,2598574,30859,0.00607369907168926,5973,0.00375049082373026,0.0590909090909091
UNG,T,2952950,35260,2825503,69439,0.04626684237058,12799,0.009,0.09
GMDA,T,2937796,8200,2550622,104826,0.0192077632437961,6898,0.0028125974025974,0.0425
MEGL,B,2914781,24201,2141518,129010,0.11089217731669,6500,0.00411078461470988,0.0646122037254005
VIXY,B,2910142,247535,1656439,961458,1.11244932102038,3947,0.0226220086939483,0.205078229073498
SCHW,B,2908489,22511,2244336,263016,0.233781327945974,2715,0.0593159875661142,0.379866312462544
AAPL,B,2887032,23234,1962433,257421,0.161115244214654,2280,0.0359111555021817,0.32582659200674
TNA,S,2874246,39512,2533294,255203,0.567805970403574,5277,0.0197371996154148,0.141700786229311
CNSP,E,2851410,36342,2342591,297554,0.123476611491678,5700,0.0135631348855465,0.153409493121901
IFRX,T,2849043,54783,1887865,504761,0.106506672741708,10200,0.00482002315006513,0.148523612971482
SOFI,B,2846454,11112,2619995,84390,0.02235427371797,12391,0.00607692307692308,0.112427184466019
SPY,S,2837502,53741,2484252,178412,0.0399718592989878,1315,0.0187950997846219,0.282332665444238
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
NOGN,B,2824819,24006,2218757,180790,1.24765155598725,4700,0.0522064707605417,0.506464558949206
SDOW,B,2801976,44187,2615516,124470,1.24615728491671,2030,0.019070796460177,0.17
CXAI,T,2790857,22766,2082528,199001,0.123641221745319,3595,0.0807176760194869,0.926664522935147
DPST,B,2765269,43024,2295164,350045,0.290874730118427,3935,0.0148202247191011,0.166486123364059
MARA,S,2757256,3465,2227972,310259,0.0257964477953455,9420,0.0180869565217391,0.345857674877731
ACON,T,2736513,17297,2428810,204072,0.0305303878426465,402,0.00274169913356981,0.0271041460719893
ACON,B,2706302,29168,2433505,149915,0.0678249231212055,900,0.00690608280915186,0.0608212276214834
ITUB,T,2699317,0,2641932,0,0.0,22100,0.0,0.0
MEGL,E,2688222,17363,2105095,135770,0.0854902226998382,2199,0.00435792904138228,0.06831245493116
FRC,T,2663814,15232,2088905,287902,0.128389523984692,3712,0.02296481835035,0.401168013520392
HUT,B,2634045,1900,2563706,41697,0.00652145199886727,13100,0.00333333333333333,0.02
TMF,S,2623221,39728,2433073,137200,0.0965551167277183,8964,0.014,0.16
TLRY,B,2618197,3629,2546437,34100,0.0254713898996735,15415,0.005,0.06
QID,T,2610601,11640,1801891,339270,0.0575977612609941,3600,0.003,0.03
SECO,B,2605292,39752,2098304,296941,0.0652222665243234,2711,0.00250437475521302,0.0331886806815443
F,T,2564174,1250,2474107,600,0.00109916173629223,13600,0.004,0.07
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
BFRG,B,2514093,27404,1662942,74657,0.365747017895769,3604,0.15893640306556,0.97529411109871
WW,T,2509100,6555,2265200,161888,0.0373293139532076,7800,0.015928253968254,0.0841228758169935
SAI,T,2501468,39994,1845688,238887,0.159359299461574,1600,0.00733047565366546,0.0861062703198772
COIN,T,2492503,29145,1365767,210450,0.411560282993947,3196,0.168320449989158,1.04822774557888
KGC,B,2476245,1150,2432105,19190,0.00186136383846124,18077,0.002,0.02
SOXL,S,2472566,14611,1739981,650472,0.0146919620614857,5278,0.0168647058823529,0.131189060642093
LYFT,T,2448656,2220,1885831,23480,0.0192124011264441,17300,0.013,0.05
ALLR,B,2447287,37557,1806623,400725,0.216359871340705,2900,0.0174521544620271,0.197421346864419
LYG,B,2437923,613,2435710,0,0.000773975240367922,43435,0.0,0.01
FUBO,B,2423998,2900,2315179,81338,0.0352693932582144,67702,0.005,0.05
SOXS,S,2396320,59665,1570448,503900,0.249619701023116,3567,0.020754041647696,0.19010381618872
TOP,B,2386073,13795,1850839,18250,0.537973758161789,48804,0.662927780079077,4.7954226961774
APE,T,2363440,12697,2281619,20524,0.0646483357921551,37948,0.007,0.1
GFAI,B,2336480,36199,1195029,12501,0.519787394980846,2559,0.259704932872529,3.00740768257846
CFRX,E,2336080,26922,1936169,213827,0.0617666905102165,6200,0.00931891380978309,0.052195812325117
NIO,T,2332020,4060,2074643,75640,0.00906899220060168,9592,0.015,0.223818860877684
PTPI,T,2326337,9078,1703595,59570,0.0718746834716742,1400,0.0358494371482176,0.5050058630394
CYTO,E,2323835,20225,1950476,239434,0.187700709412173,4284,0.0159522342064715,0.1575792942809
MARA,T,2323353,2793,2006789,113576,0.0169661441196714,5100,0.0170069721115538,0.15765604249668
BAC,B,2318440,6905,2072537,31626,0.00939312585334413,3759,0.00670727272727273,0.111254545454545
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
AUGX,T,2268395,34568,1734311,356429,0.0665425698814407,1500,0.000906589909743115,0.0194170909511687
VIXY,T,2262207,133359,1558183,426581,0.686946624114697,12620,0.016,0.163140379657839
COIN,B,2258575,46672,935651,317970,0.627679069876819,1855,0.172338394119188,0.964217496111647
TSLL,T,2255013,79191,1935428,228714,0.407896352256831,6900,0.013,0.140706877220639
SGOL,T,2241185,120,2191920,1245,0.00695652173913044,26468,0.001,0.01
ALLR,E,2231763,31311,1618173,282163,0.0872518701930944,3727,0.0115820451467838,0.165040894706004
SOUN,T,2213576,3980,1682043,147450,0.077820762879852,9800,0.00920512820512821,0.101666666666667
AUGX,B,2173840,42877,1716389,264359,0.263602299957107,2100,0.0141279715088939,0.108977044249189
MSFT,B,2167656,46012,898628,550381,0.524442030557926,1880,0.0604517598761936,0.623716558862628
JFBR,B,2126532,7867,1958209,87680,0.137035523092082,5200,0.00558868501529052,0.113022426095821
SPXL,S,2125178,63024,1791528,243133,0.40997898272322,2635,0.0223512954485721,0.163887251035163
FXI,B,2123148,20891,2094314,7941,0.0285324370235988,15900,0.011,0.11
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
QQQ,T,2076057,56191,1612201,299579,0.0583240027750711,1946,0.0242667789239241,0.324734104840752
SPXS,T,2054790,32800,1877189,760,0.0699804357230283,6862,0.009,0.09
ABEV,B,2046714,200,2041814,0,0.000193630336452073,19000,0.0,0.01
CNTG,B,2028502,27490,1615898,251367,0.467582687112165,900,0.00413318394204591,0.0761702212843725
AMZN,S,1995878,25081,1191561,580556,0.142369780092506,1468,0.025775397423687,0.254604539821955
T,B,1988645,8655,1937211,15970,0.00738687533656314,10521,0.00169340858697843,0.04
STBX,B,1954240,1104,1869156,0,0.382802781649506,14795,0.0109090909090909,0.16
HOOD,S,1946323,1650,395070,1549403,0.0475413047746796,5027,0.002,0.02
APE,B,1937557,1900,1823361,38090,0.0152960863743444,35918,0.005,0.0358333333333333
HUT,T,1923238,1500,1843039,41800,0.00447200684889703,12100,0.006,0.02
CCL,B,1909580,1600,1750531,46200,0.00439644738960706,9959,0.004,0.08
BTG,B,1868295,1100,1821027,32368,0.00316348305235852,16767,0.001,0.01
META,B,1868199,61028,847118,161231,0.833638381094661,1900,0.11719663556851,0.788931233277668
CNTG,T,1866920,23111,1469629,227578,0.0922201116917561,500,0.00381059308695454,0.0666046331144341
AMD,S,1863638,30050,954795,696094,0.111764658508446,3207,0.0487545473620472,0.367294629191829
DUST,B,1863062,44323,1413597,367786,0.543055035755673,4871,0.018,0.197463544789291
SPXS,S,1862028,75115,1727519,14490,0.149709237907714,14622,0.0096,0.08
UVIX,B,1859984,130446,843188,710833,1.51886531519594,3725,0.02236737443904,0.280626260167125
AI,T,1827318,6905,1223796,393955,0.084211970985179,3790,0.0524448424656652,0.42198838921236
ITOT,B,1813350,3993,1807167,1814,0.496439739334339,43114,0.006,0.06
TSLA,E,1786413,11134,975129,94536,0.0262491435221961,1906,0.167809656588313,0.767706617335569
PTPI,E,1779310,17682,1372637,41920,0.231177523571678,3200,0.0564609809921965,0.615393204276474
TZA,S,1763402,100888,1348403,253816,1.44949934728342,5146,0.0182378349296647,0.187219957985734
NVTA,B,1759215,7614,1531297,127004,0.0897477073695014,35496,0.007,0.0833333333333333
SCHW,T,1724656,5694,1320312,99783,0.0498445516982263,5392,0.0356234245658881,0.227525925809147
BAC,T,1712861,2700,1478590,15800,0.00458304320157718,4600,0.009,0.165833333333333
GOLD,B,1706607,530,1663146,7300,0.00238372504828372,9900,0.003,0.03
EWZ,B,1704231,27040,1663212,11824,0.0745981844370434,15257,0.01439930122286,0.14
AI,E,1695015,11081,1177388,267528,0.0385326224233232,3690,0.0453179605704338,0.259690629380295
CXAI,E,1683789,14294,1097463,13960,0.269370777859595,3278,0.150301431114023,1.63699943096671
QID,B,1680093,361,1635456,0,0.00204941585361388,4100,0.0095,0.075
CDLX,B,1677621,36805,1247193,155807,1.72462375110846,4890,0.0181329647948793,0.173839346703571
UVXY,S,1662190,42552,1554434,46804,0.0193178187004387,33461,0.004,0.04
CLSK,B,1661003,2760,1490981,101951,0.0607035933091911,7549,0.0218666666666667,0.09
JDST,T,1644933,19677,1396435,205921,0.200137930469085,16596,0.016,0.195
YANG,B,1627639,15254,1558219,27248,0.26465846310224,10800,0.0129613451874758,0.190111992347824
BFRG,T,1618739,12756,1142075,114793,0.0904490946539387,2825,0.0532422746097483,0.294174896463842
XLF,T,1598641,14721,1496159,53861,0.00504292760818403,6900,0.011,0.110833333333333
RIVN,T,1595054,1840,1014734,323435,0.0114787000187191,4023,0.011,0.16
UCAR,E,1593066,14697,1079959,71854,0.200941261681663,1129,0.309137050295811,2.60575580295537
XLF,B,1586404,13760,1490994,36943,0.00444543259574374,3592,0.0163970588235294,0.153343996208755
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
LYG,T,1567911,0,1540011,0,0.0,32570,0.0,0.0
AAPL,S,1558037,20470,1180319,245767,0.140040658734403,1516,0.0303595663870772,0.295216263558158
GETY,B,1555877,14459,1032866,264690,0.23640823497653,3113,0.0432472693469672,0.368266255396165
PBR,B,1553391,3494,1448025,76392,0.00340431870059595,9300,0.003,0.07
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
SPXU,S,1547818,3120,1502524,17680,0.0172310727003291,23190,0.003,0.03
CXAI,S,1537181,17324,948923,53100,0.160729589751673,2636,0.293534897995873,1.82931275546632
SCO,B,1527897,41720,1074163,374864,2.78282287483147,3667,0.0250437576276622,0.261999317661477
SOFI,T,1519036,300,1366613,5300,0.00119186670162809,15000,0.001,0.01
LPL,B,1518923,0,1091767,0,0.0,80850,0.0,0.0
UCAR,B,1518778,30173,887319,78777,0.697262829404364,700,0.35712850746974,2.34888200880981
NOGN,E,1508157,12821,1163724,109958,0.347141642071251,4000,0.0518269114280916,0.514655721330902
SND,T,1506780,0,1161180,0,0.0,95500,0.0,0.0
RIVN,B,1502417,2952,1255481,21745,0.018379075485387,3742,0.005,0.0906497175141243
MSFT,T,1498705,13672,950391,100813,0.123526468033421,2138,0.0573471451940898,0.434428116048853
BABA,B,1495897,65501,831343,375929,0.846097119428786,2473,0.0372075265737193,0.322303163022948
TOP,S,1495777,4435,1366318,2757,0.0443478999323984,81384,0.504708705326102,4.97238516200807
UPRO,B,1486087,31284,1349438,56284,0.271917395038394,2225,0.019,0.191615355679186
ONTX,T,1480759,6140,1221532,188934,0.0266472237412008,788,0.00090228013029316,0.02
SOXS,T,1473260,26706,1092070,152365,0.110039701214544,4219,0.0166947890818859,0.209162823925364
XFOR,B,1470350,700,1399614,9976,0.0150443890875801,24200,0.00566666666666667,0.0233333333333333
RIOT,T,1468494,9718,1277036,50590,0.0843459031920684,6089,0.0196115288220551,0.110857142857143
TELL,T,1454936,300,1315815,119300,0.00267787804943363,34159,0.001,0.01
PLTR,T,1453929,3360,1342937,42040,0.0073768692752969,17601,0.005,0.06
SLV,B,1453162,45099,1216831,178888,0.0683902467073663,4883,0.016,0.16
LUMN,T,1446235,1202,1383691,11842,0.00220292456487587,12600,0.002,0.02
OPEN,B,1444971,8253,1293729,58800,0.0312042686078078,15600,0.002,0.02
QQQ,S,1444731,33078,1066495,241245,0.0323631571379241,1372,0.0209561259016881,0.255395103736374
META,T,1443863,11016,986265,33986,0.0795846336320494,1975,0.194325733682676,0.910782494976447
BCS,B,1437958,1200,1419458,200,0.0156366052929909,16600,0.001,0.01
CVNA,B,1427021,17490,1136338,49126,0.352442030372743,3618,0.0142222222222222,0.197771905231169
DPST,T,1425105,19796,1178025,90249,0.118021294897072,6400,0.0149253012048193,0.22133880256622
SWN,B,1416251,740,1378585,10260,0.00167571990350264,18448,0.002,0.02
PLUG,B,1416057,2382,1277735,64655,0.00834365750176719,5673,0.00895238095238095,0.179350649350649
HILS,B,1413585,5399,1070099,298686,0.0924532799573357,2241,0.00411488996856245,0.0661171096503763
BXRX,E,1406491,12717,1174055,107525,0.0616412044049048,2100,0.000937160022732808,0.0257821953397743
GSUN,T,1403132,9584,1089331,251121,0.357450823646585,13740,0.00238533674339301,0.0612872975277067
HUDI,B,1396221,39625,728729,14561,0.613775262192442,2459,0.0237802805468889,0.140904040788372
IDEX,B,1395982,71848,0,230383,0.168184487833253,11950,0.00037591559043069,0.00768129157487005
ONON,B,1386710,153972,540234,360994,4.30261918851056,2875,0.0295504540185768,0.511650683922821
DNA,B,1375295,5505,1332490,10900,0.0215952026254316,14950,0.002,0.02
UVIX,T,1373525,86548,579273,571084,0.965599937702688,4275,0.017513290210986,0.201778428096537
UIHC,B,1367847,6691,1079796,147050,0.638484535712426,3777,0.0140083596507524,0.137969390236351
BITF,B,1353146,1200,1340254,0,0.0131784399818272,15717,0.001,0.02
AI,S,1331001,13901,449312,539704,0.058093449212574,3509,0.0613378193130786,0.363355353005908
NVTA,T,1327700,1900,1019388,151200,0.0344556808120592,32017,0.002,0.02
TNA,T,1323545,51084,1105489,120074,0.729722455134577,3297,0.0131063327032136,0.191659616745398
DPST,S,1321552,16588,1066085,224450,0.123105743768559,8950,0.0121081081081081,0.147818144766648
ROKU,B,1317523,90677,434803,223677,2.16758111889726,2008,0.0893099713545992,0.84220534149855
RIOT,S,1308403,5607,1171198,26591,0.0422617221484464,5931,0.00935984477654191,0.0852724077328647
GOOGL,B,1300492,12111,878582,115703,0.11391758446387,1850,0.0381023105813733,0.298093813711485
PACW,B,1297928,12082,1074753,85773,0.185905975034314,4682,0.0177635735314382,0.173220687770284
NVDA,S,1291689,36433,273437,124425,0.318601159376666,1717,0.197680963335386,1.00523286687797
INPX,B,1288931,28575,959052,82667,0.103662836987693,7100,0.000205449591280654,0.0560664966667686
XELA,B,1288221,64209,0,391473,0.186148853692966,7877,2.25601227270676e-07,0.00258864479887495
AAL,T,1283011,1420,1006842,32280,0.00370930614430016,9801,0.005,0.055
GOVT,B,1281721,10818,1188103,2100,0.1620794823733,25255,0.004,0.04
RBLX,B,1278255,12037,901399,190112,0.384652624669835,3030,0.063486859285355,0.420404379288497
TSLL,S,1274591,24944,1145384,78056,0.137429629069891,10631,0.009,0.09
ONTX,B,1271983,4962,1050248,176256,0.0259457432972674,35959,0.00171246400658165,0.0284656519950638
GOOG,T,1271975,3815,878567,50051,0.0498971052481809,2445,0.026,0.479967306412198
NGD,S,1271837,25300,1163432,79305,0.50330516563318,145413,0.002,0.02
NFTG,B,1271390,12220,983092,204736,0.173567019109614,3523,0.0124653130287648,0.0947884940778342
HUDI,T,1267591,4883,735151,18351,0.0137842842786328,5660,0.0105058365758755,0.087306983411837
BNRG,T,1265411,12060,1048191,84393,0.129553719105542,3055,0.00450986222528287,0.115792297463608
FRGT,B,1265298,8649,967814,153657,0.319940110747422,4915,0.0385191389288506,0.207373693580067
ERIC,B,1259726,6100,1248602,3600,0.0100493906707683,23700,0.002,0.02
CDLX,T,1252907,128557,842015,184008,0.40671783449969,4422,0.00106758091741407,0.0131407857992953
BFRG,E,1250601,8137,845318,846,0.768539991428145,2959,0.117509600178349,1.12558344584301
UBER,B,1245816,2353,1127958,3112,0.0210067523573889,3106,0.0203658536585366,0.117926829268293
FOA,T,1244508,6700,1138276,74324,0.167118579110091,6605,0.00196923076923077,0.0369230769230769
DUST,T,1241178,25627,928645,267511,0.290988199313936,11322,0.012,0.143605769230769
FSR,B,1240487,724,1114250,61197,0.0164728162062571,3909,0.007,0.14
FNGD,T,1228103,22534,983174,198805,0.890695668048256,4779,0.0298916169506819,0.208029617483487
REI,B,1227313,7100,1040366,87192,0.204807561404677,18253,0.004,0.04
OPEN,T,1223249,2524,1207717,408,0.0158674811543759,16100,0.003,0.03
FUBO,T,1221562,100,1162962,300,0.00268809978226392,23800,0.001,0.03
TMF,T,1221540,966,1163567,10800,0.00207937150766355,3930,0.005,0.05
RIG,B,1206503,3800,992691,154742,0.0239132870088552,6278,0.003,0.03
HIBS,B,1205122,1582,1169260,8400,0.0708526800973373,11159,0.006,0.07
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
UIHC,E,1202228,6297,921087,135562,0.140164067599188,3411,0.00296361651810078,0.102989206233703
EOSE,B,1189863,3840,1019455,103012,0.0655839669037261,11726,0.0105,0.09
AMC,S,1184748,6540,1074397,64554,0.0171258449762078,3775,0.006,0.0825
SHOP,B,1183148,11368,662005,396509,0.134337569516243,3425,0.0147465113096334,0.223945717450709
ASST,T,1182494,6756,889271,247304,0.107307930557982,8800,0.00222557726465364,0.0362699822380107
TLT,B,1179608,63612,674934,375789,0.2051215802612,1756,0.0336782632908126,0.198563922754961
EEM,B,1172588,26,1105647,0,1.87680596103327e-05,30679,0.004,0.04
LCID,T,1171591,1131,857392,25370,0.00635073766131934,8431,0.005,0.105833333333333
MULN,B,1168540,209580,0,286556,0.0915515652874464,7700,2.32725218203583e-05,0.0028810116338591
SPCE,B,1156840,1959,1112414,14351,0.0262823295174755,6976,0.005,0.0595238095238095
LCID,B,1149539,2800,1012009,19020,0.015493628198925,2712,0.0138169014084507,0.0961121445655062
SNAP,T,1143367,2280,943849,26070,0.00349980404385843,17366,0.013,0.151369863013699
SABS,B,1142889,8705,1005733,85527,0.124675055369403,2000,0.000830985915492958,0.0276502784146741
