symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4093067,100,4000367,0,0.000304961727303223,6600,0.001,0.01
SH,T,2695134,0,2620334,0,0.0,6600,0.0,0.0
PTPI,T,2266778,8528,1671866,54115,0.0175071954409029,300,0.0103494371482176,0.0850058630393996
MRAI,B,2093703,35509,1452010,416984,0.102990312663148,200,0.00156664507589625,0.0330963980962573
BOIL,S,1966652,272527,1382004,312121,0.102871860029617,500,0.001,0.01
PTPI,B,1885180,6206,1505866,38966,0.0127403441494188,200,0.0104980663873671,0.076698356429262
MRAI,T,1841910,28072,1339020,365337,0.0814200359649632,200,0.00200131803932744,0.0328754630948988
CNSP,T,1776488,18735,1353036,266929,0.0304929655405889,300,0.00445262876968241,0.0455708566853483
SQQQ,B,1586536,67991,1339394,124802,0.0438603225063557,122,0.001,0.0100294156579547
INPX,T,1544896,3565,1460994,49245,0.00271157305464599,600,0.000563534361851332,0.00883329593267882
CNSP,B,1467564,17061,1092078,283304,0.0277683739038157,200,0.0017619717484321,0.0344669128421546
SQQQ,T,1434113,20902,1316835,16190,0.0134836737366394,195,0.001,0.01
TQQQ,B,1384755,64763,1279786,7250,0.0355458053666411,200,0.000998455908466254,0.0100308818306749
TQQQ,T,1263218,6601,1236352,2100,0.00362302335014125,200,0.001,0.01
UVXY,T,1232271,56001,1018321,151649,0.0389905797656429,900,0.001,0.01
SAI,B,1212281,8796,921910,35443,0.0295462256006826,200,0.00385675306957708,0.0469815825375171
INPX,B,1043560,11744,959052,21827,0.00893259858450562,300,0.000205449591280654,0.00924284741144414
SAI,T,1009186,8730,707382,60141,0.0293245281371031,200,0.00582932416953036,0.0596071019473081
LABU,B,958805,4401,936654,8800,0.00934212425598397,500,0.001,0.01
QID,T,865191,0,415591,0,0.0,100,0.0,0.0
NOGN,B,801558,7410,673854,67177,0.0976580518470683,300,0.00195681511470985,0.0316869095816464
UVXY,B,785254,11632,679027,91762,0.00809875580496703,300,0.000939821182943604,0.010085969738652
TSLA,B,665580,13397,325019,56797,0.060259172465287,100,0.00277599462566246,0.0298425020526984
BOIL,B,656498,79012,556935,9100,0.0298249766249218,405,0.001,0.01
NOGN,T,618056,5080,523821,51042,0.0669504592959658,300,0.00117716535433071,0.0353149606299213
ALLR,T,587450,4360,440975,74146,0.0272368922456068,300,0.0036697247706422,0.0493577981651376
SH,S,584312,0,584312,0,0.0,19900,0.0,0.0
PSQ,B,563560,0,552660,0,0.0,500,0.0,0.0
TSLA,T,562449,989,385313,3678,0.00444848261313494,100,0.00473205257836198,0.0477654196157735
PSQ,T,551502,1500,539402,0,0.00942548525539923,500,0.001,0.01
CXAI,T,500767,182,275518,3205,0.00148099926763772,200,0.0258791208791209,0.145989010989011
NGD,S,490778,0,487778,0,0.0,1500,0.0,0.0
CXAI,B,488243,2828,265439,1771,0.0230124501586785,100,0.0212057991513437,0.208603253182461
SPXU,B,457297,0,456197,0,0.0,700,0.0,0.0
SOXL,B,447827,7525,413443,14660,0.00868529455556107,100,0.001,0.01
SPXS,B,432948,243,417945,14760,0.00119786454764593,200,0.001,0.01
SQQQ,S,432022,9814,372267,14337,0.00633091446040469,200,0.001,0.01
ALLR,B,389595,3830,287675,47240,0.0239259856194207,300,0.00362924281984334,0.0489556135770235
F,B,383700,200,378100,4800,0.000282567692622864,1000,0.003,0.015
TKLF,B,378200,800,202900,110400,0.199900049975012,300,0.01,0.145
AMZN,B,358287,3615,266917,69894,0.0218057448938968,100,0.00112448132780083,0.0116874135546335
LABU,T,351186,2791,328495,2700,0.00592453278765082,300,0.001,0.01
SPY,B,348035,9991,310828,9372,0.00551449991693201,100,0.00110009008107297,0.0234891402262036
QQQ,B,347655,13534,278202,46678,0.0128632827127897,100,0.00210093098862125,0.0172402837298655
TSLL,B,346211,3680,333031,9300,0.0280344641075061,300,0.001,0.01
BBD,B,341731,0,325853,0,0.0,1800,0.0,0.0
SPXU,T,341605,2400,335205,2100,0.0074623617131095,500,0.001,0.01
BFRG,E,337525,1300,215579,846,0.0266732323854077,200,0.00615384615384615,0.0715384615384615
LABU,S,334041,1200,329931,300,0.00254727314409924,1000,0.001,0.01
BGXX,B,332830,300,330448,1482,0.00969838037047813,1000,0.001,0.0133333333333333
NVDA,T,329886,1441,163891,12952,0.0129729827056906,100,0.0139139486467731,0.0609368494101319
TMF,B,329101,1600,303101,21700,0.00185259160197069,115,0.001,0.01
AMD,B,325014,3220,214933,77016,0.0103279608692166,120,0.00277018633540373,0.016304347826087
EVAX,B,321600,1000,161400,72900,0.241021932995903,19800,0.01,0.067
MARA,B,311577,200,296775,700,0.000825999149220876,200,0.003,0.015
SOUN,T,307420,100,231520,38300,0.00278435194208548,1100,0.001,0.01
SOXL,T,302452,7200,212328,32700,0.00831018216611823,300,0.001,0.01
NOTE,B,301901,100,229845,500,0.00497784857384638,600,0.005,0.01
TNA,B,300344,6737,271711,17788,0.106878827299553,134,0.001,0.01
FRC,B,295415,640,253331,7610,0.00726529685548871,100,0.001,0.0315625
BOIL,T,294619,353,279866,0,0.000133248326185863,303,0.001,0.01
UNG,B,293282,6005,281977,4600,0.00688103881341327,394,0.001,0.01
TELL,B,292064,200,255850,27114,0.0010596924772431,1300,0.001,0.01
LCID,S,281711,0,280919,0,0.0,2500,0.0,0.0
BFRG,B,280997,1425,201395,750,0.02923796626862,200,0.0184210526315789,0.0785964912280702
TQQQ,S,269551,76,235850,0,4.17133426163816e-05,200,0.001,0.01
SPY,S,265812,5101,241951,10959,0.00281548033993296,50,0.00104704959811802,0.0151911389923544
BBAI,B,264168,673,235665,12800,0.00561067111296373,200,0.000594353640416047,0.0134175334323923
GDX,B,249703,1524,141037,17740,0.00232088169138061,138,0.00178740157480315,0.0159055118110236
NOK,B,248732,0,248732,0,0.0,1000,0.0,0.0
HUT,T,248321,0,248321,0,0.0,1200,0.0,0.0
LYFT,B,238291,0,229116,0,0.0,1132,0.0,0.0
HUT,B,235235,0,235235,0,0.0,1000,0.0,0.0
RIVN,B,234941,248,216432,0,0.000803181635640537,100,0.0,0.01
ITUB,T,224249,0,220349,0,0.0,900,0.0,0.0
NVDA,B,223567,2319,73784,6780,0.020877409364675,100,0.00958171625700733,0.0656964208710651
LCID,B,223378,710,164702,1866,0.00323493363829797,100,0.0038169014084507,0.0142253521126761
BBAI,E,222697,1900,192177,7312,0.015839933305544,300,0.000157894736842105,0.0115789473684211
CLSK,B,222467,300,186640,28637,0.00612219909391453,300,0.00233333333333333,0.01
OBLG,T,219226,500,164994,17020,0.0284074768479064,400,0.0092,0.096
OBLG,B,218936,1100,150143,8350,0.062496449065394,300,0.0128181818181818,0.0936363636363636
SOUN,B,214514,200,177372,2500,0.00556870388417096,600,0.001,0.015
F,T,212415,0,209130,0,0.0,600,0.0,0.0
SNAP,B,211323,100,209423,1800,0.00034825853320471,699,0.001,0.01
AMC,B,210387,780,197560,1808,0.00238090150698856,150,0.000512820512820513,0.0138461538461538
SAI,S,207541,1919,185722,4622,0.00644602170619712,131,0.00485669619593538,0.0584054194893174
NIO,B,207041,0,201241,0,0.0,600,0.0,0.0
MRAI,S,206643,3766,172520,27055,0.0109229073612158,183,0.00278173127987254,0.039166224110462
SDOW,T,205316,1041,204075,0,0.0196730605688368,100,0.001,0.01
ABEV,B,205020,0,205020,0,0.0,800,0.0,0.0
BAC,B,204547,0,171570,0,0.0,200,0.0,0.0
TEVA,B,202704,110,199213,0,0.000175488976101592,400,0.001,0.01
TDOC,B,201171,80,62595,133896,0.0169815325833156,300,0.001,0.01
PLTR,B,200860,1621,193239,0,0.00294547866299617,300,0.000431832202344232,0.01
MARA,T,196095,200,176364,900,0.000825999149220876,200,0.001,0.01
SOXS,B,194591,2200,172810,6460,0.00905364697361273,200,0.001,0.01
DPST,B,194568,1804,152797,34367,0.00801133310536857,100,0.001,0.01
RIOT,B,194377,100,187177,2300,0.000856179044161715,200,0.001,0.04
BBD,S,193178,0,193178,0,0.0,4000,0.0,0.0
SPXL,B,190906,5340,179189,4080,0.0336696090794451,100,0.001,0.0169775280898876
AMD,T,188593,960,160635,3370,0.00307914361318258,200,0.0013125,0.0133333333333333
GOOGL,B,188548,435,98847,15923,0.00504371217215871,100,0.001,0.0152873563218391
ITUB,B,187471,0,178207,0,0.0,900,0.0,0.0
PBTS,S,183670,2176,0,109194,0.0125079036615508,700,0.0,0.00122297794117647
XELA,B,181280,6080,0,55000,0.00643857724386535,300,0.0,0.000252927631578947
LYG,B,176723,0,176723,0,0.0,1000,0.0,0.0
UVIX,T,174563,7692,61647,95299,0.105618718075465,300,0.001,0.0120917836713469
SPXS,S,173357,13200,160016,0,0.0650691853042231,500,0.001,0.01
BITF,B,170861,200,170661,0,0.000604410382561552,2000,0.0,0.01
JPM,T,165180,3454,112271,603,0.025822754526832,100,0.00444035900405327,0.0356919513607412
CXAI,S,162796,1644,53513,1653,0.0133778175604199,200,0.0284671532846715,0.217475669099757
CIG,B,162175,0,162175,0,0.0,300,0.0,0.0
EOSE,B,161755,200,130955,0,0.00289913895573015,300,0.0,0.01
NIR,T,161323,400,68372,500,0.0243798378740781,200,0.035,0.13
SOFI,B,160097,0,155397,0,0.0,400,0.0,0.0
REVB,T,159786,800,113287,31258,0.057929036929761,300,0.001,0.02375
RIOT,T,159343,40,137143,8460,0.000342471617664686,300,0.001,0.01
UDOW,B,157962,4133,110687,42839,0.130890549784647,100,0.001,0.0233801112992983
VRAY,E,157087,0,155887,0,0.0,1031,0.0,0.0
SOXL,S,155683,200,153703,0,0.000230838393503284,102,0.0016,0.01
WFC,B,153537,4601,113750,18818,0.0189033509178458,150,0.001,0.0145903064551185
MNMD,T,150440,900,64909,82100,0.0392430452603122,200,0.00311111111111111,0.0422222222222222
GSAT,T,149400,0,138800,0,0.0,3600,0.0,0.0
AAPL,T,148363,680,122990,2837,0.0063391442155309,120,0.00658823529411765,0.0245588235294118
TZA,T,148095,16370,111215,20510,0.175692789834074,200,0.001,0.0115760537568723
TAST,S,146689,300,78750,29104,0.035799522673031,300,0.004,0.04
CIFR,T,144667,300,140775,1792,0.0187993482892593,559,0.001,0.0133333333333333
VRAY,B,144642,200,129842,3800,0.000718796160190912,900,0.0005,0.01
MARA,S,143357,100,134784,54,0.000412999574610438,400,0.001,0.08
TSLA,S,143196,3807,36183,33485,0.0171237343864557,100,0.00237851326503809,0.0273627528237457
SPXL,S,143106,4276,128926,6100,0.0269609079445145,200,0.001,0.0118147801683817
CLF,B,143046,1634,106012,1595,0.0258769498772666,132,0.001,0.01
SOXS,S,142506,2230,76977,47911,0.00917710579598018,203,0.001,0.01
DAL,T,141886,0,83081,0,0.0,100,0.0,0.0
XELA,E,141500,10300,0,20700,0.0109074581598377,100,0.0,0.000462135922330097
UNG,S,141495,36010,68645,36840,0.0412633151825165,300,0.001,0.01
INPX,S,140390,477,136182,3731,0.000362810756540291,1900,0.001,0.01
JBLU,B,139471,2550,50933,85688,0.0179271944995149,210,0.001,0.01
CJJD,T,137556,300,93889,40567,0.0833333333333333,3900,0.001,0.04
CIFR,B,136291,1000,120499,6622,0.062664494297531,300,0.0064,0.037
CUK,B,135506,0,70306,0,0.0,65200,0.0,0.0
TSLL,T,135497,40,133897,1560,0.000304722435951153,900,0.001,0.01
BA,B,134792,2028,57054,359,0.035402555687452,75,0.0159023668639053,0.079620315581854
WW,B,134788,2750,122613,1650,0.0595715183155341,300,0.001,0.01
MYSZ,E,134155,800,99815,18449,0.0388236435989518,300,0.002125,0.03875
NIR,B,134085,900,97795,2600,0.0548546352166758,200,0.01,0.114444444444444
XLF,B,131730,1360,105805,24565,0.000406734567413862,200,0.00239705882352941,0.0129411764705882
STBX,B,128767,0,122367,0,0.0,200,0.0,0.0
LYFT,T,128599,0,128599,0,0.0,800,0.0,0.0
TAST,B,128068,500,106025,17341,0.0596658711217184,800,0.0046,0.052
FCEL,B,126516,2129,77152,40835,0.00802031260006555,100,0.001,0.01
OPEN,B,125194,0,125094,0,0.0,800,0.0,0.0
SPXU,S,124825,0,122007,0,0.0,2400,0.0,0.0
SVIX,B,124015,4733,9093,110189,0.0695170671523412,300,0.001,0.01
MNMD,B,124003,300,111730,4450,0.0130810150867707,200,0.001,0.0233333333333333
QQQ,S,121880,3700,94882,8881,0.00351663558721161,100,0.001,0.0272702702702703
KOLD,B,121361,1117,4505,110665,0.0474793845107541,100,0.00396777081468218,0.126168307967771
AAPL,B,120937,858,81525,10410,0.00799850843665517,100,0.00217948717948718,0.0203496503496504
TZA,B,120867,4160,104582,10985,0.044647648485629,200,0.001,0.0102403846153846
TSLQ,T,120205,6300,73340,39865,0.327391778828665,400,0.001,0.016984126984127
FUBO,B,119900,0,119900,0,0.0,1200,0.0,0.0
JDST,T,119373,1900,111189,5184,0.00995619275189168,1000,0.001,0.01
BAC,T,118941,200,98841,500,0.000189930817699653,300,0.001,0.015
PLTR,T,118600,1800,110100,200,0.00327073509771321,1300,0.001,0.01
BTG,B,117505,0,116905,0,0.0,300,0.0,0.0
DB,T,115999,900,16700,90599,0.0058474592789433,600,0.001,0.01
C,B,114634,0,77355,0,0.0,120,0.0,0.0
VRAY,S,113487,100,87138,26249,0.000359398080095456,17012,0.001,0.01
LYG,T,112499,0,112499,0,0.0,1000,0.0,0.0
APE,B,108473,0,108473,0,0.0,800,0.0,0.0
MVLA,T,107512,500,98503,4252,0.0199816169124406,400,0.001,0.018
BBBY,B,107320,620,0,100,0.000856367785101411,300,0.0,0.0001
JPM,B,106949,1323,75750,100,0.00989099717400081,100,0.0102267573696145,0.0403552532123961
F,S,106884,0,106084,0,0.0,900,0.0,0.0
IDAI,B,105778,1130,76649,3340,0.0272927082578557,100,0.00995575221238938,0.0516814159292035
GNS,E,104600,0,72000,0,0.0,3600,0.0,0.0
PSQ,S,103908,0,103908,0,0.0,900,0.0,0.0
TLRY,B,103290,500,102790,0,0.00225478126366961,200,0.001,0.01
ONON,B,103201,16581,23709,28315,0.286476960555642,100,0.00182292985947772,0.0336348833001628
SPR,B,102017,790,78132,335,0.00689011573650104,100,0.0102215189873418,0.0261392405063291
TOP,B,101799,0,100999,0,0.0,100,0.0,0.0
SOFI,T,101430,0,76230,0,0.0,1200,0.0,0.0
GOLD,B,101165,100,97557,0,0.000462211868676364,400,0.001,0.01
FCEL,S,100500,0,100500,0,0.0,100000,0.0,0.0
GGB,B,99836,0,99336,0,0.0,700,0.0,0.0
JDST,B,99622,0,97922,0,0.0,400,0.0,0.0
SCHW,B,99549,2435,61432,19595,0.0134393023705053,100,0.00109240246406571,0.0179260780287474
HUT,S,98859,0,98859,0,0.0,5699,0.0,0.0
AMC,T,97500,2300,88700,1500,0.00702060700778677,300,0.001,0.0117391304347826
OCTO,T,97177,0,82976,0,0.0,200,0.0,0.0
MYSZ,B,96026,610,78616,4500,0.0296030282442007,300,0.00526229508196721,0.0463934426229508
MSFT,B,94353,2122,36793,8873,0.0233297052453357,100,0.00262959472196041,0.0251508011310085
EEM,B,94329,0,91229,0,0.0,2000,0.0,0.0
RIOT,S,93925,0,92900,0,0.0,200,0.0,0.0
UVIX,B,93740,8528,18413,55081,0.117097819519965,200,0.001,0.0130511257035647
MVLA,B,93515,600,86115,1500,0.0239779402949287,300,0.0055,0.04
AFRM,B,93025,100,68725,3300,0.00178329410086311,300,0.005,0.01
GEVO,B,92300,0,92300,0,0.0,600,0.0,0.0
IDAI,E,91596,630,71296,1550,0.0152162886747337,200,0.00523809523809524,0.0814285714285714
EXK,B,91362,0,91362,0,0.0,1500,0.0,0.0
GOVT,T,90200,0,88000,0,0.0,6300,0.0,0.0
JPM,S,89954,6451,36141,9353,0.0482288909822216,50,0.00401209114865912,0.034214850410789
NIO,T,89299,100,79099,400,0.000386415187662536,300,0.001,0.02
NOK,T,88600,0,88600,0,0.0,600,0.0,0.0
UNG,T,88480,200,66880,19800,0.00022917697963075,400,0.001,0.01
IXUS,T,87738,52600,35138,0,0.829404437156057,6600,0.001,0.01
C,S,87459,2600,38424,44136,0.0227002863728435,200,0.001,0.0169230769230769
DRMA,T,87118,1602,53525,7500,0.0706754312436582,200,0.00262172284644195,0.0262297128589263
PBTS,E,86700,100,0,47900,0.000574811749152153,20000,0.0,0.0029
CTM,B,86575,700,40775,33800,0.304347826086957,1000,0.001,0.0428571428571429
TSLL,S,85579,0,85579,0,0.0,1000,0.0,0.0
AAL,B,84547,50,81497,0,6.86374774354293e-05,112,0.001,0.03
GOVT,B,84054,0,75754,0,0.0,751,0.0,0.0
BAC,S,83688,2400,55271,25524,0.00227916981239583,160,0.001,0.01
BBAI,S,83643,0,72983,0,0.0,301,0.0,0.0
FUBO,T,83400,100,44300,300,0.00268809978226392,3900,0.001,0.03
TSLQ,B,83073,9581,42588,18849,0.497895338564673,200,0.001,0.0218588873812754
UPRO,T,82478,5300,70367,6800,0.0515253446365033,200,0.001,0.01
ATEC,T,81300,0,36600,0,0.0,8900,0.0,0.0
WULF,B,80735,0,78235,0,0.0,1200,0.0,0.0
TNA,T,80185,0,79385,0,0.0,200,0.0,0.0
FNGD,T,79518,500,74784,2900,0.0146370023419204,200,0.001,0.01
COPX,T,78837,705,71648,4365,0.10981308411215,2600,0.00319148936170213,0.055531914893617
AAPL,S,78746,373,62719,9308,0.0034772070476368,100,0.00112064343163539,0.0209919571045576
RIG,B,78405,700,76183,0,0.00596368964959064,300,0.001,0.01
PGX,B,78191,0,78181,0,0.0,500,0.0,0.0
XLF,T,77735,0,77735,0,0.0,900,0.0,0.0
MMAT,B,77645,3050,0,19195,0.00423793577790438,400,0.0,0.00010983606557377
RLX,B,77610,0,77610,0,0.0,6000,0.0,0.0
WISH,B,77518,0,70033,0,0.0,100,0.0,0.0
PTPI,S,76943,671,57343,1000,0.001377500954602,100,0.0122503725782414,0.0897615499254844
PLUG,B,76542,105,74637,0,0.000192294661350788,250,0.000952380952380952,0.029047619047619
NUGT,B,76534,2234,43078,21252,0.177090764962346,100,0.001,0.0256759176365264
TIO,B,76466,0,54866,0,0.0,300,0.0,0.0
AMZN,T,76356,90,70701,210,0.000542881615615688,200,0.001,0.01
SAN,B,76265,0,76265,0,0.0,1600,0.0,0.0
MU,B,74663,200,23537,48100,0.00251581820697636,100,0.001,0.014
SGOL,T,74499,0,74499,0,0.0,100,0.0,0.0
FRC,T,73952,300,51652,8200,0.00340560790101033,200,0.001,0.03
YANG,B,73878,0,73878,0,0.0,200,0.0,0.0
GLAD,T,73850,0,66550,0,0.0,2900,0.0,0.0
SMX,B,73443,330,42683,0,0.0184306059759844,300,0.01,0.122727272727273
RIG,T,73300,400,23000,49600,0.00340782265690893,300,0.001,0.01
QID,B,73125,0,70670,0,0.0,100,0.0,0.0
WULF,T,73000,0,73000,0,0.0,3400,0.0,0.0
TELL,T,72062,0,69862,0,0.0,1200,0.0,0.0
MULN,E,71879,20079,0,22300,0.0165669273667422,100,0.0,0.000114129189700682
CTLT,B,71364,1059,46526,0,0.00739514811245653,100,0.0147214353163362,0.0731350330500472
UPRO,B,71045,1610,67418,17,0.0156520386537302,100,0.001,0.01
AG,B,70929,0,66829,0,0.0,300,0.0,0.0
DPST,T,69977,300,52177,5400,0.00133226160288834,500,0.001,0.0433333333333333
BITF,T,69485,800,58385,10300,0.00241764153024621,1000,0.0045,0.01
SPTS,S,69300,0,69300,0,0.0,50000,0.0,0.0
UUP,S,68543,0,68543,0,0.0,50,0.0,0.0
NVTA,T,68400,0,66400,0,0.0,1000,0.0,0.0
CXAIW,E,68132,100,3100,5032,0.00149454491107458,200,0.0,0.011
CFRX,B,67986,544,35042,8700,0.0114089174111824,200,0.00503676470588235,0.0383823529411765
SPCE,B,67962,0,65102,0,0.0,123,0.0,0.0
COIN,B,67846,765,32105,300,0.0114269496766099,100,0.0192156862745098,0.0586928104575163
YELL,B,66902,0,56502,0,0.0,1100,0.0,0.0
OCTO,B,66851,410,35963,0,0.022046566650535,100,0.01,0.0624390243902439
TFC,B,66665,3670,11722,48973,0.0810745134424636,200,0.00132697547683924,0.0131880108991826
XLF,S,66325,0,38380,0,0.0,153,0.0,0.0
CNET,T,66200,0,57700,0,0.0,800,0.0,0.0
NVDS,B,66069,0,66064,0,0.0,100,0.0,0.0
KAL,B,65961,0,14761,0,0.0,1200,0.0,0.0
BITO,B,65521,0,65521,0,0.0,100,0.0,0.0
META,T,65261,160,41377,90,0.00307054578951409,100,0.01,0.04375
FRC,S,64902,165,44816,17695,0.00187308434555568,200,0.001,0.0154545454545455
BTBT,B,64900,100,45800,6900,0.00582004423233617,900,0.005,0.01
FSR,B,64846,0,64146,0,0.0,100,0.0,0.0
BCS,T,64798,1800,62098,100,0.00666935911164137,800,0.001,0.01
KGC,B,64693,0,64393,0,0.0,700,0.0,0.0
TUP,B,64500,100,54800,1600,0.00266595574513463,1000,0.001,0.02
DUST,S,64300,1460,61221,1619,0.0120517730964802,300,0.001,0.01
PYXS,E,64000,0,28700,0,0.0,200,0.0,0.0
TNA,S,63745,922,57394,0,0.0146270266840118,300,0.001,0.01
IAG,B,63362,0,63362,0,0.0,1950,0.0,0.0
CDE,B,62222,0,50822,0,0.0,373,0.0,0.0
BFRG,S,61640,550,28829,200,0.011284829086134,200,0.0154545454545455,0.141818181818182
AMZN,S,61438,2099,32103,21121,0.0126612056797481,100,0.001,0.0125250119104335
VRAY,T,61100,0,61100,0,0.0,300,0.0,0.0
CS,E,61100,8000,0,0,0.0549892427293911,7700,0.0001,0.001
AMD,S,61042,2342,35290,18787,0.00751182743966001,200,0.00138428693424424,0.0119641332194705
XLB,T,60972,40,60800,132,0.000883665444262802,5100,0.001,0.01
CVNA,B,60662,200,50701,4417,0.005871645822324,150,0.001,0.015
MARK,B,60010,0,49710,0,0.0,700,0.0,0.0
CCL,B,59574,0,56774,0,0.0,300,0.0,0.0
AI,B,59383,40,42432,9315,0.000672506262714572,100,0.001,0.035
MARK,T,58991,300,53618,4200,0.136923779096303,500,0.001,0.03
SPDN,B,58527,0,58527,0,0.0,100,0.0,0.0
SGOL,B,58426,0,57226,0,0.0,100,0.0,0.0
BA,T,58193,136,26988,472,0.00237413588436562,100,0.01,0.0616176470588235
DRMA,B,58128,365,40133,100,0.0161027043719945,200,0.000273972602739726,0.0517808219178082
VOO,B,57873,1878,46521,1234,0.0704003598740441,2,0.0020111821086262,0.0351384451544196
PBR,B,57435,100,57137,98,0.000263413683287192,600,0.001,0.02
NOVA,B,57374,880,33300,21620,0.0591437596612676,100,9.09090909090909e-05,0.0195454545454545
META,B,57277,1273,21284,10695,0.0244300299378214,100,0.00257659073055774,0.03
MRO,B,57222,0,56922,0,0.0,300,0.0,0.0
GT,S,56896,80,1496,55320,0.00125873245641639,122,0.001,0.01
GNTX,T,56800,0,33100,0,0.0,11000,0.0,0.0
HUBC,T,56332,200,33432,10200,0.0163065633917652,600,0.001,0.015
AIU,T,56307,0,38100,0,0.0,700,0.0,0.0
DIA,B,55943,6310,28907,10553,0.232010883553333,25,0.001,0.0510744849445325
PARA,T,55530,0,34630,0,0.0,400,0.0,0.0
CYTO,B,55149,400,47328,2521,0.0199580880151681,200,0.001,0.01
IREN,B,54977,208,46764,1309,0.0280399029387975,130,0.001,0.02
IREN,T,54919,400,50919,2100,0.0539228902669183,355,0.001,0.035
GDXD,B,54711,475,53777,300,0.0319134641225477,275,0.00178947368421053,0.0121052631578947
GDXD,S,54580,2600,30080,21900,0.174684224670787,1230,0.001,0.01
CFRX,T,54565,600,47023,5342,0.0125833647917453,300,0.0025,0.0416666666666667
SLV,B,54490,1600,46290,6600,0.00144500448402954,150,0.001,0.01
VIXY,T,53781,8221,33280,7980,0.0505562354330273,600,0.001,0.01
UUP,B,53652,2100,51552,0,0.0400671601923224,162,0.001,0.01
LABD,S,53526,920,36675,12000,0.0137798813731951,162,0.001,0.0101086956521739
PEAR,E,53500,2500,0,8200,0.00746930861091774,200,0.0,0.000516
ITUB,S,53348,0,53348,0,0.0,4000,0.0,0.0
BBD,T,53328,0,53328,0,0.0,800,0.0,0.0
ARR,B,53292,0,52292,0,0.0,400,0.0,0.0
HBI,B,53207,0,50007,0,0.0,1000,0.0,0.0
WKHS,B,53111,100,44011,9000,0.00452120444886518,2000,0.001,0.01
YANG,S,52994,480,50894,1620,0.00920598388952819,2000,0.001,0.01
BCS,B,52403,0,49703,0,0.0,800,0.0,0.0
T,B,52292,0,51957,0,0.0,900,0.0,0.0
JOBY,T,52290,100,3900,48100,0.00681895669962496,200,0.001,0.01
BNGO,T,52202,400,46402,1800,0.00908306462600481,1700,0.001,0.01
GOLD,T,52200,0,52200,0,0.0,400,0.0,0.0
KGC,T,51700,0,51700,0,0.0,700,0.0,0.0
QID,S,51687,0,51687,0,0.0,300,0.0,0.0
HIBS,B,50967,0,50117,0,0.0,300,0.0,0.0
SWN,B,50857,0,50857,0,0.0,1000,0.0,0.0
ARKK,B,50843,406,46785,60,0.00145899365373696,100,0.001,0.01
GFAI,E,50762,233,25077,100,0.0139354066985646,200,0.0227467811158798,0.491845493562232
PKST,B,50637,910,22764,100,0.0580912863070539,100,0.0284615384615385,0.575824175824176
TEVA,E,50406,490,23100,26116,0.000781723620816183,500,0.001,0.01
GTLB,B,50239,4000,400,42335,0.154714937727238,100,0.001225,0.030225
NU,T,50184,0,49884,0,0.0,500,0.0,0.0
AI,T,49976,100,24040,6980,0.00168126565678643,200,0.001,0.03
CHPT,B,49916,160,42716,1340,0.00161254560480539,83,0.000375,0.01
IAG,T,49915,1600,46015,2300,0.0165796236425433,1200,0.001,0.01
APE,T,49750,0,49350,0,0.0,2600,0.0,0.0
NOTE,T,49526,0,32100,0,0.0,700,0.0,0.0
ALLR,S,49423,400,38383,10640,0.00249879745372539,1000,0.00325,0.055
KGC,S,49171,0,49171,0,0.0,3000,0.0,0.0
FSM,B,49023,0,49023,0,0.0,594,0.0,0.0
POAI,B,48879,2300,0,2329,0.00620469560572666,100,0.000952173913043478,0.00487391304347826
EEM,T,48600,0,34700,0,0.0,3900,0.0,0.0
WW,T,48556,100,46356,1000,0.00216623702965578,200,0.005,0.01
SARK,T,47851,1000,46851,0,0.129634430904848,600,0.001,0.01
PTPI,E,47595,847,0,0,0.00173881268039925,100,0.00708382526564345,0.0679338842975207
NVAX,B,47463,180,42932,3820,0.00983821600349803,200,0.00322222222222222,0.01
FXI,B,47150,1280,44750,1120,0.00170900686673618,700,0.001,0.01
SID,B,46778,0,42478,0,0.0,500,0.0,0.0
USB,B,46732,942,39610,4780,0.0153657939809151,100,0.001,0.01
CLSK,S,46641,100,42941,1100,0.00204073303130484,400,0.001,0.05
BGXX,T,46520,100,45320,900,0.00323279345682604,905,0.001,0.01
SBEV,T,46400,0,40300,0,0.0,8300,0.0,0.0
SBSW,S,46120,0,46120,0,0.0,46070,0.0,0.0
FCEL,T,45950,0,45950,0,0.0,1700,0.0,0.0
CLSK,T,45900,0,42300,0,0.0,600,0.0,0.0
ZIM,T,45826,0,45126,0,0.0,109,0.0,0.0
HIBS,T,45596,1200,33670,10726,0.0834260289210234,700,0.001,0.01
TLT,B,45369,3582,16503,24442,0.0101099049973752,50,0.00175376884422111,0.01
FXI,T,45250,0,45250,0,0.0,700,0.0,0.0
TTI,B,45200,0,44800,0,0.0,2000,0.0,0.0
ROKU,B,45004,1499,20551,2250,0.0587635736406758,100,0.00361574382921948,0.0359906604402935
FCX,B,44808,140,39280,1754,0.00128127688393462,200,0.000285714285714286,0.01
DNA,T,44800,0,42500,0,0.0,600,0.0,0.0
IZM,B,44635,100,24892,0,0.0168776371308017,200,0.01,0.08
SPTI,T,44600,0,38500,0,0.0,5700,0.0,0.0
BITI,S,44503,320,40303,3880,0.0268029148169863,300,0.001,0.01
