symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MF,B,3989934,52732,2895411,766408,0.0320209084411637,300,0.00108410452855951,0.0156889554729576
MF,T,3750346,54205,2752059,718501,0.0329153709711993,300,0.00117158933677705,0.0166691264643483
TUP,B,2111645,99208,1222434,623955,0.123876059011194,200,0.00101889968550923,0.013172728005806
TUP,E,1534615,62401,843585,473366,0.0779170022413266,200,0.000979679812823513,0.015515135975385
TSLA,B,1139230,7104,542159,30955,0.0410968413745227,100,0.0146161317567568,0.0639583333333333
UPRO,T,1106008,920,953920,270,0.0124193417748859,10300,0.001,0.01
PLTR,B,1072626,3650,620303,48591,0.00940789541513305,200,0.0010958904109589,0.0120547945205479
RBT,E,899199,586,890299,6414,0.00443438845545558,400,0.001,0.0120307167235495
NKLA,E,867479,3392,686865,144656,0.00119440741265015,300,0.000825471698113208,0.01
TMF,B,865767,14006,702646,147015,0.0106939622557954,300,0.00111138083678424,0.0117135513351421
NBXG,B,842900,0,777400,0,0.0,66400,0.0,0.0
AMD,B,819253,987,637349,48361,0.004827538982255,100,0.00635258358662614,0.0259169199594732
NKLA,B,809113,2732,714573,46985,0.000962005026934028,151,0.00125732064421669,0.0107320644216691
SVFD,T,787906,400,526703,1100,0.00677357627893587,400,0.001,0.0225
NIO,B,760908,1900,717916,12200,0.00309107947002629,300,0.00173684210526316,0.0173684210526316
AMD,T,700044,1798,546873,28001,0.0087942402128617,136,0.0024916573971079,0.0223081201334816
AMZN,T,693444,4807,569512,15286,0.00781528166392175,100,0.00179675473268151,0.0217994591221136
TSLA,T,679004,3298,407560,17074,0.0190790234872151,100,0.00517889630078836,0.0373893268647665
SOXS,B,670359,6189,633832,11300,0.00657923411294086,500,0.001,0.01
RAD,B,605284,3843,477716,67265,0.0177632947375719,300,0.00133827738745772,0.0115612802498048
SQQQ,B,576190,41586,497043,17310,0.0160039592346609,200,0.001,0.01
SH,B,569359,0,569359,0,0.0,1100,0.0,0.0
EBET,E,561975,8475,0,370400,0.0230366520609309,400,0.0,0.000374336283185841
YELL,B,555148,1000,506019,12500,0.00315306225406114,200,0.001,0.022
AAPL,B,532090,7747,388727,74907,0.0128650736582344,50,0.00148483283851814,0.0284419775396928
PSQ,B,524147,0,514447,0,0.0,1200,0.0,0.0
OPEN,T,509060,0,508960,0,0.0,300,0.0,0.0
TQQQ,B,504818,107794,320544,41610,0.0573071782565101,100,0.00159905931684509,0.0100834925877136
FUBO,B,504056,400,476808,12200,0.000865847719032415,400,0.001,0.0175
YELL,E,476923,800,428960,29349,0.00252244980324892,200,0.0015,0.03
NKLA,S,469625,396,414100,2584,0.000139441431429676,249,0.001,0.01
GOEV,B,452800,31600,0,4100,0.259039749485609,6800,0.0,0.0080746835443038
LABU,B,448020,3600,440020,900,0.0118277096954365,400,0.001,0.01
SPXU,B,418879,100,410179,0,0.000313176264997228,300,0.001,0.01
DKNG,B,412187,60,365594,0,0.000315412638584428,105,0.0108333333333333,0.0466666666666667
AAOI,B,406445,6074,271790,8708,0.0368883571502317,165,0.00546262759301943,0.0358314125782022
UBER,T,405646,70,305198,1263,0.000306314900469537,200,0.001,0.01
TUP,S,399896,1939,279743,78496,0.00242113215086188,200,0.00108354822073234,0.0135224342444559
AMZN,B,393550,4231,268865,74817,0.00687881354692177,100,0.00136374379579296,0.0196620184353581
NKLA,T,378900,400,317800,42900,0.000140849930737047,800,0.001,0.01
AAPL,T,374655,1809,258079,64699,0.00300412007844922,100,0.00104477611940298,0.0240132669983416
PLTR,T,360850,300,283320,12100,0.000773251677956141,400,0.001,0.0133333333333333
HIBS,B,360590,8300,103289,243544,0.085407641411387,700,0.00124096385542169,0.01
UVXY,T,354240,21678,152727,144722,0.0536548299989852,200,0.00164120306301319,0.01
LABU,T,344328,8200,276158,50070,0.026940894306272,400,0.001,0.01
SOXS,S,343839,2930,330641,2267,0.00311474486199979,550,0.00113651877133106,0.01
PGY,T,338112,1000,251922,52800,0.0157649136082734,900,0.001,0.01
SQQQ,T,318807,4155,227093,40800,0.00159901049920684,200,0.001,0.01
AMZN,S,317522,12478,99758,152042,0.0202868909095934,80,0.0013551049847732,0.0235718865202757
UVXY,B,314169,26125,145693,138429,0.0646615201459308,200,0.000992344497607655,0.0100826794258373
FUBO,T,299563,1300,231591,49900,0.00281400508685535,400,0.00130769230769231,0.0184615384615385
QS,B,290509,3524,228839,44642,0.0084779606703459,170,0.00105874006810443,0.0148893303064699
SPXS,B,285941,3400,261441,0,0.0106995962475887,500,0.001,0.01
MESO,B,284018,0,277813,0,0.0,200,0.0,0.0
AMSC,B,279776,6085,164746,41922,0.0425007333733778,176,0.00286491372226787,0.0365028759244043
NIO,T,279558,1300,265194,2700,0.00211494911107062,400,0.001,0.0130769230769231
UVIX,B,264600,25192,156494,81414,0.0696296296296296,300,0.001,0.01
AAL,B,260455,940,216164,160,0.00347261987003535,600,0.001,0.01
AMSC,E,258037,4688,90435,128550,0.0327433751938201,125,0.001169795221843,0.0394304607508532
MRO,T,255690,40,230590,24660,0.000255188297064697,400,0.001,0.01
RAD,T,250851,3900,187375,52276,0.0180267628094017,300,0.00120512820512821,0.0102564102564103
EVGO,B,250733,8,218933,7592,0.000152712556789982,500,0.005,0.01
SVFD,B,250535,2200,188244,18500,0.0372546695341473,300,0.001,0.0145454545454545
SOXL,T,249197,1400,233944,100,0.00335353438570436,200,0.001,0.0171428571428571
NVDA,B,249004,2767,110002,11483,0.0266845399400152,100,0.0296096855800506,0.191673292374413
ASRT,B,243193,1510,136276,82487,0.00667129091688278,300,0.001,0.0152980132450331
SQ,B,233084,4421,157088,640,0.0159521687516463,100,0.0116331146799367,0.0409500113096584
BBD,B,232011,0,232011,0,0.0,1600,0.0,0.0
TECL,B,226270,621,108012,21194,0.0238938053097345,60,0.001,0.0177616747181965
HIBS,T,224425,8030,1600,214695,0.0826293205461973,700,0.00124906600249066,0.01
BCS,B,220485,0,219092,0,0.0,500,0.0,0.0
DUST,B,216969,7200,125355,84114,0.0734259315915071,400,0.001,0.01
SOXS,T,216526,0,216226,0,0.0,400,0.0,0.0
LYG,B,215421,0,208421,0,0.0,1600,0.0,0.0
UPST,E,209828,306,162809,2300,0.00364459266317294,163,0.00852941176470588,0.062843137254902
MOXC,T,209300,0,129300,0,0.0,24500,0.0,0.0
TQQQ,S,207402,0,164881,0,0.0,200,0.0,0.0
JBLU,B,205061,0,202561,0,0.0,400,0.0,0.0
SOFI,T,204118,100,193952,0,0.000230018838542877,300,0.001,0.03
XPEV,T,202252,900,174264,15900,0.0110550171352766,300,0.00144444444444444,0.01
AHI,T,200330,10359,122245,25550,0.175267325392528,200,0.00104826720725939,0.0443440486533449
QID,B,195954,0,194954,0,0.0,300,0.0,0.0
SOFI,B,193731,0,190531,0,0.0,200,0.0,0.0
TSLA,S,192500,2934,51000,6219,0.0169732731690385,100,0.00805725971370143,0.0416837082481254
U,T,191628,120,166780,12680,0.00175947919415853,107,0.0085,0.0308333333333333
PSQ,S,189374,0,189374,0,0.0,9500,0.0,0.0
TTOO,E,186102,15250,0,60752,0.0135541218306686,200,0.0,0.000310426229508197
MSFT,B,181390,292,132201,0,0.00454616222948778,100,0.0160616438356164,0.0461301369863014
BCS,T,181284,0,181284,0,0.0,500,0.0,0.0
ADMP,E,177871,0,170461,0,0.0,300,0.0,0.0
MF,S,177509,1734,138200,34348,0.00105295181743491,200,0.001,0.0146136101499423
F,B,177139,0,177036,0,0.0,500,0.0,0.0
RIVN,B,173981,200,144810,1500,0.00122354092744402,100,0.003,0.025
ITUB,B,171185,0,171085,0,0.0,1000,0.0,0.0
UVIX,E,171168,35260,98308,27800,0.0974571586511885,300,0.001,0.01
F,T,166768,0,164768,0,0.0,700,0.0,0.0
OPEN,B,163282,400,150612,6200,0.000820358004233047,300,0.001,0.05
SQQQ,S,161726,6180,125186,18200,0.00237831164502968,100,0.001,0.01
YELL,S,160427,955,143684,3498,0.00301117445262839,300,0.000366492146596859,0.0158638743455497
SH,T,160271,0,156971,0,0.0,1200,0.0,0.0
AAOI,E,153710,1100,124171,5853,0.00668047297748681,162,0.00354545454545455,0.0363636363636364
DUST,T,152233,6000,49400,96633,0.0611882763262559,200,0.001,0.01
PSQ,T,149300,0,149300,0,0.0,2500,0.0,0.0
LCID,B,144784,500,95653,48000,0.000985600378470545,200,0.001,0.01
TDS,T,143840,45420,17199,72430,0.228047537518389,200,0.00100138705416116,0.0198478643769265
TLRY,T,143663,0,143363,0,0.0,800,0.0,0.0
AAL,T,143660,460,130760,7440,0.00169936717044283,700,0.001,0.01
FNGD,B,142081,2737,129844,8100,0.0133782370250164,200,0.001,0.01
AI,B,141303,497,92777,1050,0.00700128192485948,100,0.00557344064386318,0.0370623742454728
ET,B,138937,0,132537,0,0.0,200,0.0,0.0
IDEX,E,138800,2900,0,17600,0.0238875801057643,500,0.0,0.000310344827586207
NVDA,T,138030,1574,65954,6524,0.0151794238762501,100,0.0190597204574333,0.156067344345616
TZA,B,136045,7119,105178,23746,0.0587172761914188,300,0.001,0.01
IEP,E,136008,370,85935,29,0.00387694371096861,200,0.0127027027027027,0.151621621621622
TSLL,B,133423,4756,75410,53257,0.0483642982804031,100,0.001,0.0104310344827586
TQQQ,T,133376,1654,111737,1861,0.000879326055589994,180,0.001,0.011813784764208
BITO,B,133212,1,124412,0,1.00554052831099e-05,700,0.001,0.01
SOXL,B,132506,1960,112616,11740,0.00469494813998611,100,0.001,0.01
RMBS,T,132023,506,68823,2874,0.0459081836327345,500,0.0117786561264822,0.0968379446640316
MPW,T,131665,0,68465,0,0.0,400,0.0,0.0
JDST,B,129926,1100,123726,0,0.0159612287244076,800,0.001,0.01
NVAX,B,128898,380,48448,78320,0.0156365731215538,200,0.00205263157894737,0.0110526315789474
OPEN,E,128620,7700,105520,9800,0.0157918915814862,400,0.001,0.01
FTNT,B,128479,4836,87025,6175,0.0273464448490743,100,0.00344913151364764,0.0346712158808933
IXUS,S,127989,86280,89,41620,0.83172669083057,30400,0.001,0.01
RENT,B,127400,0,89200,0,0.0,900,0.0,0.0
SPXS,T,126791,0,126591,0,0.0,300,0.0,0.0
VEA,B,125882,3992,105856,5132,0.0201135670846916,150,0.001,0.01
BABA,B,125522,2632,84742,13684,0.057969737682532,100,0.00136170212765957,0.0146048632218845
MULN,E,124227,8845,0,45982,0.0052814798891755,300,0.0,0.000125890333521764
CLEU,T,123198,200,66298,53700,0.00508802279434212,2600,0.001,0.01
RIOT,B,120815,0,88800,0,0.0,200,0.0,0.0
SQ,E,119020,3640,87339,2311,0.0131341086306248,200,0.00100604395604396,0.0123681318681319
ADMP,B,117781,100,76081,7000,0.00440548041763954,300,0.001,0.01
ITUB,T,117027,0,116827,0,0.0,800,0.0,0.0
USM,B,116653,369,73796,1461,0.00602478488742306,100,0.0132520325203252,0.142791327913279
ASRT,E,116581,1000,102955,4800,0.00441807345488926,400,0.0007,0.01
IONQ,T,114668,800,86728,40,0.0369668684441569,200,0.001,0.01
TIO,B,113052,100,107852,5100,0.00678334011667345,5900,0.001,0.02
EEM,B,112539,0,97239,0,0.0,1900,0.0,0.0
RXRX,T,112497,60,64097,47340,0.00938086303939963,1900,0.001,0.0233333333333333
BDRX,B,111211,3134,45287,0,0.105273765535774,200,0.0254818123803446,0.176742182514359
QQQ,B,110248,11980,64815,15817,0.0154888423447884,100,0.001,0.0175726210350584
QBTS,E,110124,510,70029,36585,0.0114991770196839,500,0.001,0.0141176470588235
RUN,B,109888,60,98127,2673,0.000507137966883891,100,0.001,0.01
SPY,B,108408,3002,82811,7013,0.00173035710374419,80,0.0012998001332445,0.0251365756162558
SWN,T,108371,1934,68537,0,0.0025489997087234,400,0.001,0.01
TIVC,E,107244,4100,0,28644,0.00991617206735258,100,0.0,0.000651219512195122
RAD,S,106879,400,100929,1400,0.00184889874968222,600,0.001,0.01
SPXU,T,106555,0,106455,0,0.0,300,0.0,0.0
TMF,S,105010,11100,61485,32425,0.00847515215188694,112,0.001,0.01
FSR,T,104882,10400,91515,1400,0.0797711182530125,400,0.001,0.0167307692307692
PBYI,T,104600,100,92100,6100,0.0437445319335083,3000,0.001,0.01
EEM,T,103800,0,97600,0,0.0,4200,0.0,0.0
DRIP,B,101989,1500,64113,6500,0.0553015779383572,300,0.001,0.01
TIVC,B,100900,3200,0,6400,0.00773945136964103,200,0.0,0.001471875
BEKE,T,100550,200,79850,8300,0.00356824264049955,1000,0.001,0.01
KIND,T,100200,0,100200,0,0.0,300,0.0,0.0
RETO,B,99964,300,82532,0,0.0034010135020236,100,0.01,0.0766666666666667
WISH,E,98702,900,53132,27870,0.0252979536766359,700,0.001,0.0166666666666667
JBLU,T,98400,0,97700,0,0.0,700,0.0,0.0
BSFC,T,97946,1200,49348,33598,0.0188202819905585,300,0.00175,0.0283333333333333
CVNA,B,97070,1015,41805,623,0.0131807911071865,100,0.0125615763546798,0.0559113300492611
CHPT,T,96657,160,6949,89348,0.00220808434882213,200,0.001,0.01
ASRT,T,96150,400,75850,2000,0.0017672293819557,600,0.001,0.025
LYG,T,96000,4500,75100,16400,0.0145237188466231,300,0.001,0.01
FCEL,B,95831,0,95831,0,0.0,800,0.0,0.0
COIN,T,95752,185,49449,50,0.00214184824136893,199,0.01,0.09
PDI,B,95640,0,58193,0,0.0,100,0.0,0.0
SPWR,T,95232,100,47732,2800,0.00157858180210899,2100,0.005,0.01
AFRM,T,95131,0,84931,0,0.0,300,0.0,0.0
TDS,B,93791,1107,63334,4114,0.0055580938800717,100,0.00186991869918699,0.029096657633243
SAN,T,91400,0,77300,0,0.0,300,0.0,0.0
SE,T,91060,1800,32345,29675,0.0672897196261682,200,0.001,0.0183333333333333
DKNG,T,90952,0,79836,0,0.0,200,0.0,0.0
IEP,T,90107,0,50470,0,0.0,400,0.0,0.0
BBD,T,89400,0,89400,0,0.0,1600,0.0,0.0
PBR.A,B,89278,300,87685,634,0.000572685206395748,200,0.0,0.01
QYLD,B,89237,0,88837,0,0.0,200,0.0,0.0
PAA,T,88600,0,88600,0,0.0,1300,0.0,0.0
RIVN,T,88529,0,81429,0,0.0,200,0.0,0.0
BDRX,S,88256,2897,26585,0,0.0973127309371851,200,0.0254263030721436,0.236240938902313
FSP,T,87700,0,87600,0,0.0,3700,0.0,0.0
IEP,B,87373,1719,50734,1600,0.0180120709166352,100,0.0184118673647469,0.0724840023269343
YANG,B,87011,1530,76141,6240,0.0206238373817162,300,0.001,0.01
LUMN,T,86800,1100,85000,600,0.00134677331478867,900,0.001,0.01
TMF,T,86450,300,86150,0,0.000229058166267215,800,0.001,0.01
AHI,B,85850,4958,50737,3633,0.083886031402274,200,0.00416216216216216,0.0438705123033481
SDC,E,85700,0,83600,0,0.0,100,0.0,0.0
AFRM,B,84196,0,82771,0,0.0,200,0.0,0.0
AMD,S,83310,2350,14397,37922,0.0114941404339405,100,0.00196127659574468,0.0235574468085106
IAU,T,83251,0,78051,0,0.0,300,0.0,0.0
HBAN,B,82869,0,82869,0,0.0,800,0.0,0.0
GOLD,B,82627,0,82227,0,0.0,500,0.0,0.0
XLF,B,82449,0,82449,0,0.0,300,0.0,0.0
BTG,B,82155,0,82155,0,0.0,600,0.0,0.0
BILI,B,81531,280,24838,48598,0.0237348478426719,200,0.00421428571428571,0.0257142857142857
PYPL,E,81312,400,75431,0,0.00232200388935651,100,0.0,0.01
BITO,T,81046,0,78246,0,0.0,700,0.0,0.0
UNG,B,80593,0,58993,0,0.0,700,0.0,0.0
MARA,B,80556,0,71124,0,0.0,200,0.0,0.0
FXI,B,79884,0,75784,0,0.0,100,0.0,0.0
META,B,79146,1805,28520,13908,0.0331966233240763,100,0.0174903047091413,0.125257617728532
TTOO,B,78423,523,0,200,0.000464839719176372,200,0.0,0.00126328871892925
QQQ,T,78002,10763,34194,23960,0.0139153931683604,100,0.001,0.0172832853293691
RIOT,T,76874,0,60792,0,0.0,200,0.0,0.0
NOK,B,76699,0,76699,0,0.0,500,0.0,0.0
FTNT,T,75630,300,74230,400,0.00169642958120808,300,0.001,0.0333333333333333
SPCE,T,74999,0,72699,0,0.0,400,0.0,0.0
VRE,T,74900,0,74900,0,0.0,6700,0.0,0.0
CHWY,B,74640,2648,45239,13138,0.172272461128098,300,0.00150981873111782,0.0216918429003021
QID,T,74500,700,70800,0,0.00458682532713893,300,0.001,0.01
TZA,T,74114,2204,13500,58410,0.0181785189950677,200,0.001,0.01
GGB,B,73906,0,73806,0,0.0,1000,0.0,0.0
SHOP,B,73494,400,57635,4678,0.00401425058959306,194,0.001,0.02
META,T,73234,1096,22761,24727,0.0201570632483034,100,0.014279197080292,0.138859489051095
RIVN,S,71563,100,58424,204,0.000611770463722012,250,0.001,0.01
LUMN,B,71065,0,67165,0,0.0,700,0.0,0.0
PLUG,T,70987,100,58187,1700,0.00144784849713326,200,0.001,0.01
SIRI,T,70975,0,59375,0,0.0,1300,0.0,0.0
TDS,S,70628,16669,30135,2508,0.0836927433486135,200,0.00114278001079849,0.0157729917811506
RGTI,B,70399,0,57711,0,0.0,200,0.0,0.0
QS,E,69169,0,56760,0,0.0,300,0.0,0.0
SPY,T,68788,130,61033,3800,7.49321863713339e-05,100,0.001,0.0176923076923077
AMSC,T,68495,0,66600,0,0.0,300,0.0,0.0
PYPL,B,68437,102,51916,0,0.000592110991785911,100,0.005,0.01
PBR,B,68110,0,66710,0,0.0,300,0.0,0.0
DRH,B,68100,0,55000,0,0.0,1700,0.0,0.0
UEC,B,67299,100,53949,350,0.00107153572500107,1000,0.001,0.01
ROKU,S,66970,800,35831,200,0.0270764232044947,100,0.0090625,0.0575
RGTI,E,66966,100,62468,0,0.00462384981735793,300,0.01,0.02
GERN,B,66910,300,26610,39300,0.0041227479489329,300,0.001,0.01
UPWK,B,66773,0,63365,0,0.0,200,0.0,0.0
FTNT,E,66494,1400,51364,4321,0.00791667137897106,104,0.00164285714285714,0.0185714285714286
CCL,B,66303,1200,51903,11600,0.00881827734951977,300,0.00166666666666667,0.01
SPTL,B,65810,0,64010,0,0.0,4100,0.0,0.0
TLRY,S,65749,0,65749,0,0.0,2178,0.0,0.0
NET,T,65078,3695,31085,6388,0.0494857234692238,100,0.00395263870094723,0.0895263870094723
HBAN,T,64826,0,64126,0,0.0,300,0.0,0.0
TLT,B,64610,2842,56927,3160,0.00656572423958194,100,0.00128149190710767,0.01
EVGO,T,63966,0,51217,0,0.0,200,0.0,0.0
YANG,T,63895,0,43268,0,0.0,200,0.0,0.0
TAL,T,63850,140,28050,17660,0.00298494733700055,700,0.001,0.01
VWO,B,63839,0,50638,0,0.0,150,0.0,0.0
ARKK,B,62662,100,60960,1500,0.000454138793898191,100,0.002,0.01
CANO,T,62625,0,62025,0,0.0,300,0.0,0.0
EURN,B,61696,60,53796,7840,0.00394011032308905,5600,0.001,0.01
BTE,T,60491,200,34091,26200,0.000733691864090919,1200,0.001,0.01
BSFC,B,60347,1600,23100,30747,0.0250937093207447,300,0.0009375,0.031875
AAPL,S,60334,76,35604,226,0.000126209577646291,50,0.00894736842105263,0.0628947368421053
BCAN,B,60277,100,59195,300,0.0467726847521048,200,0.001,0.02
HUT,B,59725,300,59425,0,0.00407686244666105,1000,0.005,0.01
XLF,T,59711,0,52411,0,0.0,1400,0.0,0.0
SWN,B,59289,0,59289,0,0.0,500,0.0,0.0
SOUN,T,59147,100,53247,5800,0.00234984491023592,700,0.001,0.01
JEWL,E,58950,1100,45752,4369,0.14678409394182,300,0.001,0.0409090909090909
EWZ,B,58825,101,58724,0,0.000237008529960459,500,0.001,0.01
F,S,58813,0,58813,0,0.0,698,0.0,0.0
EWU,B,58654,373,58281,0,0.0205001374003847,500,0.001,0.01
MTDR,T,58600,48,33900,8152,0.0071396697902722,8200,0.01,0.02
WBD,T,58559,0,53559,0,0.0,300,0.0,0.0
LYFT,T,58503,0,54703,0,0.0,300,0.0,0.0
CLSK,B,58432,0,53813,0,0.0,400,0.0,0.0
PLTR,S,58174,0,54378,0,0.0,400,0.0,0.0
ALGM,T,57890,140,30690,15560,0.0150764591858712,300,0.01,0.0728571428571429
CVNA,T,57810,300,33895,200,0.00389580032724723,151,0.01,0.0666666666666667
CLOV,B,57600,0,57600,0,0.0,3700,0.0,0.0
CD,B,56900,0,36700,0,0.0,20200,0.0,0.0
OKE,T,56709,80,24950,31379,0.00479328939484721,300,0.001,0.03375
SNAP,T,56600,0,52800,0,0.0,500,0.0,0.0
NVOS,E,56300,1700,0,25000,0.132553606237817,400,0.0,0.00115882352941176
SQ,T,56239,1000,51317,1222,0.00360827160182001,200,0.00324,0.024
IAU,B,56234,0,53334,0,0.0,300,0.0,0.0
AG,T,56083,0,56083,0,0.0,300,0.0,0.0
TWM,B,55809,0,55809,0,0.0,800,0.0,0.0
KMB,T,55800,110,36500,0,0.0529865125240848,3100,0.01,0.03
DNA,B,55765,0,55092,0,0.0,700,0.0,0.0
CVE,B,55282,100,49450,0,0.00179176148071169,500,0.005,0.01
FSR,B,54884,216,44819,7500,0.00165678476371641,175,0.00166666666666667,0.0438888888888889
MESO,E,54400,0,52300,0,0.0,500,0.0,0.0
LCID,T,53888,100,41588,100,0.000197120075694109,300,0.001,0.02
NIR,E,53800,0,53800,0,0.0,13000,0.0,0.0
UPST,B,53587,830,24781,0,0.0098856598380181,100,0.0218373493975904,0.0568674698795181
HPE,B,53065,0,53065,0,0.0,1100,0.0,0.0
USM,T,52988,2196,18328,11405,0.0358548173788104,175,0.00282786885245902,0.123387978142076
UNG,T,52949,26400,26549,0,0.0475498327650768,300,0.001,0.01
GDX,B,51953,1000,20495,29058,0.00264361434953869,100,0.001,0.01
BTE,B,51945,200,50645,1100,0.000733691864090919,1200,0.001,0.01
EPI,B,51755,400,2155,49200,0.0284515257130664,135,0.001,0.01
SJNK,B,51054,0,50354,0,0.0,900,0.0,0.0
XPEV,B,51049,80,31672,15297,0.000982668189802361,200,0.001,0.01
TLRY,B,51043,1600,37243,11800,0.00494068094935184,1300,0.001,0.01
GFI,B,51030,0,40530,0,0.0,500,0.0,0.0
OPK,T,50970,300,45970,2300,0.00282973485384419,300,0.001,0.01
NET,B,50846,1328,15914,18232,0.0177853966893448,100,0.00402334337349398,0.0604894578313253
NCLH,T,50730,0,32000,0,0.0,400,0.0,0.0
LUV,S,50534,62,2563,47800,0.000788693694266706,59,0.001,0.01
PARA,T,50256,100,49656,200,0.00102199329572398,300,0.001,0.01
SHO,B,50100,1600,13700,27600,0.0185245218357801,1400,0.001,0.01
CEF,T,49900,200,0,49700,0.117647058823529,5400,0.001,0.01
NIO,S,49478,0,40142,0,0.0,300,0.0,0.0
TWM,T,49270,0,49270,0,0.0,100,0.0,0.0
GT,E,49000,0,49000,0,0.0,1000,0.0,0.0
DRIP,T,48617,0,38307,0,0.0,200,0.0,0.0
ABEV,B,48307,0,48307,0,0.0,1000,0.0,0.0
UAVS,E,48300,2100,0,17800,0.212335692618807,400,0.0,0.00253809523809524
AMCR,T,48150,0,47994,0,0.0,700,0.0,0.0
UVXY,S,48012,1102,25777,19607,0.00272754048615563,180,0.00181669691470054,0.01
OPK,S,47900,100,0,47800,0.000943244951281398,47900,0.001,0.01
SLV,T,47684,0,47684,0,0.0,500,0.0,0.0
EWZ,T,47655,0,45655,0,0.0,700,0.0,0.0
RDFN,E,47199,0,44562,0,0.0,200,0.0,0.0
GDX,S,47070,2840,1130,43100,0.00750786475268988,150,0.001,0.0104929577464789
GOLD,T,47063,10,46163,890,6.73786342350841e-05,500,0.001,0.01
FLR,T,46516,1979,37450,2590,0.0384040674545419,197,0.00281910055583628,0.0315159171298636
RVPHW,E,46400,30,11500,0,0.181818181818182,1700,0.01,0.14
CANO,B,46300,0,46300,0,0.0,3400,0.0,0.0
AHCO,T,46200,0,46200,0,0.0,22700,0.0,0.0
CLOV,T,46189,800,44900,489,0.0193344128380501,700,0.005,0.01
SPXS,S,46092,0,41567,0,0.0,300,0.0,0.0
SPDN,B,46070,0,46070,0,0.0,300,0.0,0.0
SHOP,T,45617,100,38066,0,0.00100356264739826,136,0.001,0.01
AAOI,T,45456,0,44620,0,0.0,200,0.0,0.0
MRO,B,45221,40,27702,17279,0.000255188297064697,300,0.001,0.01
USFR,B,45112,20450,24662,0,0.535004185851821,200,0.001,0.01
CLM,B,45055,0,38255,0,0.0,300,0.0,0.0
LABU,S,44927,1385,42142,0,0.00455038275782764,600,0.001,0.01
ADMP,T,44699,100,37599,600,0.00440548041763954,1300,0.001,0.01
CVE,T,44589,0,39389,0,0.0,400,0.0,0.0
IYW,T,44500,60,41400,2440,0.0234833659491194,3000,0.001,0.01
SH,S,44455,0,44455,0,0.0,3620,0.0,0.0
MKFG,B,44373,100,42000,2100,0.016220600162206,800,0.005,0.01
MMM,S,44337,0,27637,0,0.0,108,0.0,0.0
SOXL,S,44305,504,36064,0,0.00120727237885357,200,0.001,0.01
INFY,B,44201,0,25501,0,0.0,7400,0.0,0.0
GSAT,T,44000,0,38600,0,0.0,1200,0.0,0.0
IBM,T,43990,25,22650,0,0.00107972704500302,1400,0.01,0.04
TMPO,E,43929,1538,0,10517,0.00188779524417981,200,2.925877763329e-05,0.00461781534460338
VWO,T,43840,0,35840,0,0.0,800,0.0,0.0
IONQ,B,43782,0,35953,0,0.0,100,0.0,0.0
CLSK,T,43703,0,43703,0,0.0,400,0.0,0.0
IDAI,E,43501,0,37342,0,0.0,200,0.0,0.0
QBTS,B,43489,100,42689,700,0.00225474059209488,300,0.001,0.01
MU,T,43435,0,43035,0,0.0,184,0.0,0.0
QCOM,B,43402,355,28568,0,0.00350081356935062,100,0.0122535211267606,0.0440845070422535
SE,B,43026,0,13609,0,0.0,100,0.0,0.0
WAVD,B,43000,100,0,0,0.00322466221663281,1900,0.0,0.0011
ASC,T,42960,300,16460,0,0.0627615062761506,300,0.001,0.01
SVIX,T,42875,400,13962,27100,0.0102072062876391,200,0.001,0.0225
GM,T,42729,0,34523,0,0.0,200,0.0,0.0
SHW,T,42400,80,19500,5020,0.0100112626705043,2200,0.01375,0.14875
UVIX,S,42353,100,32053,10200,0.000276395798783858,300,0.001,0.01
NVDS,B,42347,1265,41082,0,0.0168671164564388,300,0.001,0.01
BTCS,T,42200,0,42200,0,0.0,5000,0.0,0.0
NOK,T,42000,0,41400,0,0.0,300,0.0,0.0
FNGD,T,41800,0,41800,0,0.0,900,0.0,0.0
CCO,B,41600,0,33600,0,0.0,11400,0.0,0.0
ASHR,B,41500,0,35100,0,0.0,2800,0.0,0.0
NU,B,41239,0,41239,0,0.0,700,0.0,0.0
FCEL,T,41019,0,41019,0,0.0,1200,0.0,0.0
SYTA,E,41000,1400,0,7100,0.00781411340511155,300,0.0,0.000814285714285714
FNGD,S,40866,3300,20006,17060,0.0161301359819342,500,0.001,0.01
GOOY,T,40700,0,31200,0,0.0,6000,0.0,0.0
GOVT,B,40620,0,40620,0,0.0,5,0.0,0.0
UVIX,T,40600,2300,34500,3600,0.00635710337202874,2100,0.001,0.01
PIK,T,40252,0,37452,0,0.0,500,0.0,0.0
M,T,40213,0,38213,0,0.0,300,0.0,0.0
CCL,T,40186,0,38100,0,0.0,200,0.0,0.0
IQ,B,40186,0,10986,0,0.0,300,0.0,0.0
PFE,T,40162,100,34660,3500,0.000451769127904875,128,0.005,0.01
AGNC,B,39785,0,39785,0,0.0,140,0.0,0.0
KGC,B,39776,0,39776,0,0.0,600,0.0,0.0
MJ,B,39301,0,39301,0,0.0,1000,0.0,0.0
YANG,S,39209,4520,5239,29450,0.0609279378858545,720,0.001,0.01
DVN,B,39039,200,28576,9900,0.00433877125997917,100,0.001,0.02
QYLD,T,38873,200,37885,88,0.0079088895919013,500,0.001,0.01
