symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,6513466,184176,4490518,156060,0.124997454931935,1094,0.000474501020762749,0.00177296661888628
ACET,B,2531749,172395,1085738,863624,0.140120032056232,225,0.000790760172858842,0.0054752179587575
IAU,B,1457047,3124,1389832,12137,0.0112877991320969,2958,0.000909090909090909,0.01
AVGR,B,1149901,27404,886035,53074,0.141281036047183,500,0.000603568822069771,0.00548499854035907
MTP,B,899501,59267,575093,5809,0.0533240841460112,159,0.00055562117198441,0.00771115123087047
NIO,B,898861,70305,503707,229497,0.0852774108562674,133,0.00114744328283906,0.0102136405661048
WFT,B,841856,13848,694807,19115,0.0330436525548699,500,0.00011026863084922,0.000927852397458117
SQ,B,794706,14163,608308,21982,0.0917786115593227,100,0.0038606227494175,0.0451507448986797
CHK,B,648803,56018,380600,143113,0.0112642331140061,420,0.000960976828876433,0.01
BPMX,B,570360,300,352336,597,0.003562437657341,1628,0.0,0.000833333333333333
WTW,B,527415,26363,372768,9757,0.038198997607763,100,0.00118567689564921,0.022792550165004
WIN,B,451069,15244,260095,88890,0.0479870557089297,179,0.000487076882707951,0.00482232353712936
GEVO,B,353732,12316,240718,20928,0.076804589816345,100,0.000485547255602468,0.0150097434231893
AMR,B,353355,8930,256134,8063,0.0546397934334349,141,2.5464725643897e-05,0.00161573348264278
ESNC,B,351531,20048,214885,58895,0.0327660937612364,582,0.000666550279329609,0.00256282422186752
UWT,B,337637,32726,201667,82848,0.0926693624202884,250,0.00101222269754935,0.0102395648719672
USO,B,330930,3024,318094,3300,0.00182721903788217,1000,0.00235449735449735,0.01
ACB,B,297388,10557,225473,2577,0.010368745064607,100,0.00014208581983518,0.0102841716396704
AMD,B,290430,8182,145775,65980,0.00293257969882098,100,0.00113554143241261,0.01
VTL,B,277982,14658,177927,34954,0.191670480549199,555,0.000837631327602674,0.00548465002046664
JNUG,B,266359,8608,208697,23487,0.0172027538795128,100,0.000941565985130111,0.01
PTX,B,259935,18081,100276,111425,0.179558477412435,441,0.000961285327138986,0.00867405010784802
FIT,B,257049,12090,155651,44117,0.0179943918223005,108,0.000842514474772539,0.0168668320926385
FTR,B,245879,33969,85686,100882,0.0439463055296093,125,0.000925785274809385,0.0100073596514469
OHGI,B,240341,15844,143061,12071,0.050341082759037,800,0.00073341327947488,0.00182458975006312
BABA,B,238813,6063,185175,18029,0.0165094596508044,100,0.00153966683160152,0.0321359063170048
TZA,B,228439,800,218651,0,0.00253441257068635,380,0.001,0.01
TVIX,B,226306,21618,154590,26153,0.0366205056536654,100,0.00092385974650754,0.0173170506059765
DWT,B,218934,900,189399,1200,0.00335997670416152,166,0.0,0.0188888888888889
TSLA,B,208123,3731,92735,4673,0.030304260952907,100,0.00768024658268561,0.0947252747252747
NUGT,B,204006,6190,157101,24386,0.01824075438338,100,0.000954119547657512,0.0101615508885299
SQQQ,B,200834,4847,185723,700,0.0048760122730245,333,0.00104126263668248,0.01
BBY,B,182041,5398,114363,5841,0.0165994243400822,100,0.00186272693590219,0.0306761763616154
KHC,B,182006,16141,115758,22994,0.0190174457170394,100,0.000847407223839911,0.01
GDX,S,179976,3225,163301,13450,0.00116185442774616,1015,0.001,0.01
CGIX,B,176891,3248,96401,42600,0.0355240563922521,598,0.00102770935960591,0.00513066502463054
CLD,B,175984,12147,106026,19875,0.154443738080102,236,0.00081172305919157,0.0041819873219725
SPY,B,171046,13678,78486,67554,0.00784970889275948,55,0.00081364234537213,0.0115243456645708
ETSY,B,164216,7352,105579,19422,0.0803901414918976,100,0.0020348204570185,0.0529502176278564
HL,B,163512,16468,96784,25673,0.0303760297193703,321,0.00209533641000729,0.01
HAIR,B,159925,6821,99665,19651,0.303465765004227,316,0.000742999560181792,0.007822767922592
MTNB,B,153055,7666,103190,26712,0.109107470716329,316,0.00056091834072528,0.0101304461257501
MU,B,152875,7174,84634,31079,0.00888656560376372,100,0.00082868692500697,0.01
SPY,S,149039,11457,75125,46775,0.00657509246851479,100,0.001,0.0126184865147944
GUSH,B,146407,7100,122024,11932,0.0227409580669545,191,0.000873239436619718,0.0132394366197183
AMRN,B,144710,14630,92047,18952,0.0646412696729496,100,0.00100663021189337,0.0214736842105263
OSTK,B,140532,849,92956,6616,0.00863577182846448,109,0.000447585394581861,0.0466195524146054
SPXS,B,131643,8050,99595,18872,0.029345397147117,316,0.001,0.01
GDX,B,130616,2335,121956,100,0.000841218632182107,208,0.000942184154175589,0.01
GPRO,B,128081,200,104583,4284,0.00141608961015053,4066,0.0,0.01
REED,B,126557,1100,95496,192,0.241598945750055,100,0.00727272727272727,0.0454545454545455
NVDA,B,123783,5051,64058,4085,0.0215230165460054,100,0.00451692734112057,0.0545377153039002
GNMX,B,121379,0,95970,0,0.0,620,0.0,0.0
TWTR,B,120616,8358,78307,7238,0.00946976992923165,100,0.000706149796602058,0.0100239291696578
DPW,B,117631,100,93818,0,0.000312193659971153,545,0.0,0.0005
LABU,B,116783,3482,78793,16085,0.06248205569911,100,0.00153589890867318,0.0475473865594486
CVS,B,115747,4772,58702,5758,0.00894670038865276,100,0.00146709974853311,0.0126571668063705
WLL,B,114447,16537,33292,44829,0.0510948454054188,100,0.00163754006167987,0.0141319465441132
WATT,B,113806,6802,73422,13392,0.0496434748972755,128,0.00123199059100265,0.0211614231108498
SNAP,B,111986,2174,89820,680,0.00238185234487557,166,0.000691352345906164,0.01
ROKU,B,110917,7789,68543,1112,0.0738454829014856,100,0.000838746950828091,0.0340454487097188
BBY,S,105989,1654,77040,129,0.00508622598341903,100,0.000171100362756953,0.0372249093107618
SID,S,104600,1300,150,103100,0.00452517039006969,300,0.001,0.01
GE,B,103768,668,80489,114,0.000124553829722609,100,0.0,0.01
TNDM,B,103251,4749,49157,3793,0.0309340802501303,100,0.00448894504106128,0.111560328490208
SE,B,102908,4745,70090,4085,0.00812177354201755,100,0.00314963119072708,0.0136122233930453
ACET,S,102866,20680,9559,69174,0.0168083892393797,730,0.000995164410058027,0.00571532882011605
HMY,S,102308,7100,0,95208,0.0359282649178204,800,0.001,0.01
TXMD,B,100918,1292,87414,3081,0.0100152709626908,100,0.000696594427244582,0.01
LODE,B,100749,1100,80846,800,0.0240784519744331,585,0.001,0.00458181818181818
MNKD,B,100477,4609,73220,6105,0.0193541614176535,100,0.00151876762855283,0.01
BIOC,B,96357,8254,64235,7132,0.21131592421915,157,0.0,0.01
DWT,S,94701,21955,38409,34337,0.0819647650442957,1100,0.001,0.01
RAD,B,94320,3000,70965,4045,0.0210415570752236,277,0.0,0.000116666666666667
MYL,B,94236,7387,58959,4301,0.00848532327393109,100,0.0011965615270069,0.0113767429267632
LABD,B,93630,3435,74393,11168,0.0159501852728944,100,0.001,0.0184425036390102
PBI,B,92777,3093,78114,1757,0.0195225711977378,149,0.000484966052376334,0.01
UWT,S,91330,15300,58030,18000,0.0433246117774984,1273,0.001,0.01
CTST,B,87621,3624,65828,3434,0.184869662806713,100,0.0,0.0196578366445916
DUST,B,86270,3300,67964,8900,0.0126244754147905,166,0.00096969696969697,0.013030303030303
DUST,S,85931,7954,46609,31368,0.0304288113482557,100,0.001,0.0170781996479759
TQQQ,B,84447,5700,57340,2288,0.0102089247494784,100,0.00117543859649123,0.0110526315789474
BOX,B,84273,1320,54739,0,0.014206991561908,100,0.00181818181818182,0.0100151515151515
SOLO,B,81697,11020,34224,24189,0.219771453642582,100,0.000934210526315789,0.0241470054446461
CSCO,B,81404,9956,18840,36371,0.0108270114142539,100,0.00097890719164323,0.01
MTP,S,79467,0,53735,0,0.0,581,0.0,0.0
TEUM,B,79447,4786,49016,14523,0.027608724495388,147,0.000791057250313414,0.01
CRON,B,78917,4686,35351,26333,0.00932303541798474,155,0.000565514297908664,0.024131455399061
JD,B,78671,11999,27013,30230,0.010993884142291,100,0.000978081506792233,0.01
NOK,S,78454,1710,74744,2000,0.00121528444052142,1000,0.001,0.01
AAPL,B,77419,2648,51024,5386,0.0057881932224804,100,0.000322885196374622,0.0151132930513595
TRNX,B,75872,2570,11486,55625,0.090229259558333,100,0.000824902723735409,0.00371712062256809
PTN,B,74881,2265,60256,297,0.0313772753719558,190,0.0,0.0113878587196468
UNIT,B,74574,877,61082,5171,0.00199985861888897,136,4.21892816419612e-05,0.0104218928164196
HEB,B,74335,0,63141,0,0.0,1552,0.0,0.0
YRIV,B,73588,2588,60739,1473,0.211127426986458,147,0.0,0.00715363214837712
MO,B,73460,5913,40317,5289,0.0143821722358161,100,0.000580077794689667,0.0104464738711314
AKS,B,72325,1530,60639,0,0.00474192168700837,300,0.0,0.01
PSTG,B,71882,1500,15510,51926,0.0352518154684966,100,0.00166666666666667,0.0113333333333333
IGC,B,71344,4930,42472,7981,0.135603476730113,111,0.000914401622718053,0.0332616632860041
SPLK,B,69583,5216,31528,4115,0.116376617581437,80,0.00302204754601227,0.065555981595092
AMRH,B,68826,0,43686,0,0.0,845,0.0,0.0
ZSAN,B,68100,8265,21500,28600,0.160575858250277,100,0.000925589836660617,0.032367816091954
HD,B,68089,2657,31082,3198,0.0179345258184273,65,0.00215506210011291,0.0515506210011291
JDST,S,67031,800,64431,1800,0.0208768267223382,230,0.001,0.0475
IMMR,B,66739,593,54480,861,0.0257747642021993,183,0.00168634064080944,0.0512816188870152
NYMT,B,65708,1037,52780,100,0.00165101624268824,274,0.000903567984570877,0.01
TBLT,B,65202,3975,39889,13674,0.199798944458407,100,0.000748427672955975,0.0167924528301887
SHIPW,B,63195,0,38888,0,0.0,6250,0.0,0.0
CLVS,B,62889,2601,34604,682,0.0514815034736655,100,0.00434256055363322,0.044321414840446
ACRX,B,62727,9647,8546,42761,0.124967614902327,300,0.00096890224940396,0.01
CIFS,B,61802,4700,42069,10900,0.328625367081527,145,0.001,0.0142553191489362
DY,B,61483,3768,30973,2366,0.0362077912094248,100,0.00689410828025478,0.107653927813163
WDC,B,60919,1651,7474,48078,0.00916534821106392,100,0.000818291944276196,0.0172986069049061
SOXS,B,60811,4080,53401,1580,0.0170307973585567,333,0.001,0.01
FCEL,B,59020,150,45081,1175,0.00361916710900931,700,0.0,0.00143333333333333
INGN,B,58832,2258,27734,282,0.0279850283816275,100,0.209796279893711,0.646133746678477
BA,B,57728,7436,11611,6976,0.133385951065509,100,0.00407221624529317,0.0935529854760624
QQQ,B,57531,1855,44922,2021,0.00257807537986655,100,0.00164690026954178,0.01
RGLS,B,57017,1000,35876,8237,0.237812128418549,333,0.0009,0.012
UVXY,B,56405,8914,20232,20032,0.0209361370314089,100,0.000932690150325331,0.0242730536235136
PRPO,B,56106,0,41117,0,0.0,882,0.0,0.0
DNR,B,55557,301,46180,0,0.000665275702628392,290,0.00498671096345515,0.01
T,B,54185,819,35726,502,0.000529475082669873,106,0.00167887667887668,0.01
NBEV,B,54036,1625,35539,4212,0.0139384478144514,100,0.000753846153846154,0.0101230769230769
APHA,B,53950,1477,41138,2166,0.00970465521206347,100,0.000677048070412999,0.01
EEM,B,53394,100,49179,133,1.66393254816794e-05,250,0.0,0.01
F,B,52665,5460,32686,9660,0.00376029691194225,100,0.00114652014652015,0.01
MSFT,B,52416,4189,26148,15917,0.0116038459727258,50,0.00101742659345906,0.0107686798758654
RNN,B,51941,2279,40327,0,0.619461810274531,200,0.00074422992540588,0.00498310662571303
STKL,B,51903,5126,33382,6045,0.0534041777361046,100,0.000721810378462739,0.0134880998829497
CVNA,B,51251,1865,33632,2610,0.0352745361351213,100,0.00541018766756032,0.134391420911528
IQ,B,50723,7320,19767,16844,0.0365802466667999,100,0.001,0.0162841530054645
UNH,B,50684,4596,20973,7907,0.0284427061415452,37,0.00282789382071366,0.0650957354221062
CELG,B,50381,760,33608,97,0.00350437124202294,100,0.00392105263157895,0.142289473684211
ZS,B,50301,7264,15268,16133,0.0893019596272528,100,0.00112555066079295,0.0338904185022026
OAS,B,49739,3132,17068,22257,0.00441636197247247,166,0.00127713920817369,0.01
NVCN,B,49431,400,36631,1397,0.0264131008980454,186,0.0,0.00125
WY,S,49330,420,0,48910,0.000993443274389032,14310,0.001,0.01
PIR,B,49255,3700,34341,10600,0.115824072624824,200,0.001,0.01
TRCH,B,49200,1000,0,48200,0.140964195094446,49200,0.001,0.02
OCN,B,48823,3325,18662,23300,0.10633534810835,278,0.00106015037593985,0.01
NFLX,B,48479,1811,13998,1152,0.0266908372757955,100,0.0132937603533959,0.138757592490337
JASN,B,48396,300,39299,408,0.75,252,0.0,0.0366666666666667
NVG,B,47966,300,39419,831,0.100066711140761,474,0.0,0.01
FEYE,S,47571,2300,0,45271,0.0123509827086242,1000,0.001,0.01
TJX,B,47524,3216,29665,2361,0.00930011972169045,100,0.001,0.0225
SMMT,B,46817,2947,24133,11068,0.18894659229339,115,0.00182388870037326,0.0404988123515439
NNVC,B,46788,1979,18316,18500,0.0156393235340604,105,0.000368873168266801,0.00641985851440121
BCS,B,46712,0,40363,0,0.0,100,0.0,0.0
EARS,B,46564,0,28596,0,0.0,688,0.0,0.0
MAXR,B,45799,2202,28637,7648,0.0507081174438687,100,0.000586739327883742,0.0198819255222525
JDST,B,45780,692,39511,196,0.0180584551148225,166,0.00187861271676301,0.0330057803468208
GERN,B,45518,159,35665,2486,0.00251785459785586,625,0.0,0.01
YUMA,B,45259,12721,0,30534,0.644623492449579,25,0.000932788302806383,0.00316174042921154
FB,B,44835,7683,18102,2881,0.0341793269123829,100,0.00164284784589353,0.0363542886893141
CRC,B,44486,3033,25918,3376,0.0762328457246268,100,0.000758325090669304,0.078344873062974
DGAZ,B,43975,1545,40947,0,0.0897681715182151,100,0.00163236245954693,0.097546925566343
UXIN,B,43278,1720,28652,2099,0.0097560422232432,100,0.000988372093023256,0.00988372093023256
LB,B,42636,605,13267,23054,0.00282903289159894,100,0.0157685950413223,0.0887603305785124
MRO,B,42315,570,34991,0,0.000586525351786587,220,0.000649122807017544,0.01
CGC,B,42272,513,15525,16388,0.00580796358984229,100,0.000781676413255361,0.0258479532163743
SE,S,42240,1415,29937,244,0.00242198304783031,100,0.000106007067137809,0.0160070671378092
BAC,B,42047,1905,12712,20276,0.000316134771987173,100,0.00052755905511811,0.0110498687664042
EFA,B,41987,129,38550,0,8.42087672423979e-05,222,0.000775193798449612,0.01
NGD,B,41454,2752,29642,2697,0.042994625671791,100,0.000363372093023256,0.00168339389534884
HSTM,B,41044,2406,7095,23316,0.18076634109692,100,0.00170864505403159,0.0400997506234414
NBEV,S,40365,3300,0,37065,0.0283057709462705,1000,0.001,0.01
KGC,B,40306,0,36676,0,0.0,746,0.0,0.0
PANW,B,40180,1254,8417,151,0.0163611455411312,100,0.0237719298245614,0.168819776714514
MTNB,S,40018,7203,14522,16400,0.10251775522694,500,0.00199958350687214,0.0112494793835902
TVIX,S,39914,13451,15130,11333,0.0227857536102994,200,0.001,0.0173199018660323
AGEN,B,39880,5863,5535,27400,0.119132767098793,500,0.000993518676445506,0.01
TGTX,B,39773,2400,19699,13217,0.0263331138907176,114,0.000541666666666667,0.01
SGYP,S,39550,2550,0,37000,0.00173064628440423,50,0.001,0.00196274509803922
AGNC,B,39521,204,32868,0,0.00108314174821202,126,0.00147058823529412,0.01
ODP,B,39343,5009,24625,5800,0.00882870306722082,333,0.00131064084647634,0.0179856258734278
VEON,B,39265,600,32199,246,0.0140785583556244,2433,0.0,0.01
CHK,S,38966,1644,25399,2539,0.00033057944302592,300,0.001,0.01
GNC,S,38700,500,38200,0,0.0053584824777623,300,0.001,0.01
ELF,B,38466,1700,30117,184,0.0232126276694522,100,0.000941176470588235,0.0388235294117647
CNET,B,38306,900,34106,2900,0.156685236768802,466,0.001,0.03
CBLK,B,38143,3807,4396,29125,0.0680137206560189,143,0.000945626477541371,0.0383687943262411
DF,B,37827,3378,22663,89,0.0161496206416821,250,0.00470396684428656,0.01
DIS,B,36988,5146,1780,24540,0.0154571668869398,30,0.000993198600855033,0.0138418188884571
BMY,B,36910,1419,21227,6676,0.00284739640814688,100,0.000431289640591966,0.01
VLRX,B,36756,2127,26812,716,0.285197103781175,277,0.000788434414668547,0.00191128349788434
BSQR,B,36394,0,22844,0,0.0,150,0.0,0.0
AGNCN,B,36391,0,20766,0,0.0,588,0.0,0.0
RNN,S,36126,0,13333,0,0.0,3133,0.0,0.0
WWR,B,35988,715,25061,0,0.0959602737887532,270,0.0,0.00580909090909091
BILI,B,35782,1769,23596,3321,0.00887655615713863,100,0.000508762012436405,0.0128264556246467
RIG,B,35742,1430,28792,0,0.0027676651550957,433,0.0,0.01
QQQ,S,35671,3356,27257,5058,0.00466416225058337,100,0.001,0.01
BIOS,B,35446,99,31614,117,0.00804747195577955,674,0.0,0.01
FENG,B,35346,4100,12785,17400,0.29443447037702,125,0.000926829268292683,0.0195121951219512
ABEV,B,35192,0,30355,0,0.0,616,0.0,0.0
TDOC,B,34952,352,23674,0,0.0023157437682151,10,0.00675,0.0625852272727273
FIT,S,34874,1750,0,33124,0.00260464728610637,600,0.001,0.01
X,B,34712,300,25266,3800,0.00163141895382541,100,0.000666666666666667,0.01
VWO,B,34645,437,25129,1191,0.000330349353891092,100,0.000805491990846682,0.01
EFA,S,34473,468,28735,0,0.000305501574181723,100,0.000145299145299145,0.01
SRRA,B,34287,3200,9357,17696,0.711111111111111,622,0.001,0.0171875
HD,S,34213,7113,30,26320,0.0480121498481269,49,0.001,0.0257570645297343
GSM,S,34106,2115,4365,27176,0.0162632258858268,350,0.00099290780141844,0.01
CPB,B,33899,1034,23255,27,0.00429959083197498,100,0.00106382978723404,0.0230657640232108
VNOM,B,33461,100,24156,99,0.0010386373078521,208,0.0,0.01
VOD,B,33349,1042,10400,16309,0.00370939951870363,187,0.00116122840690979,0.01
APRN,B,33119,11873,8968,9600,0.0274787712432217,500,0.0019961256632696,0.01
LOW,B,32996,989,16794,525,0.00451596111433281,100,0.00309605662285136,0.0267340748230536
UPRO,B,32798,2050,10953,2400,0.0122934107318477,130,0.001,0.0102439024390244
XXII,B,32355,500,24197,4900,0.0105402955498872,5400,0.001,0.01
ADMP,B,31967,1700,21754,2157,0.0627445190817155,200,0.000470588235294118,0.0176470588235294
NOK,B,31614,2584,25206,1186,0.00183642982123237,500,0.000767801857585139,0.01
RIOT,B,31343,9618,9702,10290,0.210073388083173,100,0.00100083177375754,0.0193470576003327
HSGX,B,31201,1118,20780,0,0.00548986486486487,100,0.0,0.0005
SUP,B,31188,1600,22352,2774,0.132264197734976,100,0.0008125,0.02625
FTNW,B,31151,4301,18274,1464,0.127128162686214,100,0.000534991862357591,0.0146500813764241
GCP,B,30784,800,1934,27100,0.0142495814185458,100,0.030125,0.22
AAXN,B,30718,1525,6353,8741,0.0186032326928942,100,0.00364852459016393,0.0492065573770492
SCO,B,30285,1300,17644,5883,0.0249300042189238,200,0.000769230769230769,0.0130769230769231
BHC,B,30242,4500,13635,7911,0.0245250318825414,125,0.000822222222222222,0.01
TME,B,30214,2851,16627,6022,0.0122245614636886,100,0.000719396702911259,0.0140371799368643
SDS,B,29803,1500,24790,0,0.00835715121429407,250,0.0,0.02
FTR,S,29783,4283,8900,16600,0.00554099404113506,500,0.001,0.01
VOD,S,29779,11158,200,18421,0.0397211898557535,93,0.001,0.01
INTC,B,29485,3020,15567,5225,0.00358621279304227,100,0.000867549668874172,0.01
KHC,S,29422,4486,4261,20675,0.00528543841686627,63,0.001,0.0100445831475702
FB,S,29237,7887,432,16638,0.0350868607780768,100,0.00189641181691391,0.0259541016863193
AMLP,B,29145,1000,22175,1600,0.000983274500742372,246,0.001,0.01
EPE,B,28742,2534,18784,3195,0.252768079800499,133,0.0,0.00242561168113654
UAVS,B,28477,2060,3837,20121,0.0999223903764067,224,0.001,0.0118446601941748
EA,B,28468,2525,16844,1602,0.0312879482540705,100,0.00252158415841584,0.034570297029703
C,B,27987,600,18340,4670,0.00157349396958436,100,0.000833333333333333,0.01
YINN,S,27809,0,27740,0,0.0,200,0.0,0.0
AVGR,S,27665,1000,18972,1300,0.00515548956528912,473,0.001,0.0174
AVP,B,27659,975,5179,20264,0.0033535117286923,191,0.000794871794871795,0.01
SAN,B,27628,0,23547,0,0.0,575,0.0,0.0
ACHN,S,27560,1000,0,26560,0.0251382604323781,27560,0.001,0.01
PVTL,B,27508,1578,21218,113,0.00910129079143164,108,0.00107731305449937,0.0662230671736375
RSX,B,27488,0,26880,0,0.0,3000,0.0,0.0
PCG,B,27396,710,19037,224,0.00240800406986603,100,0.0,0.01
OILK,B,27149,0,18550,0,0.0,67,0.0,0.0
YINN,B,27147,200,21512,0,0.00122855405330696,100,0.0,0.03
AVEO,B,27010,2200,17601,390,0.109392869573865,272,0.000981818181818182,0.00345
GOOS,B,26813,3577,13596,4514,0.0552483627826517,100,0.000841487279843444,0.0214285714285714
JNPR,B,26780,10601,7843,0,0.0316994695325068,2733,0.005,0.01
SSWA,B,26600,0,13400,0,0.0,100,0.0,0.0
OPK,B,26259,400,21886,0,0.000861808936958676,333,0.0,0.01
VXXB,S,25855,4700,19055,2100,0.00427415328568713,600,0.001,0.01
VKTX,B,25666,1900,11676,9388,0.0449959740444276,166,0.000684210526315789,0.01
TTNP,B,25651,2620,15240,7500,0.145096084620923,500,0.001,0.0138167938931298
STNE,B,25632,660,13765,3566,0.0123339126534731,100,0.00590909090909091,0.0903030303030303
TNDM,S,25579,4575,2335,13042,0.0298006774361647,100,0.00169945355191257,0.134360655737705
GDDY,B,25571,900,16873,0,0.0107077845593747,100,0.00222222222222222,0.0244444444444444
QD,B,25465,600,19283,78,0.0010159865483381,184,0.0,0.01
WP,B,25422,632,20752,948,0.00753071267709686,111,0.0138607594936709,0.0439873417721519
SH,B,25230,0,23840,0,0.0,250,0.0,0.0
HPR,B,25223,1648,10774,11025,0.0191414235272254,217,0.000618932038834951,0.0161893203883495
PHIO,B,25148,6300,12176,2004,0.212672585491004,582,0.000714285714285714,0.00407777777777778
QTS,B,24936,200,17298,255,0.00263393562661329,268,0.0075,0.04
TLRA,B,24681,3325,15906,1260,0.0409669430651898,100,0.000781954887218045,0.0178195488721805
BLRX,B,24630,0,16519,0,0.0,205,0.0,0.0
QCOM,B,24311,2949,14633,2395,0.00833519407802691,100,0.000830451000339098,0.01
VXXB,B,24156,1700,17894,1934,0.0015459703373762,100,0.001,0.01
EOLS,B,24130,1833,9374,4000,0.0812680115273775,100,0.00399890889252591,0.136928532460447
WPG,S,24100,0,24100,0,0.0,0,0.0,0.0
BOX,S,23900,500,700,22700,0.00538143619769244,700,0.001,0.01
LC,B,23874,700,19307,0,0.00608166811468288,316,0.0,0.01
ENPH,S,23844,602,17984,0,0.00272340271525965,100,0.0,0.01
MNST,B,23835,4757,14355,1641,0.0226634968579827,100,0.000957956695396258,0.0154656295984864
FOMX,B,23816,1587,14143,3199,0.039018513510191,191,0.000693131695022054,0.01
XLP,B,23710,137,2256,19800,0.000159003362282778,100,0.001,0.01
TRXC,B,23658,0,20236,0,0.0,163,0.0,0.0
WTW,S,23501,9601,3300,9400,0.0139114886785317,900,0.000979168836579523,0.0153129882303927
ESV,B,23466,1900,16902,0,0.00117260353780659,300,0.000315789473684211,0.01
XNET,B,23407,100,18929,7,0.00124560922747316,100,0.0,0.01
LIFE,B,23333,0,15384,0,0.0,500,0.0,0.0
M,B,22838,900,13719,4772,0.00114883986321147,100,0.0,0.01
TTOO,B,22717,320,15671,180,0.0280997541271514,151,0.0003125,0.01
CRM,B,22196,1838,7378,3177,0.018493736479348,75,0.00137921653971708,0.0399401523394995
TQQQ,S,22191,4091,18100,0,0.00732714230703789,400,0.00100879980444879,0.01
AKRX,B,21968,1651,16144,107,0.0135527827942867,199,0.000302846759539673,0.01
HOV,B,21950,0,15504,0,0.0,233,0.0,0.0
MDR,B,21912,3000,13658,1916,0.00876224523771971,100,0.00103333333333333,0.0103333333333333
CRZO,B,21845,900,14105,2796,0.0030021315133745,103,0.0,0.01
SLV,B,21819,303,17064,0,0.000545121878817427,183,0.001,0.01
CTL,B,21760,405,18245,0,0.000660665755328555,105,0.000506172839506173,0.01
TCS,B,21669,400,17801,1528,0.089086859688196,633,0.0,0.0125
TWM,B,21665,0,18497,0,0.0,758,0.0,0.0
TDOC,S,21594,400,0,21194,0.00263152700933534,300,0.001,0.0325
AMRS,B,21434,2000,9601,8600,0.0206630781787563,333,0.001,0.01
CANF,B,21430,1100,4450,15272,0.647058823529412,608,0.000909090909090909,0.01
MPC,B,21360,1812,11372,2837,0.00934642107380681,100,0.000724061810154525,0.0114900662251656
SPXL,S,21281,1400,19381,500,0.0112066343275219,400,0.001,0.01
TWLO,B,20978,1162,11130,0,0.0209320339379965,100,0.00338468158347676,0.083407917383821
XLF,B,20887,1500,16554,249,0.000315688320500252,383,0.000533333333333333,0.01
ONCS,B,20880,500,7487,10900,0.0793650793650794,388,0.001,0.0034
TOPS,B,20499,1185,10659,361,0.058185210645193,100,0.0,0.00136632911392405
HAL,B,20424,3651,2400,12838,0.0112346757914431,100,0.001,0.01
JAGX,B,20178,1510,14147,234,0.0529898933183605,360,0.001,0.00578807947019868
FPI,B,19931,1145,6589,7800,0.22082931533269,200,0.000820087336244541,0.0130655021834061
GNC,B,19729,1910,11496,3436,0.020469403065052,324,0.000732984293193717,0.01
PPDF,B,19712,800,16544,211,0.0214868929952729,168,0.0005,0.01
IMGN,B,19687,7402,4475,6000,0.0264647309728881,299,0.00267522291272629,0.01
CDE,B,19610,0,16770,0,0.0,420,0.0,0.0
SPXU,S,19484,400,19084,0,0.00207980200284933,100,0.001,0.01
AA,B,19460,1600,13085,709,0.0221196118008129,100,0.000625,0.01875
HEXO,B,19182,2833,6512,8549,0.0302160882271379,20,0.000728203318037416,0.01
DBX,B,19153,2389,8308,5559,0.0193381793456264,100,0.00108455420678108,0.0384261197153621
CLDR,B,19114,101,14381,0,0.00102791658609565,100,0.0,0.01
CTRV,B,19052,790,2972,14300,0.272601794340925,470,0.001,0.00671645569620253
LLNW,B,18934,800,14561,608,0.0169480753341949,208,0.000625,0.01
DVAX,B,18830,0,15684,0,0.0,125,0.0,0.0
KIN,B,18701,1000,0,7800,0.143926309729419,9901,0.001,0.09
JCP,B,18693,1400,11560,48,0.00176862137227332,674,0.001,0.01
KSS,B,18674,287,12697,1660,0.00194084152724617,100,0.000264808362369338,0.0209059233449477
ERX,B,18658,1900,15903,300,0.0127245208213343,333,0.001,0.01
Z,B,18655,2430,4292,7150,0.0241009263483625,100,0.00165843621399177,0.0471604938271605
TNXP,B,18517,2400,11621,2100,0.344234079173838,148,0.000833333333333333,0.0233333333333333
JP,B,18469,3025,5431,7200,0.137039050466612,178,0.00083702479338843,0.0252892561983471
AUG,B,18393,750,15046,544,0.25,200,0.0008,0.0126666666666667
SESN,B,18065,100,14262,0,0.00161796589327897,100,0.0,0.01
EYEG,B,18040,1600,10651,128,0.551724137931034,900,0.0005625,0.013
CTL,S,17900,1300,300,16300,0.00212065551093116,900,0.001,0.01
CRBP,B,17835,1197,10899,1200,0.0382476993865031,139,0.000835421888053467,0.035062656641604
KMI,B,17822,903,899,15520,0.000926124400147277,100,0.001,0.01
UPRO,S,17638,1000,15097,1200,0.00599678572285255,100,0.001,0.01
FL,B,17634,241,9475,490,0.00286764793374662,100,0.0,0.015850622406639
AMZN,B,17578,1201,2736,947,0.0373480113194639,50,0.00841798501248959,0.315620316402997
WMT,B,17423,3357,2680,9672,0.0148896251646641,38,0.000940422996723265,0.011057491808162
IGT,B,17400,500,11919,2321,0.00499081689690969,125,0.0,0.01
SYN,B,17316,2280,8625,252,0.182108626198083,117,0.0020794298245614,0.0068530701754386
HEAR,B,17144,800,12234,1803,0.0533831576137729,129,0.0025,0.06125
UNG,S,17122,0,17122,0,0.0,1500,0.0,0.0
