symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCGN,B,4941377,28842,4049601,465441,0.0063759728266216,200,0.00124273628735871,0.0112724498994522
OCGN,T,4541259,27394,3764113,291926,0.00605586989849775,300,0.00163240125574943,0.0139023143754107
SYPR,B,3552727,73661,2681293,537527,0.0409643110375798,200,0.00101019535439378,0.0134377757565062
INO,E,3397787,200,319107,8250,0.000270772663333455,5400,0.001,0.01
SYPR,T,2638381,61757,2104646,361147,0.0343442657138488,200,0.00101594960895121,0.0125958190974303
MVIS,B,2143048,12298,1581488,237257,0.0182071211784736,200,0.0023616035127663,0.0397349162465442
UXIN,B,1598962,1735,1025846,17679,0.00115079301909719,500,0.001,0.0123054755043228
SQQQ,B,1551254,46596,1459668,38590,0.0154581410022911,234,0.001,0.01
IAU,B,1460599,228,1422671,0,0.000858837932008664,3300,0.001,0.01
UXIN,T,1067892,400,939653,62700,0.000265312511607422,500,0.003,0.01
OCGN,S,1032180,5369,777296,153389,0.00118690098142055,300,0.001,0.0124213075060533
SQQQ,T,994675,23677,920614,47457,0.00785480308419704,500,0.001,0.01
IAU,S,978520,5980,972240,0,0.0225256615500518,675,0.001,0.01
JAGX,B,846773,1010,831842,6745,0.00165425429983277,600,0.001,0.01
RAIL,B,798946,6751,621497,71457,0.0418417562257509,200,0.00113331358317286,0.0371278329136424
VIAC,B,793425,4310,288846,11278,0.00987743727483568,400,0.001,0.0191415313225058
CIDM,B,761603,0,753003,0,0.0,600,0.0,0.0
SNAP,T,755110,10973,634599,41593,0.0230686593772534,200,0.00150578693155928,0.0273626173334548
MVIS,T,754950,3131,593768,28501,0.00463542823302983,200,0.0025659533695305,0.0383487703609071
UAVS,B,749288,501,702166,7300,0.0130918783317654,483,0.00101796407185629,0.0360079840319361
SYPR,S,729946,22181,555088,131808,0.0123352843855576,200,0.00121058563635544,0.0133605337901808
SNAP,B,711944,7608,573892,79063,0.0159943826248195,200,0.0045444269190326,0.0326288117770768
TQQQ,B,696995,11068,646490,30386,0.0354880082082852,100,0.001,0.0112694253704373
JAGX,T,666272,0,614172,0,0.0,500,0.0,0.0
SKLZ,B,636596,2526,549579,44581,0.00425817414347653,200,0.00103958828186857,0.0202969121140143
SDS,B,630225,0,621825,0,0.0,1000,0.0,0.0
NIO,T,622389,480,565728,8820,0.000653333224444463,142,0.001,0.0141666666666667
SDS,T,622165,9210,603155,0,0.0245921993863966,2400,0.001,0.01
IAU,T,619799,0,571599,0,0.0,3300,0.0,0.0
INO,B,557659,2139,482866,32822,0.0028959136343513,200,0.00118700327255727,0.0137400654511454
RAIL,S,557481,4288,413350,69710,0.0265764258178077,300,0.00103148320895522,0.0350956156716418
BTX,B,540558,1004,396031,11601,0.00901539981143088,200,0.0132370517928287,0.112211155378486
SKLZ,T,537638,3635,455199,24781,0.00612765756592921,200,0.001,0.0239834938101788
NIO,B,530499,4280,422209,23529,0.00582555458462979,100,0.001,0.0143995327102804
MVIS,S,529380,7323,334788,146259,0.0108416611148123,200,0.00251577222449816,0.0449501570394647
TQQQ,S,524740,17997,434557,63945,0.0577048864948057,90,0.001,0.0114835805967661
SPY,B,523501,13427,412634,74700,0.00547843592633183,50,0.001,0.0107008266924853
UVXY,B,519270,19847,288411,204012,0.00548301624185055,200,0.001,0.01
XXII,B,487940,300,464040,10800,0.00378377014857604,300,0.001,0.01
PLTR,B,486366,880,407474,50757,0.00209349849767693,107,0.001,0.0134090909090909
INTC,B,481117,10841,393489,55663,0.00840667819505727,100,0.001,0.0150890139286044
RMTI,B,478817,500,396755,70860,0.00754375377187689,714,0.001,0.018
CSCW,T,469278,0,336478,0,0.0,3300,0.0,0.0
BTX,S,420199,1447,291065,7000,0.0129933102859965,200,0.0206841741534209,0.122024879060124
UPRO,B,413826,4304,299980,89786,0.100403573844682,100,0.001,0.01625
AAL,T,401972,470,362772,10630,0.00114269598451769,200,0.001,0.0142553191489362
BGI,T,397757,600,264647,4000,0.0157286287257189,400,0.001,0.0216666666666667
RRR,T,396422,0,292939,0,0.0,6018,0.0,0.0
X,B,393251,500,240126,64631,0.00150640523505947,258,0.001,0.014
HOFV,B,380270,0,357095,0,0.0,300,0.0,0.0
UAVS,T,366436,500,285283,4698,0.0130657468380893,200,0.0046,0.04
BTX,T,357674,325,267179,8325,0.00291833161226597,300,0.0255384615384615,0.182307692307692
DLPN,B,357642,685,267140,1850,0.0112030616250164,200,0.0107299270072993,0.0760875912408759
TSLA,T,337127,3014,113755,18210,0.0166278646379274,114,0.0277073656270737,0.206406768414068
NKLA,B,323611,280,299576,420,0.00117803965786362,200,0.001,0.0335714285714286
DGLY,B,322129,0,257639,0,0.0,1700,0.0,0.0
TZA,B,321990,16976,275059,24455,0.176973437304533,100,0.00115934260131951,0.0107068803016023
BB,T,316989,100,157389,0,0.000650821336526697,189,0.001,0.01
SPXS,B,311121,24463,242412,44246,0.172331687248596,100,0.001,0.01
SDOW,B,299479,0,298679,0,0.0,800,0.0,0.0
HOFV,T,295905,200,265327,1100,0.00291142004512701,300,0.001,0.01
CLF,B,292927,4280,188266,78925,0.0175715898593862,200,0.001,0.0146728971962617
BGI,B,292794,2700,164028,14135,0.0707788292657352,400,0.004,0.0325925925925926
SPXL,B,285056,6783,227717,15000,0.106807123624167,100,0.001,0.0163954002653693
CSCW,B,282470,0,221170,0,0.0,2000,0.0,0.0
ONTX,B,281829,0,265129,0,0.0,700,0.0,0.0
QQQ,B,280184,4555,246880,23658,0.00492912022508387,65,0.001,0.0134555433589462
AAPL,S,278187,2466,157420,117791,0.00251162875967705,50,0.00106488240064882,0.0108110300081103
SLV,S,276605,31456,201112,43300,0.0471935330936849,95,0.001,0.01
AAPL,B,276567,1660,244140,20161,0.00169071522346468,100,0.001,0.0156385542168675
RLX,B,275743,300,119187,125357,0.00380952380952381,300,0.001,0.0116666666666667
AAPL,T,273028,880,247590,4130,0.000896282769065615,100,0.00110227272727273,0.0197727272727273
RMTI,T,268851,200,248851,4500,0.00301750150875075,1100,0.001,0.02
TKAT,B,268488,1281,194926,7364,0.0163361601734362,175,0.0206635441061671,0.20448087431694
PLUG,B,264610,60,240227,5240,0.000208896192518731,200,0.001,0.0166666666666667
WORK,S,257574,90,0,257484,0.0019915469894448,200,0.001,0.01
CIDM,T,254050,0,250050,0,0.0,600,0.0,0.0
DGLY,T,252234,0,235634,0,0.0,1700,0.0,0.0
RRD,S,246227,0,246227,0,0.0,200,0.0,0.0
GE,T,243929,100,235429,100,9.49578339738239e-05,300,0.001,0.01
UVXY,S,241447,1100,211050,2550,0.000303890656826503,500,0.001,0.01
CCIV,B,239116,340,188771,23569,0.00332508581655306,116,0.001,0.0338235294117647
SQQQ,S,238959,779,232520,4160,0.000258431879148097,250,0.001,0.01
SLNO,S,237491,0,237491,0,0.0,44461,0.0,0.0
ITUB,B,235406,279,230127,0,0.000200858002031617,1000,0.001,0.01
NKLA,T,228288,430,218358,887,0.00180913233171914,300,0.001,0.0169767441860465
XL,B,225106,80,192206,3020,0.00180472838837755,300,0.001,0.04
LI,B,221567,80,134929,21353,0.000738368390449205,300,0.001,0.015
CYRN,B,220846,0,220846,0,0.0,2200,0.0,0.0
TKAT,T,218146,604,152641,850,0.00770260791940318,136,0.0246854304635762,0.246622516556291
QQQ,S,217109,28048,149284,35921,0.0303516935396602,50,0.00291671420422133,0.0129966486023959
BBIG,B,216603,900,178971,5582,0.0144946208851382,500,0.001,0.0255555555555556
AAL,B,216460,101,178695,100,0.000245558073268694,300,0.001,0.01
CHPT,B,208147,446,177652,0,0.0056745168390651,150,0.01,0.0322421524663677
ABBV,T,203300,100,113800,41000,0.00151130455809455,3800,0.001,0.018
KO,T,200798,140,86698,113960,0.00113090189426067,100,0.001,0.01
UXIN,S,200743,200,183837,10440,0.000132656255803711,2300,0.001,0.01
COTY,T,195250,100,104150,0,0.000401290550410119,900,0.005,0.01
COIN,B,191615,946,86983,1571,0.00981561990931446,100,0.0444503171247357,0.447325581395349
RMO,B,191109,0,172679,0,0.0,300,0.0,0.0
FNGU,B,189750,1634,158807,10004,0.0687016481668348,100,0.001,0.0309975520195838
MO,B,189657,100,113657,57500,0.00055808242877473,191,0.001,0.012
TRKA,B,189409,0,183609,0,0.0,500,0.0,0.0
XXII,T,188127,100,161402,2125,0.00126125671619201,400,0.001,0.01
AMD,T,186293,250,175210,1050,0.000497936550932934,100,0.0026,0.01
JOB,B,184685,0,183385,0,0.0,1344,0.0,0.0
YVR,B,181884,0,138963,0,0.0,500,0.0,0.0
PLUG,T,180137,1940,154433,3182,0.0067543102247723,200,0.001,0.01
MARA,E,178784,950,135482,4350,0.00358017712455248,200,0.00957894736842105,0.0552631578947368
GSMG,T,177171,200,144571,4000,0.0195407914020518,10798,0.001,0.09
NBY,B,176667,0,176667,0,0.0,300,0.0,0.0
TSLA,B,176309,3620,70982,5531,0.0199710915691099,100,0.0226961325966851,0.217121546961326
F,B,175794,3311,125401,26786,0.00202909492928503,300,0.00127182120205376,0.0109060706735125
SPXU,B,174361,11096,159665,3600,0.146910458234585,100,0.001,0.01
INO,S,173256,305,162801,2350,0.000412928311583519,500,0.001,0.0132786885245902
ITUB,T,171728,600,170928,200,0.000431952692541113,800,0.001,0.01
AKTS,B,170355,0,168255,0,0.0,4300,0.0,0.0
FCEL,B,168544,200,148195,9600,0.000586859626111732,180,0.001,0.01
UVXY,T,168184,7058,158961,1355,0.00194987295989223,500,0.00141938226126381,0.01
AMC,B,167812,242,145562,4590,0.000605720807761236,5,0.001,0.01
SDS,S,166938,300,166638,0,0.000801048839947772,1000,0.001,0.01
PLTR,T,166926,160,149397,769,0.000380636090486715,199,0.001,0.01
SH,S,165987,0,165987,0,0.0,900,0.0,0.0
AMD,B,164091,2002,126694,8060,0.00398747589987093,100,0.001,0.01
CLVRW,B,162800,400,114100,33900,0.16,18100,0.01,0.135
VLUE,B,162612,6301,18759,95482,0.116793327154773,93,0.00932724964291382,0.0194175527694017
BBIG,T,161702,600,134642,7264,0.00966308059009212,410,0.001,0.025
VSPR,B,161400,0,128300,0,0.0,21600,0.0,0.0
LAZR,B,161083,212,134646,300,0.00258574425525687,153,0.0194339622641509,0.0594339622641509
SPY,S,160730,3828,107937,21064,0.0015618867003797,100,0.001,0.0107314524555904
RIOT,E,156792,750,125769,750,0.0039206256273001,200,0.0088,0.052
SDOW,T,155946,10,151836,0,0.000147631982992796,700,0.001,0.01
OCG,B,155544,301,133196,599,0.0108534958352865,300,0.01,0.0367441860465116
GE,B,154398,1100,141498,7700,0.00104453617371206,300,0.001,0.0190909090909091
SOXS,B,152771,1140,145006,4825,0.00688073394495413,200,0.001,0.01
BNGO,B,151504,600,140301,3400,0.00270255661856116,100,0.001,0.01
CLOV,B,148109,180,132524,599,0.00226267095736122,198,0.001,0.01
FSR,E,147651,400,135538,2800,0.00232807189085999,200,0.001,0.015
PSQ,B,147190,0,130090,0,0.0,6100,0.0,0.0
DLPN,T,146686,100,102778,0,0.0016354834489075,200,0.01,0.1
HYLN,B,146526,100,131637,2200,0.00258404609938241,100,0.01,0.02
CLOV,T,145777,0,126808,0,0.0,200,0.0,0.0
PBR,B,145567,280,145267,20,0.000196650342347176,300,0.001,0.01
UAL,T,143497,100,131497,5800,0.00120649092115582,200,0.001,0.014
F,T,142271,0,142271,0,0.0,300,0.0,0.0
EARS,B,141455,0,129255,0,0.0,200,0.0,0.0
ITP,B,139586,0,139586,0,0.0,800,0.0,0.0
OXY,B,135976,230,102284,22262,0.00164254036721489,400,0.001,0.01
AFMD,B,135019,0,129596,0,0.0,594,0.0,0.0
PSQ,T,133100,0,133100,0,0.0,6100,0.0,0.0
AHT,B,131019,0,128519,0,0.0,300,0.0,0.0
LAZR,T,129868,100,115522,200,0.00121969068644192,167,0.01,0.04
WIMI,B,129778,0,11208,0,0.0,400,0.0,0.0
INTC,T,126966,1705,104402,7225,0.00132214614173717,200,0.00311143695014663,0.0129325513196481
OGEN,B,126951,0,106903,0,0.0,200,0.0,0.0
SOS,T,126553,0,105530,0,0.0,300,0.0,0.0
ITP,T,125829,0,118548,0,0.0,898,0.0,0.0
NET,B,125390,500,70265,200,0.00842488373660443,100,0.011,0.064
CCIV,T,125126,380,108939,3920,0.00371627238320636,100,0.001,0.0218421052631579
LKCO,B,124595,0,124595,0,0.0,50,0.0,0.0
CAN,S,124264,6039,70424,34101,0.10828014057233,1200,0.001,0.0451382679251532
CPHI,S,123828,100,123728,0,0.0139004726160689,2266,0.0001,0.0049
BNGO,T,123739,700,108339,5700,0.00315298272165469,200,0.001,0.01
AR,B,123622,580,60822,56620,0.00276123417646191,1000,0.001,0.01
SQ,T,123286,8062,48204,12910,0.0982919008546592,200,0.00185958819151575,0.0785338625651203
CHPT,T,122567,200,94003,0,0.00254462638523099,145,0.015,0.045
SPXS,S,122141,17285,24966,79790,0.121765654829415,200,0.001,0.01
PATH,T,121769,335,85751,2295,0.00819652076044139,197,0.0395522388059701,0.285671641791045
VIAC,T,121722,70,108611,1730,0.000160422415136542,300,0.001,0.01
NIO,S,121476,919,99826,18755,0.00125086090263429,95,0.001,0.0154406964091404
SOS,B,120483,4250,72177,23810,0.0171926261837629,200,0.00109411764705882,0.01
BAC,S,120110,3535,44269,72306,0.002503007503358,50,0.001,0.01
CCL,B,119954,419,67080,47472,0.0021074656593752,200,0.001,0.01
NAKD,B,118213,0,118213,0,0.0,793,0.0,0.0
GSMG,B,117331,0,97184,0,0.0,900,0.0,0.0
TNXP,T,116800,0,116800,0,0.0,3300,0.0,0.0
DKNG,B,116341,8878,60125,27006,0.0832723657305795,200,0.00104561838251859,0.0195111511601712
ASPL+,B,115983,0,28783,0,0.0,27900,0.0,0.0
OCG,T,115204,0,85561,0,0.0,400,0.0,0.0
C,T,115144,0,111544,0,0.0,300,0.0,0.0
NOVN,T,113289,0,98289,0,0.0,600,0.0,0.0
METX,B,111485,0,80085,0,0.0,1200,0.0,0.0
UPRO,T,111400,4684,97283,9303,0.109268201646955,100,0.001,0.0138428693424424
GSM,B,110829,300,91529,16000,0.00570103758884117,300,0.001,0.01
BBD,B,110617,0,106117,0,0.0,1000,0.0,0.0
LMFA,B,110115,2000,79215,4200,0.0366965743747821,800,0.001,0.0225
SDOW,S,110092,500,109592,0,0.00738159914963978,1400,0.001,0.01
GEVO,B,110051,1900,67739,37912,0.0113974469718783,300,0.001,0.01
XSPA,B,109408,0,109408,0,0.0,300,0.0,0.0
FCX,B,108697,80,88520,5697,0.000205120315885286,200,0.001,0.02
GBOX,S,108252,500,91457,16,0.0494413131612776,300,0.001,0.06
BKCC,B,108156,0,83056,0,0.0,9883,0.0,0.0
RLX,S,106757,300,21053,85404,0.00380952380952381,100,0.001,0.0133333333333333
NCLH,B,106515,1120,74422,17069,0.0105885133538171,200,0.001,0.0180357142857143
PTON,T,104637,30,85499,170,0.00057236616171252,175,0.01,0.18
SPYV,B,104612,14971,44948,44693,0.494173956098366,155,0.001,0.01
XNET,B,102900,0,78000,0,0.0,17900,0.0,0.0
T,B,102626,5867,66629,29330,0.00847667001379789,100,0.001,0.01
SOXL,T,101787,1040,84249,11360,0.0125697986414948,125,0.001,0.0213461538461538
PLBY,B,101603,100,65772,300,0.00307881773399015,300,0.01,0.26
TZA,S,101034,2463,97171,500,0.0256765772903549,200,0.001,0.01
STKL,S,99817,200,92857,1098,0.0171438367906738,200,0.001,0.01
CLNE,B,99639,1200,32188,66151,0.0434357693560647,200,0.001,0.01
TECL,B,98943,400,20830,77613,0.0521240552514986,200,0.001,0.01
PBR,S,98032,1260,39995,56777,0.000884926540562294,4174,0.001,0.01
BAC,T,97803,1100,89303,500,0.000778870793124129,200,0.001,0.0118181818181818
AMBO,S,97655,0,58248,0,0.0,1000,0.0,0.0
XL,T,97568,240,51716,11260,0.00541418516513265,200,0.001,0.0333333333333333
PINS,T,97414,900,66404,200,0.00538155203960822,105,0.00366666666666667,0.0277777777777778
CCL,T,96679,170,93488,30,0.000855057666094952,197,0.001,0.01
APPH,B,96513,1600,87749,680,0.104664093674364,200,0.025625,0.070625
AR,S,96397,120,30,96247,0.000571289829612808,1,0.001,0.01
IPOE,T,94596,0,35288,0,0.0,114,0.0,0.0
COTY,S,94457,150,77865,15715,0.000601935825615178,300,0.001,0.01
TNA,B,93919,6405,68000,13375,0.072189349112426,100,0.00240515222482436,0.0299594067135051
ITRM,T,92438,0,80938,0,0.0,1400,0.0,0.0
SPWR,B,91343,3368,60414,5602,0.103640336031018,200,0.001,0.0299881235154394
QQQ,T,91275,7101,72110,8195,0.00768423330808354,100,0.00117955217574989,0.0106618786086467
RKT,S,91253,200,81786,9267,0.00372932555147402,89,0.001,0.01
WKEY,B,90622,150,66771,150,0.0061322104574629,300,0.01,0.06
SPXL,S,90117,3094,77425,7769,0.0487190388461115,100,0.001,0.0117550096961862
AIKI,S,87944,0,87944,0,0.0,5000,0.0,0.0
PSLV,T,87810,4800,80900,1010,0.0909900858718935,1200,0.001,0.01
MU,T,87476,100,77571,2860,0.000367459276325701,200,0.0104,0.039
SPXS,T,87053,630,37253,48970,0.00443808866314907,300,0.001,0.01
UAL,B,86103,300,68314,13357,0.00361947276346745,200,0.00126666666666667,0.0100333333333333
RAIL,T,85601,900,62708,14150,0.00557807444870031,300,0.001,0.0433333333333333
ICLN,B,85382,6941,65827,12614,0.0429076567387461,50,0.001,0.01
SPY,T,85063,5100,62819,10854,0.00208088353498863,50,0.001,0.01
BAC,B,85025,1000,62625,6500,0.000708064357385571,300,0.001,0.01
MOTS,B,84295,0,79995,0,0.0,500,0.0,0.0
MU,B,83694,3810,32385,35132,0.0140001984280092,200,0.001,0.0136167979002625
LMFA,T,83485,540,74585,1960,0.00990807508119117,277,0.001,0.01
AMC,T,83100,301,59274,19930,0.000753396541884843,147,0.001,0.0133222591362126
OGI,B,83008,300,56391,26200,0.00201133049512252,25,0.001,0.01
ASLN,S,82466,0,82466,0,0.0,1357,0.0,0.0
AUPH,B,82298,420,68295,12983,0.0181503889369058,500,0.001,0.0152380952380952
SPXU,T,81851,8400,40551,32700,0.111215559586384,200,0.001,0.01
T,T,81121,5361,71540,4220,0.00774559876324705,200,0.001,0.01
EBON,T,80459,0,60319,0,0.0,600,0.0,0.0
BA,T,79888,290,62555,370,0.00209375699423134,100,0.01,0.0562068965517241
DM,B,79887,0,74752,0,0.0,200,0.0,0.0
AHT,S,79620,0,79620,0,0.0,2000,0.0,0.0
HYLN,T,79593,0,68161,0,0.0,600,0.0,0.0
NOVN,S,78720,0,60000,0,0.0,10000,0.0,0.0
ATHE,S,78413,0,69829,0,0.0,3501,0.0,0.0
TKAT,S,77993,1346,63455,3873,0.0171650832111203,111,0.034479940564636,0.292243684992571
ARKX,B,77873,1541,74236,0,0.0783307070604382,6,0.00100519143413368,0.0170733290071382
TECS,B,77384,0,77384,0,0.0,600,0.0,0.0
CAR,B,76427,0,75927,0,0.0,438,0.0,0.0
NVAX,B,76395,0,13971,0,0.0,300,0.0,0.0
ALNA,T,76316,0,71916,0,0.0,7016,0.0,0.0
ADXS,B,76296,0,76296,0,0.0,20747,0.0,0.0
SGLB,E,75518,500,69632,2686,0.0299544692068057,200,0.001,0.016
FIXD,S,75031,0,75031,0,0.0,10950,0.0,0.0
NMTR,B,75030,0,75030,0,0.0,63,0.0,0.0
TLRY,S,74726,900,11658,62108,0.00518737968161016,100,0.001,0.0144444444444444
NNDM,B,74709,1086,61391,7300,0.0113051987258229,100,0.001,0.01
GGB,T,74638,0,73738,0,0.0,1950,0.0,0.0
CLVS,T,74520,0,58720,0,0.0,400,0.0,0.0
INO,T,74460,200,35160,1600,0.000270772663333455,200,0.003,0.055
GBR,S,74406,500,71373,0,0.0499001996007984,853,0.0092,0.084
KMI,B,74163,120,74036,7,0.00023166738740965,126,0.001,0.01
VZ,T,74079,50,40637,92,0.000140533521460874,183,0.001,0.01
DKNG,T,73871,260,54798,1240,0.00243870411015439,100,0.00792307692307692,0.0223076923076923
PTE,S,73350,0,38600,0,0.0,34750,0.0,0.0
FCX,T,71926,160,62625,6240,0.000410240631770573,199,0.001,0.0275
XXII,S,71647,0,71647,0,0.0,300,0.0,0.0
RMTI,S,71480,0,71480,0,0.0,4000,0.0,0.0
BOIL,S,71125,12000,47369,11200,0.644260710834318,900,0.001,0.0355833333333333
FB,B,70983,290,52619,740,0.00156077608245203,133,0.0213793103448276,0.0651724137931034
GSM,S,70868,30,61938,0,0.000570103758884117,300,0.001,0.01
FUBO,T,70833,800,47820,2000,0.00717855764830451,300,0.001,0.01875
PATH,B,70537,135,51083,659,0.00330307553032713,160,0.0140740740740741,0.267037037037037
ENDP,B,70457,300,51666,3391,0.0144787644787645,1000,0.001,0.01
NOVN,B,70451,0,60166,0,0.0,700,0.0,0.0
VEA,B,70344,1498,68229,617,0.00325112910541862,99,0.001,0.01
ITRM,B,70300,0,70000,0,0.0,700,0.0,0.0
RUN,B,70287,8706,17243,25434,0.147734600373324,200,0.00110337698139214,0.0283712382265105
TLRY,B,69737,880,53309,13288,0.00507210457757438,150,0.001,0.0156818181818182
RIOT,B,69656,1530,49550,860,0.0079980762796922,100,0.00247058823529412,0.0840522875816993
WKHS,B,69539,536,63181,1684,0.00788919798060081,125,0.001,0.0209701492537313
X,T,69500,0,63200,0,0.0,200,0.0,0.0
SWN,B,68993,0,61593,0,0.0,500,0.0,0.0
FNGU,S,68386,4019,55277,7970,0.16897914564413,100,0.00122393630256283,0.017668574272207
CWH,B,68332,0,47403,0,0.0,200,0.0,0.0
TEN,T,68100,0,42600,0,0.0,8700,0.0,0.0
SNCA,B,68076,0,64376,0,0.0,163,0.0,0.0
IBM,B,67352,786,51624,4956,0.0216130007974262,136,0.001,0.0236386768447837
XELB,S,67175,0,7475,0,0.0,300,0.0,0.0
MSFT,T,67117,313,51635,956,0.00146666729144507,100,0.00194888178913738,0.0229712460063898
DB,B,67042,0,67042,0,0.0,200,0.0,0.0
QS,T,66805,600,48537,800,0.0134207171136511,150,0.001,0.035
MUX,S,66785,0,66785,0,0.0,50000,0.0,0.0
LEVI,B,66352,100,65302,50,0.0122384041121038,200,0.01,0.07
EOG,B,65841,0,56720,0,0.0,1500,0.0,0.0
NNDM,T,65838,200,55958,1100,0.00208198871562116,400,0.001,0.01
TARA,B,65665,500,57525,400,0.0389317137740403,200,0.016,0.136
QS,B,65476,0,50101,0,0.0,102,0.0,0.0
WFC,B,65450,970,44196,18184,0.00151791610462041,200,0.001,0.01
BE,S,65425,0,65425,0,0.0,4100,0.0,0.0
AVGR,T,64763,0,64763,0,0.0,1000,0.0,0.0
TRKA,T,64484,0,56992,0,0.0,400,0.0,0.0
ASXC,B,64451,0,37800,0,0.0,1000,0.0,0.0
IDEX,S,64071,0,64040,0,0.0,87,0.0,0.0
HOTH,B,64034,0,64034,0,0.0,49800,0.0,0.0
CLF,T,63139,400,58189,1050,0.00164220465975572,300,0.001,0.01
CDEV,T,63012,640,41612,14960,0.0292451105830744,700,0.001,0.01
RMO,T,62489,0,60641,0,0.0,200,0.0,0.0
HSIC,T,62066,0,55866,0,0.0,3200,0.0,0.0
FCEL,T,61919,100,55519,800,0.000293429813055866,200,0.001,0.01
VERB,B,61644,0,59744,0,0.0,800,0.0,0.0
SKLZ,S,61533,400,40918,15326,0.00067429519294957,200,0.001,0.02
MSFT,B,61337,487,45067,6073,0.00228200310202475,100,0.00289733059548255,0.0226488706365503
BA,B,61100,94,41264,406,0.000678666060199124,100,0.01,0.0657446808510638
SKX,B,61099,2700,35169,9760,0.0242239368383277,200,0.00203703703703704,0.072962962962963
MARA,B,60556,1595,37157,2200,0.00601092896174863,100,0.0103761755485893,0.0531974921630094
CCO,T,60500,0,44600,0,0.0,9700,0.0,0.0
BTU,B,60491,0,38591,0,0.0,500,0.0,0.0
MRO,T,59805,0,59805,0,0.0,500,0.0,0.0
PSLV,B,59484,9177,27247,23060,0.173961670426326,300,0.001,0.01
COTY,B,59148,70,36049,21629,0.000280903385287083,200,0.001,0.01
SQ,B,58743,955,34501,1293,0.0116433596274125,100,0.0143455497382199,0.100471204188482
TEVA,B,58500,210,52400,1890,0.00110477473117148,500,0.001,0.01
XPEV,B,58468,260,35425,16633,0.00167240214839353,100,0.001,0.0246153846153846
SLRX,B,58300,0,30500,0,0.0,15100,0.0,0.0
NOK,B,58264,0,58264,0,0.0,250,0.0,0.0
GSKY,B,57800,0,57800,0,0.0,2600,0.0,0.0
VOO,B,57640,2585,53639,691,0.0868469679153368,5,0.001,0.0240657640232108
COIN,T,57108,427,20808,1031,0.00443051765462714,140,0.023536299765808,0.305175644028103
VALE,B,56911,200,7511,49200,0.000838198376409745,186,0.001,0.01
PETZ,B,56882,0,56882,0,0.0,27268,0.0,0.0
PLBY,T,56710,0,33581,0,0.0,200,0.0,0.0
AUY,S,56627,1,56626,0,3.7717915255388e-06,100,0.001,0.01
AAL,S,55254,390,43838,10236,0.000948194540344462,125,0.001,0.01
PFE,B,55217,287,34314,19416,0.000730186999109528,100,0.001,0.0134843205574913
WMT,B,55175,300,45186,2825,0.00260534268940841,200,0.001,0.0146666666666667
IQ,B,55108,7,40201,0,3.356171279804e-05,100,0.001,0.01
RWM,B,54855,1632,53223,0,0.0564237311575162,100,0.001,0.01
PAVM,T,54800,0,41500,0,0.0,800,0.0,0.0
XSPA,S,54530,0,54530,0,0.0,5000,0.0,0.0
VIXY,B,54515,0,52015,0,0.0,100,0.0,0.0
SLV,B,54498,2267,48931,0,0.00340118703978204,100,0.001,0.01
GRNQ,T,54335,0,33135,0,0.0,500,0.0,0.0
AXL,B,54174,600,50051,2767,0.0223405443645977,200,0.00166666666666667,0.0111166666666667
ING,B,54109,0,54109,0,0.0,800,0.0,0.0
ING,T,54011,0,54011,0,0.0,800,0.0,0.0
NCLH,T,53961,40,50161,160,0.000378161191207752,200,0.001,0.01
CTIB,B,53830,300,51478,56,0.224550898203593,356,0.001,0.02
CLBS,T,53800,0,53800,0,0.0,400,0.0,0.0
BTN,B,53367,0,52967,0,0.0,600,0.0,0.0
PRTY,B,52633,100,51833,300,0.00243551961811052,400,0.001,0.01
EH,T,52528,300,31965,1500,0.0162223544043692,700,0.01,0.0833333333333333
FTFT,T,52210,0,33510,0,0.0,300,0.0,0.0
GM,B,52128,3,51241,0,2.15738869672149e-05,100,0.001,0.01
FPAY,S,52064,400,47282,3089,0.714285714285714,1000,0.001,0.03
T,S,52031,4367,21202,26462,0.00630946274931914,80,0.001,0.01
PAGS,B,51883,100,49883,0,0.00474766177657504,300,0.001,0.03
SYBX,B,51872,0,51372,0,0.0,1500,0.0,0.0
PLG,B,51660,0,50860,0,0.0,300,0.0,0.0
TXMD,B,51567,0,51567,0,0.0,17,0.0,0.0
ZOM,S,51363,0,30240,0,0.0,10474,0.0,0.0
AMZN,B,51346,132,12494,130,0.00660231080878307,200,0.107954545454545,0.801439393939394
KOS,S,50772,0,38228,0,0.0,12544,0.0,0.0
TMBR,B,50657,0,13700,0,0.0,1700,0.0,0.0
RIG,T,50655,540,47055,60,0.00163982217039574,300,0.001,0.01
CTRN,B,50550,0,18450,0,0.0,600,0.0,0.0
ATOS,B,50400,0,27500,0,0.0,1300,0.0,0.0
ASTC,B,50292,0,45792,0,0.0,500,0.0,0.0
AMD,S,50099,103,49381,563,0.000205149858984369,30,0.001,0.0100970873786408
MRVL,S,49977,179,3497,46201,0.000657805282286663,100,0.001,0.0111173184357542
TIGR,B,49748,0,29499,0,0.0,300,0.0,0.0
CIG,T,49600,0,49600,0,0.0,300,0.0,0.0
SSO,T,49545,3350,6409,39786,0.0964167506115988,100,0.001,0.016865671641791
KMPH,B,49367,0,31583,0,0.0,1100,0.0,0.0
