symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,22728372,77962,19526032,487739,0.110216695506622,400,0.00643027372309587,0.0156323593545573
SQQQ,B,7227689,16622,6851473,286832,0.0234989086056164,100,0.00174750330886777,0.0179761761520876
TQQQ,B,4959371,91318,4564784,219824,0.0689141482365833,200,0.00102190148711097,0.0101642611533323
SPXS,B,3226630,27176,2532058,660920,0.100447608381476,165,0.001,0.0115403297026788
REV,B,2790993,15305,2287412,224856,0.0184547674313448,300,0.00145083306109115,0.0125481868670369
REV,E,2766905,7493,2341485,89241,0.00903505863202002,400,0.001,0.0154971306552783
SH,B,2414904,0,2341084,0,0.0,300,0.0,0.0
TQQQ,E,2310827,44119,2134888,65695,0.0332948959246788,200,0.0010181327772615,0.010181327772615
MREO,B,2274988,23941,1859746,240352,0.0140664916556403,500,0.00106683095944196,0.0101679127855979
MREO,T,1841206,15301,1444668,165117,0.00899007513566488,700,0.001,0.0101307104110842
TQQQ,S,1800839,15720,1737357,26808,0.0118632735088273,280,0.00105725190839695,0.01
BLUE,B,1732824,8143,1430996,138808,0.0172874260141475,300,0.00104912194522903,0.0103684145892177
BLUE,E,1390668,6676,1283649,73461,0.0141730143768205,500,0.00111983223487118,0.01
CLOV,S,1309278,160,726260,582858,0.000485879137564531,2000,0.001,0.01
SQQQ,S,1164139,2481,1128707,114,0.00350744749431683,132,0.001,0.0186981056025796
LOTZ,E,1074274,0,871842,0,0.0,48552,0.0,0.0
LABU,S,1043127,15846,758476,245775,0.0107856670287754,472,0.001,0.01
SH,S,998002,0,997166,0,0.0,606,0.0,0.0
SPXL,B,984924,19908,898850,42590,0.135754567089678,135,0.001,0.0218319268635724
QQQ,B,902653,16182,730092,68414,0.0188759137880956,100,0.00140446174762081,0.0262322333456927
QQQ,S,865617,5831,803696,24488,0.00680172125190865,75,0.00151449151089007,0.0265889212827988
ITUB,B,791521,22378,728683,39660,0.00637251747188352,1100,0.001,0.01
SOXL,S,744392,16403,457013,269756,0.0332834173383006,500,0.001,0.01
BBD,B,696931,1526,692005,0,0.000513804367808507,1300,0.005,0.01
AMD,B,686025,18626,530370,74145,0.0306407143468162,168,0.00110361859765919,0.0141393750671105
NOK,B,683877,4600,670348,8129,0.00233739837398374,1600,0.001,0.01
FNGU,E,676883,8900,541644,64242,0.0286329227136289,300,0.001,0.0115730337078652
LABU,B,670474,9925,482588,176844,0.00675550582232713,500,0.001,0.01
MULN,B,648952,1420,460862,126870,0.00192965720047508,1000,0.001,0.01
SH,T,599732,0,542032,0,0.0,1800,0.0,0.0
SRRK,E,586127,1387,533599,8673,0.00589445233015733,300,0.00480894015861572,0.0243258832011536
UPRO,B,572927,14931,479876,71460,0.166404761108696,100,0.001,0.0106000937646507
UVXY,B,566795,27133,410337,103353,0.0219665542958365,200,0.00119164854605093,0.010810820771754
SOUN,B,562104,2851,479234,28195,0.0342705340721953,300,0.00428270782181691,0.0388495264819362
AAPL,T,560209,11652,443555,34974,0.0132869301854606,100,0.00107638173704085,0.0122571232406454
FCG,T,551915,0,541415,0,0.0,500,0.0,0.0
PSQ,B,544382,0,530292,0,0.0,600,0.0,0.0
RIG,B,526564,36734,429230,5700,0.0575461352884043,1100,0.001,0.01
ATHX,E,514544,0,464613,0,0.0,1765,0.0,0.0
SRRK,B,495281,20690,404256,8479,0.0879280596329885,200,0.00155456742387627,0.0147728371193813
SOUN,E,483408,3800,442942,15809,0.0456780180548377,300,0.00123684210526316,0.0389473684210526
NOK,T,475706,0,475706,0,0.0,1600,0.0,0.0
AMD,T,472665,9121,374038,17977,0.0150045074389193,187,0.00109867339107554,0.0134711106238351
CMRA,E,466827,1981,340417,13753,0.0217388918761728,300,0.0018359414437153,0.0399343765774861
FNGU,B,466215,7885,427112,28994,0.0253674826513443,200,0.001,0.0102536461636018
KZIA,B,465272,8570,335476,46596,0.0842657961495349,200,0.00181283547257876,0.0386301050175029
CMRA,B,464066,3630,377413,24170,0.0398345166635575,300,0.00476005509641873,0.0444214876033058
OCX,B,462277,0,462277,0,0.0,41370,0.0,0.0
AMD,S,461004,43000,251111,153040,0.0707371801198913,200,0.00102906976744186,0.0148116279069767
CCL,B,455420,2437,367662,37221,0.00158408659240028,200,0.001,0.0104103405826836
SOXL,E,453548,1500,393929,4300,0.00304365823370425,300,0.001,0.0253333333333333
ACB,T,441926,0,441926,0,0.0,3600,0.0,0.0
NVDA,T,439063,4183,109657,3166,0.0177157934413871,200,0.00541262251972269,0.0403848912263925
MULN,T,433398,693,390658,5147,0.000941727070372696,200,0.001,0.01
DBGI,T,433143,0,433143,0,0.0,100,0.0,0.0
ABEV,B,430717,0,430717,0,0.0,1400,0.0,0.0
SOXL,B,430210,8572,334131,73477,0.0173934922528752,200,0.001,0.0115165655622958
ITUB,T,430011,0,430011,0,0.0,1300,0.0,0.0
KZIA,T,429783,10745,286489,50042,0.105651806257497,200,0.00211009771986971,0.0368915774778967
GOVT,B,421309,0,420709,0,0.0,1000,0.0,0.0
OXY,T,419058,745,353273,19056,0.00172989088916392,200,0.00190604026845638,0.0208859060402685
QLD,B,416075,13232,19938,3230,0.0241786795648861,100,0.001,0.01
CLVS,B,409181,100,401981,100,0.000741383272910597,1000,0.001,0.02
AUR,T,373800,410,42300,200890,0.00142487271716277,37800,0.001,0.01
BBD,T,373260,0,369160,0,0.0,1500,0.0,0.0
SPY,B,358113,5418,296066,24782,0.00180951588937305,100,0.00409708379475821,0.0242155777039498
SESN,B,355002,0,271305,0,0.0,3676,0.0,0.0
XOM,T,339896,155,308542,180,0.000520024290166844,100,0.00303225806451613,0.0351612903225806
AMZN,T,338751,1107,268007,1565,0.00303526334405409,100,0.00270731707317073,0.0264769647696477
RBLX,B,336409,2765,268979,9271,0.0202782483700395,200,0.00148824593128391,0.0134032549728752
COIN,T,328842,780,200507,17849,0.0108899003155279,500,0.00307692307692308,0.0564102564102564
GDXU,B,324280,4368,221312,98600,0.139401289334269,500,0.00175549450549451,0.0146199633699634
TFI,T,317606,0,300645,0,0.0,6204,0.0,0.0
CLVS,E,315687,0,207799,0,0.0,100,0.0,0.0
ADN,B,310733,2193,232419,12133,0.00833390336776341,400,0.001,0.0136479708162335
NIO,B,305220,10040,257671,23219,0.0168312068008805,300,0.00109462151394422,0.0108964143426295
XLE,S,304718,6798,238101,53238,0.00438828087579706,100,0.00111768167107973,0.0107369814651368
ENDP,B,300286,0,296286,0,0.0,600,0.0,0.0
NIO,S,298628,2800,251454,38511,0.00469396205602244,200,0.001,0.01
SPXU,B,289583,7622,276713,2100,0.0187177528873521,200,0.001,0.01
AAPL,S,288961,24376,213669,43655,0.0277962761929957,100,0.00111486708237611,0.0124446176567115
HOOD,T,288447,800,63947,46600,0.00256303463300548,500,0.001,0.0125
NVDA,B,282125,4504,70098,15966,0.0190752889457345,195,0.00928507992895204,0.0689365008880995
SPY,T,278999,2088,249813,8156,0.000697354960688618,100,0.00202729885057471,0.0246695402298851
DBB,T,277391,600,271437,5354,0.194995125121872,19404,0.001,0.02
DVN,T,273777,1275,206261,6337,0.00827787696802467,200,0.00576470588235294,0.0396078431372549
GGB,B,271378,0,261778,0,0.0,1320,0.0,0.0
UVXY,S,271249,3400,211953,34196,0.0027525995874339,300,0.001,0.01
RDBX,E,269594,653,206984,2027,0.0114764758607357,300,0.00477029096477795,0.025895865237366
ADN,E,268311,0,220211,0,0.0,500,0.0,0.0
BLUE,S,267929,500,223831,40898,0.00106148999227235,600,0.001,0.01
AAPL,B,266831,3290,213040,22796,0.00375163064797161,100,0.001,0.0176382978723404
SLV,B,266697,0,241762,0,0.0,1700,0.0,0.0
SSO,B,266119,1670,229028,34780,0.044424345605448,250,0.001,0.0135928143712575
ET,B,260023,0,257954,0,0.0,600,0.0,0.0
NLY,B,258895,0,255395,0,0.0,1300,0.0,0.0
VEA,B,255656,6656,246400,2600,0.0162941565276996,185,0.001,0.01
SIDU,B,255634,480,208303,3232,0.00617498359769982,300,0.008375,0.056375
CLMT,E,255200,0,225800,0,0.0,26400,0.0,0.0
KOLD,E,254266,15908,124831,62759,0.144436979062631,400,0.00105657530802112,0.0549578828262509
BABA,T,253250,867,184628,4759,0.0017297448277238,100,0.00896193771626298,0.0402306805074971
VTEB,T,250230,0,234373,0,0.0,2,0.0,0.0
NIO,T,248569,1800,224775,3500,0.00301754703601442,200,0.001,0.0111111111111111
LABU,E,247042,2190,221652,6500,0.00149063554165203,300,0.001,0.01
TCRT,B,245772,0,245772,0,0.0,4400,0.0,0.0
SCHF,B,243961,42258,37921,163782,0.126309937290395,100,0.001,0.01
HYMC,T,239080,620,160247,77413,0.00326492782929693,1000,0.001,0.01
SDS,B,236848,14500,183514,37000,0.0630794060965158,100,0.001,0.0150344827586207
MTTR,B,235125,0,86825,0,0.0,9400,0.0,0.0
XOM,S,235018,712,194156,1734,0.00238875673934705,100,0.00367977528089888,0.0342696629213483
SPXS,S,230562,13700,181328,14990,0.0506377772603114,324,0.001,0.01
STRY,E,227952,530,192688,11455,0.00821578049914742,500,0.00269811320754717,0.0362264150943396
SLV,T,227541,0,213341,0,0.0,1000,0.0,0.0
PLTR,T,222224,1046,193522,22256,0.00107407084144106,695,0.00289674952198853,0.01
RIG,T,220110,300,201010,100,0.000469968982047185,900,0.001,0.01
PCY,S,212915,0,212915,0,0.0,11894,0.0,0.0
MUB,B,212109,0,210595,0,0.0,700,0.0,0.0
AUY,B,211802,0,204502,0,0.0,1300,0.0,0.0
AAL,E,211386,300,182470,13700,0.000370600966527321,200,0.001,0.03
CCO,B,207456,18517,166590,15753,0.173214720023947,1898,0.001,0.01
VTEB,B,205248,0,205248,0,0.0,448,0.0,0.0
PSQ,T,200431,0,187231,0,0.0,600,0.0,0.0
BABA,B,197392,650,165024,525,0.00129680984777447,100,0.0101538461538462,0.06
TISI,E,196868,100,128120,5300,0.0118750742192139,200,0.001,0.01
CS,T,196491,0,164091,0,0.0,1000,0.0,0.0
SIDU,E,196283,612,149965,8488,0.00787310408706727,300,0.01,0.08
RDBX,B,190394,206,162666,1594,0.00362045027153377,240,0.0102912621359223,0.0597087378640777
TBLT,B,188138,2385,143629,26501,0.0247017151379567,200,0.00234171907756813,0.0242557651991614
SARK,S,186090,1300,148188,2286,0.0397626475805958,200,0.00688461538461538,0.0488461538461538
QQQ,T,185944,2168,165369,2960,0.00252891985493705,100,0.00147970479704797,0.0464760147601476
ACB,S,185591,200,171201,14190,0.00075951193762888,29891,0.001,0.01
MEIP,B,185579,0,185479,0,0.0,1900,0.0,0.0
FBRX,T,184308,0,183208,0,0.0,1700,0.0,0.0
BAB,T,183650,0,183650,0,0.0,161,0.0,0.0
SPXU,S,182384,2580,155426,14472,0.00633584393195598,400,0.001,0.01
AMZN,S,181983,5281,143675,11752,0.0144798786991415,83,0.00286347282711608,0.0319731111531907
TNA,B,180890,10556,140594,28640,0.113278818706673,200,0.001,0.0151837817355059
RYTM,B,179830,2765,111635,42423,0.0371140939597315,200,0.00121157323688969,0.0273417721518987
GOVT,T,178819,0,178819,0,0.0,300,0.0,0.0
SWN,B,177145,16102,146725,11118,0.0111388433090846,700,0.001,0.01
GEVO,B,176914,0,176914,0,0.0,1200,0.0,0.0
DAL,S,176327,300,175727,300,0.000858858119501519,400,0.001,0.01
SOFI,B,173570,280,160870,1420,0.000134775625058062,200,0.00385714285714286,0.01
AGNC,B,173433,645,170848,1640,0.00180554428062357,80,0.001,0.01
KTRA,E,171598,0,171598,0,0.0,100,0.0,0.0
SOFI,T,169846,1000,162643,800,0.000481341518064506,500,0.001,0.01
VNOM,S,169635,1200,145635,5800,0.0620796689084325,1500,0.01,0.0666666666666667
EDU,B,169457,200,151621,15136,0.00369296674483446,300,0.0055,0.0475
SWN,T,168942,200,165942,2300,0.000138353537561602,700,0.001,0.01
EDU,T,168596,1200,146125,1200,0.0221578004690068,300,0.001,0.0158333333333333
CCL,E,167973,100,150580,300,6.50015015346855e-05,400,0.001,0.02
TZA,B,166701,6179,141731,14300,0.0655589861115532,100,0.001,0.0406133678588768
AMC,E,166418,5343,149856,1619,0.0154629777012459,200,0.001,0.0101871607711024
RVAC,T,166100,0,83300,0,0.0,83300,0.0,0.0
CRIS,S,166029,100,151116,14813,0.00458442213359006,100,0.001,0.02
AGRI,T,163210,0,160210,0,0.0,900,0.0,0.0
TNA,E,162427,6855,143233,4500,0.0735625523147254,200,0.001,0.022253829321663
AKAN,T,161827,1400,125727,22600,0.0275308739085975,500,0.001,0.0221428571428571
GGB,T,158836,13854,132701,12281,0.0143092339695059,1000,0.001,0.01
RDBX,S,157924,753,140797,2247,0.0132339759925482,300,0.0128154050464807,0.0796414342629482
DX,B,157486,0,97186,0,0.0,151,0.0,0.0
PSQ,S,156365,0,156365,0,0.0,1200,0.0,0.0
MGY,S,155838,50,144971,10227,0.00102923013585838,10277,0.01,0.03
MRO,S,155520,10081,46705,96749,0.0146548954561247,200,0.001,0.0101289554607678
AMC,B,155267,5300,135179,3461,0.0153385329995514,100,0.001,0.010188679245283
SNAP,B,153634,600,109929,1900,0.000925504592816542,300,0.001,0.0133333333333333
IMPP,B,153098,0,144098,0,0.0,1400,0.0,0.0
META,T,150954,301,98020,4399,0.00224579938520309,200,0.0116611295681063,0.0666112956810631
F,T,148869,3760,129794,11340,0.00188351086425096,300,0.001,0.01
FPE,S,148293,0,140425,0,0.0,235,0.0,0.0
FNGU,S,148287,400,131885,11132,0.00128687293094962,600,0.001,0.01
IMPP,E,147889,900,143067,0,0.00366933576868507,470,0.0009,0.0033
GOED,S,146884,2800,93942,50142,0.153407845715538,47121,0.001,0.01
GOVT,S,145348,0,145348,0,0.0,1000,0.0,0.0
IEFA,S,144973,2040,142933,0,0.00643202391199478,137,0.001,0.01
PALT,T,144969,0,139019,0,0.0,1200,0.0,0.0
VUZI,T,144773,0,144123,0,0.0,500,0.0,0.0
AAL,B,143965,1300,101555,13400,0.00160593752161839,200,0.001,0.01
AUR,S,143432,0,143432,0,0.0,94100,0.0,0.0
OILD,T,143164,5520,129094,8400,0.131928013192801,407,0.00122119565217391,0.0207373188405797
UPRO,E,140930,12610,106743,15545,0.14053740791512,154,0.001,0.0132989690721649
CHWY,T,140198,450,102740,2461,0.0220815545414397,300,0.002,0.0280222222222222
GRAB,T,138742,0,135500,0,0.0,1000,0.0,0.0
NGL,T,138700,1900,117900,400,0.260167054635081,5100,0.001,0.01
MUB,T,138079,100,137979,0,0.00247279920870425,100,0.005,0.01
NLY,T,137800,22000,79500,36300,0.0174850880016531,1100,0.001,0.01
HUSA,E,136426,0,120441,0,0.0,300,0.0,0.0
KRP,T,136275,0,132375,0,0.0,2700,0.0,0.0
IQ,S,133846,0,133846,0,0.0,800,0.0,0.0
AERC,E,133437,136,94518,707,0.00330530306712682,200,0.0139705882352941,0.143823529411765
SARK,B,132656,2358,90903,32161,0.0721233253808038,100,0.00224809160305344,0.0526929601357082
CLOV,T,132369,70,111769,15430,0.000212572122684482,1000,0.001,0.01
NVDA,S,132144,5228,104410,16516,0.0221415654103686,100,0.00226530221882173,0.0357115531752104
BBIG,B,132120,600,125020,5300,0.00333590939670079,1000,0.001,0.01
RYTM,T,131286,2172,96915,22324,0.0291543624161074,200,0.00131906077348066,0.0299769797421731
KMI,B,130996,330,96938,12028,0.000542818511098171,175,0.001,0.01
NCLH,B,130852,0,114652,0,0.0,132,0.0,0.0
T,B,130792,3701,64812,62279,0.00237968937369996,191,0.001,0.01
UVXY,T,129666,1821,63417,61828,0.00147425995550504,200,0.001,0.01
CIG,B,129018,0,129018,0,0.0,800,0.0,0.0
SDS,T,128471,2071,80200,46100,0.00900947931212995,100,0.001,0.0103428295509416
EPD,T,128293,0,82893,0,0.0,2300,0.0,0.0
DVN,S,127339,1500,109406,3618,0.00973867878591138,115,0.0067,0.02784
MREO,S,127039,2662,87491,36886,0.00156405333057577,710,0.00145078888054095,0.01
F,B,126739,0,114739,0,0.0,200,0.0,0.0
CARV,B,124675,100,111260,100,0.0131665569453588,700,0.01,0.06
CLF,B,124589,0,118389,0,0.0,172,0.0,0.0
INTC,B,122415,101,27710,40265,0.000178950464385314,100,0.001,0.01
BA,B,122217,676,87257,0,0.00727734656748232,200,0.0100295857988166,0.0921597633136095
KGC,B,121573,0,121573,0,0.0,1500,0.0,0.0
MRO,B,119355,701,117616,100,0.00101905383540754,400,0.001,0.01
IVE,T,119000,0,118828,0,0.0,14000,0.0,0.0
JETS,B,118029,0,114674,0,0.0,100,0.0,0.0
EBON,B,117950,0,117850,0,0.0,200,0.0,0.0
CS,B,117950,0,109173,0,0.0,1000,0.0,0.0
BA,T,115200,5694,40722,9915,0.0612976499337934,200,0.00157095187917106,0.0439515279241307
RIGL,B,114072,0,91572,0,0.0,2200,0.0,0.0
AMZN,B,112910,557,94859,7700,0.00152722825893237,100,0.0034721723518851,0.0414183123877917
UAL,T,112176,3256,83494,11606,0.0305151779271047,300,0.001,0.01
AKAN,E,111974,500,75978,12896,0.00983245496735625,1300,0.001,0.018
SDOW,T,111607,10245,96606,4200,0.173408937034529,200,0.00111713030746706,0.0157003416300634
SPXU,T,110879,2700,103970,1909,0.0066305343473958,200,0.001,0.01
PBR,S,110221,1300,16945,91976,0.000438408496221762,900,0.001,0.01
PVL,E,110070,2,98350,0,0.000520020800832033,1100,0.01,0.05
URG,S,108738,0,108738,0,0.0,12532,0.0,0.0
BOIL,E,107125,2630,51701,50325,0.0645874263261297,500,0.001,0.157300380228137
RIG,S,106483,0,106483,0,0.0,2800,0.0,0.0
AGNC,T,106422,0,106222,0,0.0,600,0.0,0.0
CPG,T,106284,5060,82091,19133,0.0150692560373813,1000,0.00123715415019763,0.01
IEO,S,106252,623,105565,0,0.0449981942939689,154,0.0071107544141252,0.0696308186195827
FSM,B,106000,0,92200,0,0.0,3500,0.0,0.0
MRO,T,105499,6695,76298,20208,0.00973261829964835,200,0.001,0.01
BB,B,105188,4400,97497,2991,0.0212118728637475,800,0.00127272727272727,0.01
UONE,S,104671,300,99819,0,0.0462820117247763,1495,0.01,0.03
PBR,T,104202,12762,44813,45727,0.00430382248367856,500,0.001,0.01
AEG,B,103644,0,101244,0,0.0,4000,0.0,0.0
DRIP,B,103479,2229,97360,3890,0.0461978486600759,100,0.001,0.0104710632570659
BAC,B,103059,0,94259,0,0.0,100,0.0,0.0
F,S,102952,2834,51036,49082,0.00141964622055511,390,0.001,0.01
DKNG,E,102478,1471,82096,3579,0.00884923809924863,300,0.001,0.01
FUBO,E,102432,0,101632,0,0.0,282,0.0,0.0
WES,B,101857,0,90857,0,0.0,900,0.0,0.0
ABEV,T,101531,2000,98831,700,0.000987179499835635,1500,0.001,0.01
AUY,T,101466,7622,84795,5649,0.0113884767501453,600,0.001,0.01
BLBX,B,101243,1305,58426,22507,0.0394593613933237,400,0.001,0.0192337164750958
SESN,T,100444,0,99944,0,0.0,400,0.0,0.0
MF,B,99854,0,99854,0,0.0,32859,0.0,0.0
PAA,B,99382,200,96482,200,0.000924077770385156,700,0.005,0.01
ET,T,98975,100,79441,13500,0.000206764507631678,500,0.001,0.01
QID,B,97465,0,96465,0,0.0,100,0.0,0.0
BTG,B,97059,0,91363,0,0.0,1500,0.0,0.0
WPRT,B,96500,0,60600,0,0.0,60600,0.0,0.0
CLVS,S,96474,0,96474,0,0.0,198,0.0,0.0
FSM,T,96400,0,83600,0,0.0,3400,0.0,0.0
UNG,S,96209,2541,91418,2000,0.0504918032786885,113,0.00135419126328217,0.02
AKAN,B,95719,600,70019,5900,0.0117989459608275,400,0.001,0.0183333333333333
GTE,T,95560,0,95560,0,0.0,1000,0.0,0.0
TZA,T,95159,6875,51184,21700,0.072943523145643,400,0.001,0.0346909090909091
QSI,E,93625,0,47525,0,0.0,8600,0.0,0.0
SWN,E,93250,100,90671,2479,6.9176768780801e-05,800,0.001,0.01
MSOS,T,93200,125,19500,0,0.0120621441667471,17500,0.024,0.09
TBLT,E,93017,600,78517,7100,0.0062142679592344,700,0.001,0.0166666666666667
PLTR,B,91799,0,89399,0,0.0,250,0.0,0.0
TNGX,T,91390,200,86990,1700,0.0370576246062627,2500,0.01,0.09
LPRO,T,91352,0,91352,0,0.0,21900,0.0,0.0
NYCB,B,90949,0,32049,0,0.0,100,0.0,0.0
SID,B,90533,5183,75000,7350,0.0145066263627076,900,0.001,0.01
TSLA,E,90500,1110,49169,2759,0.00400007207337069,200,0.0329459459459459,0.228954954954955
KOLD,S,90126,8631,74422,4213,0.0783653235032414,200,0.00124099177383849,0.0690939636195111
EGY,T,90099,1200,86699,1000,0.0306944622074434,600,0.001,0.01
VOO,B,90086,1,88613,0,3.47415230683713e-05,3,0.001,0.05
TWM,T,90000,9200,50000,30800,0.348775494730457,40000,0.001,0.01
BAC,T,89880,1100,32680,48300,0.00166056033344051,200,0.00136363636363636,0.01
PMT,B,89746,200,18520,53900,0.00427250005340625,400,0.001,0.01
SOUN,S,89414,1552,84546,2316,0.0186558642160811,455,0.00304123711340206,0.030979381443299
SSO,S,89144,20,88744,80,0.000532028091083209,300,0.001,0.02
VEA,S,88888,1200,60488,27200,0.00293764841244584,304,0.001,0.01
SPDN,B,88860,100,88760,0,0.00136628820483393,200,0.001,0.01
SRNE,B,88701,0,88001,0,0.0,600,0.0,0.0
BULZ,B,88488,30,79258,0,0.000310164076796625,300,0.002,0.01
PLUG,B,88107,60,74997,7240,0.000155359514864022,100,0.001,0.01
IQ,B,88028,100,84928,800,0.000376581170188328,800,0.001,0.01
AFRM,B,87889,3705,66623,6567,0.0393182710572954,300,0.00166801619433198,0.0178947368421053
FSM,S,87882,0,87882,0,0.0,4987,0.0,0.0
X,B,87822,0,68962,0,0.0,250,0.0,0.0
SPLG,B,87631,4400,68131,15100,0.145685716177737,12,0.001,0.01
FTCH,E,87500,0,62700,0,0.0,24800,0.0,0.0
SPTS,T,87400,0,87400,0,0.0,5300,0.0,0.0
UEC,B,87380,0,48280,0,0.0,596,0.0,0.0
AERC,B,87263,478,66651,2922,0.0116171681329898,250,0.0131171548117155,0.115460251046025
ALT,B,85942,900,83896,200,0.0336687740825259,300,0.001,0.03
PSLV,B,85705,0,83305,0,0.0,5000,0.0,0.0
CELU,B,85156,0,76856,0,0.0,600,0.0,0.0
TECL,E,84900,0,28300,0,0.0,10200,0.0,0.0
AMC,S,84533,5635,78068,0,0.0163080440476363,99,0.001,0.01
GTE,B,84426,0,80726,0,0.0,1000,0.0,0.0
TLRY,T,83970,0,60370,0,0.0,700,0.0,0.0
SNAP,T,83191,3200,42886,24205,0.00493602449502156,500,0.001,0.01
VIVK,T,83041,0,79441,0,0.0,300,0.0,0.0
OILD,B,82253,19071,53618,9000,0.455796945579695,200,0.00209590477688637,0.021887682869278
SDOW,B,81136,390,80346,0,0.00660121868652674,100,0.001,0.0123076923076923
BBIG,T,81068,300,74868,3400,0.00166795469835039,900,0.001,0.01
MRAI,E,80700,0,80700,0,0.0,24200,0.0,0.0
CRBU,S,80572,1000,67872,11700,0.471475719000471,2900,0.001,0.012
LPRO,S,80555,0,76855,0,0.0,3700,0.0,0.0
MMAT,S,80035,0,80035,0,0.0,29483,0.0,0.0
SHCR,T,79900,0,46100,0,0.0,10900,0.0,0.0
STRO,E,79810,0,79810,0,0.0,12346,0.0,0.0
GEVO,T,79519,820,29639,48060,0.000976166072038675,400,0.001,0.01
OKTA,T,79200,285,43000,10555,0.0108832626875931,1800,0.01,0.0915789473684211
ORCC,S,78983,30,55201,23752,0.000530823129733173,6616,0.001,0.01
EFA,B,78969,2900,6431,69638,0.00249712615222998,200,0.001,0.01
CEQP,B,78625,214,47900,2950,0.0181156353170236,2100,0.01,0.0570093457943925
ESTE,T,78170,0,76368,0,0.0,1310,0.0,0.0
MNKD,B,77665,0,68365,0,0.0,1400,0.0,0.0
VXUS,S,77418,40,43489,31578,0.000856586076193331,2311,0.001,0.01
WBD,S,76928,653,31977,44198,0.00261757018936296,108,0.001,0.0123277182235835
AUVI,T,76330,1000,65272,1800,0.0540803634200422,500,0.001,0.032
QSI,B,75843,0,67943,0,0.0,700,0.0,0.0
SPXS,T,75812,10600,39754,23612,0.0391795940846205,200,0.001,0.0108490566037736
AGRI,B,75248,0,69840,0,0.0,300,0.0,0.0
NOK,S,75178,0,75178,0,0.0,1500,0.0,0.0
RBLX,E,74787,110,61087,3390,0.000806729591574809,200,0.00509090909090909,0.02
PTE,S,74336,0,3636,0,0.0,223,0.0,0.0
AG,T,74200,2300,45600,0,0.0196880724521066,1000,0.001,0.01
SIGA,B,73876,10,36147,7719,0.000323897130271426,300,0.001,0.02
ADN,T,73454,400,49279,4500,0.00152009181354554,300,0.001,0.015
BB,T,73433,0,73433,0,0.0,900,0.0,0.0
PBR,B,73378,0,73378,0,0.0,800,0.0,0.0
AGNC,S,73364,0,73364,0,0.0,293,0.0,0.0
VERV,B,73200,0,49900,0,0.0,5400,0.0,0.0
GBOX,B,72908,100,57690,8218,0.00589518363497023,500,0.001,0.01
VEU,B,72794,2656,66482,3656,0.00919769503546099,200,0.001,0.01
CGCP,B,72774,200,71574,500,0.0482975126780971,629,0.01,0.05
MAIN,B,72235,100,55477,4544,0.0301477238468496,400,0.01,0.06
PFN,T,71973,0,40973,0,0.0,700,0.0,0.0
CMRA,S,71460,500,52287,2000,0.0054868480252834,400,0.0046,0.048
AR,B,71331,947,52602,15198,0.00531303123299353,200,0.001,0.0342872228088701
SELB,T,70859,0,70759,0,0.0,1000,0.0,0.0
IXC,T,70836,100,70586,150,0.00407381757444902,100,0.001,0.01
TRVN,E,70818,0,70754,0,0.0,2000,0.0,0.0
CBIO,B,70575,0,56575,0,0.0,300,0.0,0.0
VTIP,T,70109,20000,44009,6100,0.175896854084765,141,0.001,0.01
PBR.A,T,69366,24454,32101,12811,0.0271888745091237,794,0.001,0.01
CVNA,B,69337,350,46322,2100,0.00269967989509815,200,0.01,0.0414285714285714
NRZ,B,68715,0,50415,0,0.0,200,0.0,0.0
UDOW,B,68693,600,67793,0,0.0346080636788372,100,0.001,0.01
EPD,B,68641,40,58393,7476,0.000308256654490529,120,0.001,0.01
IEFA,B,68515,0,68512,0,0.0,174,0.0,0.0
GDX,S,68262,2570,61191,4500,0.00663839108130867,200,0.001,0.01
UMC,B,68071,1400,1471,65200,0.00762278122617881,700,0.001,0.01
AAL,S,67744,120,67074,0,0.000148240386610928,600,0.001,0.01
AFRM,E,67557,870,47760,5251,0.00923263045070094,200,0.001,0.01
GGPI,B,67399,0,60089,0,0.0,150,0.0,0.0
SVIX,T,67150,0,17650,0,0.0,300,0.0,0.0
LPTX,T,66791,0,62391,0,0.0,1300,0.0,0.0
VXX,B,66654,974,56015,2945,0.041007073088582,100,0.00192402464065708,0.0186447638603696
AUY,S,66622,2478,54922,9222,0.00370252497859618,3600,0.001,0.01
REI,T,66544,0,64944,0,0.0,1500,0.0,0.0
DNA,E,65987,200,41287,24500,0.000251912012172388,600,0.001,0.01
SIDU,T,65745,400,53145,2900,0.00514581966474985,400,0.001,0.0325
PAYO,T,64950,0,28450,0,0.0,12500,0.0,0.0
TELL,B,64666,200,56372,3900,0.00020670146830388,251,0.001,0.01
AR,S,64501,0,53075,0,0.0,300,0.0,0.0
BBBY,S,64346,420,59011,4915,0.00479512267522177,500,0.001,0.01
EE,T,64141,529,51112,1100,0.0847349030914624,500,0.00610396975425331,0.138052930056711
JAGX,B,63900,900,0,63000,0.140493287542929,63900,0.0009,0.0049
CRSP,B,63719,144,35669,260,0.00163330119661997,500,0.01,0.0669444444444444
EOSE,E,63695,0,60595,0,0.0,1700,0.0,0.0
MPC,T,63640,50,61125,50,0.000297035584863067,200,0.01,0.02
OCGN,B,63515,0,51415,0,0.0,3300,0.0,0.0
