symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,5667415,55866,3978579,439180,0.357121853305547,433,2.68499624100526e-06,0.000648027422761608
IAU,B,1881658,0,1841757,0,0.0,4566,0.0,0.0
FCEL,B,1337813,77891,817604,164192,0.0388659026314109,204,0.00039239835154254,0.00184938054460721
VIVE,B,825775,1258,633534,29202,0.0244219681233135,104,0.0,0.000969157392686804
SPN,B,754760,7140,569717,44940,0.064527790329869,1000,0.0,0.00684649859943978
NAKD,B,547021,5049,450566,6303,0.043981985591958,588,2.67775797187562e-05,0.0012695385224797
SPY,B,444677,23534,214351,75216,0.011949899181929,100,0.000926786776578567,0.0116112857992691
SNAP,B,393935,9358,311274,1376,0.00284578422216701,100,0.000106860440265014,0.010320581320795
GEMP,B,390329,12992,207767,119664,0.0937096529886541,200,0.000873768472906404,0.0100805880541872
MYSZ,B,381134,10800,230267,34057,0.109607948606051,163,0.00075,0.00778240740740741
TQQQ,B,376864,33437,252152,65393,0.0583136698878094,100,0.00100684870054132,0.0108329096509854
URG,B,368554,0,319306,0,0.0,10432,0.0,0.0
AMD,B,362387,17740,85137,203361,0.0254855763705321,125,0.000946392333709132,0.01
YOGA,B,347478,18247,175186,90268,0.105836769968737,100,0.000832071025374034,0.0102657587548638
USO,S,336970,2702,322208,12060,0.00232670884364637,4290,0.001,0.01
TRNX,B,324284,20278,135427,119573,0.229539743270472,125,0.00070549363842588,0.0028324045763882
INTC,B,309305,1361,75293,822,0.00124428028761982,100,0.00318515797207935,0.0227553269654666
JCP,B,270126,1440,221675,2100,0.00976648603189029,541,6.94444444444444e-05,0.000544444444444444
TNXP,B,269777,1000,141279,49000,0.0560632393339687,285,0.001,0.0049
PES,B,237717,4750,145398,15638,0.0377568459123246,277,0.000633684210526316,0.00175473684210526
NUGT,S,234341,14898,202849,12794,0.0868693111913189,250,0.001,0.0180789367700362
MTNB,B,233919,1300,176176,4369,0.0405249540197637,316,0.000769230769230769,0.00593076923076923
USO,B,226259,1000,213797,1250,0.000861106159750693,700,0.001,0.01
NUGT,B,208748,11197,173642,9967,0.0652890104315477,100,0.00121211038671073,0.0208573725104939
FB,B,206940,10661,92322,2920,0.0191889556859498,100,0.0027833223900197,0.0428815308132445
SINT,B,200417,9458,31634,131997,0.0317007035290411,358,0.000989426940156481,0.002828716430535
DUST,S,199258,9510,168978,20770,0.0257179249339474,1000,0.001,0.01
SH,B,196562,0,186872,0,0.0,597,0.0,0.0
UWT,B,194784,3304,131388,5006,0.0199425384485381,100,0.00088861985472155,0.01181598062954
DUST,B,193017,14800,167577,2800,0.0400236896974155,253,0.000952702702702703,0.0128378378378378
F,B,189868,6324,136872,15389,0.00108362652993278,100,0.000842504743833017,0.01
TVIX,B,187585,11230,142542,7102,0.015296247311579,107,0.000877916295636687,0.0107123775601069
GUSH,B,186912,4807,136196,14874,0.0107778819119025,250,0.00231058872477637,0.01
GE,B,185991,4910,52649,108398,0.0016272983102943,85,0.00148329938900204,0.00979633401221996
TSLA,B,182785,11317,81421,969,0.0477210530088678,25,0.00624105328267209,0.0782751612618185
TWTR,B,181146,2426,135670,981,0.00355570928778821,100,0.0003800494641385,0.01
BYND,B,174514,2042,74934,2587,0.0266169608175396,100,0.04621694417238,0.332061704211557
NIO,B,170819,2104,139271,22,0.00443231036284275,222,1.90114068441065e-06,0.01
MU,B,169734,11243,92658,33929,0.0186927541677543,100,0.000888730765809837,0.01
VERI,B,168816,2000,110837,45507,0.13412017167382,910,0.0011,0.0345
SAVE,B,163816,9971,87725,30984,0.0412961636108362,100,0.00220479390231672,0.0209968909838532
KERNW,B,147467,2750,97358,35125,0.168981197001352,160,0.00471272727272727,0.0279127272727273
SPXS,B,145174,1050,135564,4000,0.00862352168199737,300,0.00119047619047619,0.01
CC,B,143608,1000,123237,1090,0.00885096741073799,266,0.0001,0.014
ACST,B,140028,23840,38824,75253,0.163718272717284,500,0.00103355704697987,0.010503355704698
DWT,B,138229,0,114049,0,0.0,200,0.0,0.0
TRQ,B,137314,1000,112950,5517,0.00414763937105197,570,0.0,0.0031
ALGN,B,136275,15213,27264,19259,0.0995732481575055,99,0.00520285282324328,0.136898705054887
SQQQ,B,134106,1600,104324,17900,0.00463868957019642,312,0.001,0.01
TVIX,S,132615,34793,79226,18596,0.0473911249075483,300,0.00152309372574943,0.01
NOK,B,124132,5149,94219,5200,0.00119499240394224,333,0.000411536220625364,0.01
HLTH,B,121571,0,82799,0,0.0,625,0.0,0.0
PYPL,B,116317,14073,67414,11894,0.0445990270801312,50,0.000965892133873375,0.0239600653734101
YGTY,B,105388,4138,31476,41806,0.0729844612589731,100,0.000785403576607057,0.0365418076365394
UVXY,B,105066,11680,45026,38787,0.0222847177968656,100,0.000982876712328767,0.01
EDAP,B,102616,3501,71462,10321,0.180594243268338,126,0.00119537275064267,0.0380548414738646
GDX,B,102127,422,95427,0,8.14699338298109e-05,175,0.00355687203791469,0.01
AMR,B,100729,0,83222,0,0.0,155,0.0,0.0
EVOK,B,97119,8000,35608,48741,0.274310794129749,783,0.001,0.01
BA,B,96356,2392,41565,1955,0.0212631672518779,25,0.00613503344481605,0.0810953177257525
HYRE,B,95863,1700,74408,3780,0.469224399668783,1454,0.0,0.0311764705882353
AR,B,94914,2600,33931,51277,0.0033152820476202,166,0.000269230769230769,0.01
ADOM,B,93354,4900,36844,31070,0.342609425255209,136,0.001,0.0091
NOK,S,91659,14959,64435,0,0.00347172098865256,833,0.0,0.0108690420482653
RTTR,B,91648,1700,65099,1633,0.785582255083179,316,0.0,0.0169
CDNS,B,91237,937,65246,20148,0.0126921774466644,100,0.000893276414087513,0.0151227321237994
CLNY,B,89442,3140,62789,7836,0.00861465863729269,304,0.000394904458598726,0.01
AAL,B,87147,2977,56311,9203,0.0114052563021991,100,0.00105878401074908,0.0340040309035942
OSTK,B,82284,10032,51580,4500,0.156990391537041,100,0.000979366028708134,0.0294019138755981
WKHS,B,80984,11188,38905,21512,0.0628744197547516,100,0.000969878441186986,0.0189202717196997
NFLX,B,78142,3494,23570,6675,0.0262076207620762,100,0.00470492272467086,0.0652375500858615
JNUG,S,77137,770,74957,804,0.0132657983598649,165,0.001,0.0987012987012987
CGIX,B,75221,1000,49169,1315,0.0869565217391304,223,0.0,0.0015
CHK,B,73772,3120,64936,3288,0.00129408602685726,666,0.001,0.01
TBLT,B,73118,4027,17304,46375,0.18232444424322,100,0.001,0.0044603675192451
NAK,B,71412,1900,40756,398,0.0906056270863138,171,0.0,0.00207368421052632
BAS,B,70838,1000,65222,3900,0.0736377025036819,1000,0.001,0.01
JDST,B,68400,8145,51321,2401,0.046962026776139,125,0.000950890116635973,0.0149109883364027
CEI,B,67399,17690,26889,20825,0.0725077262331232,138,0.000975579423403053,0.0164516676088185
TGB,B,67242,2200,27635,13934,0.0869221651521138,1170,0.000363636363636364,0.00915909090909091
UWT,S,67042,5100,13942,48000,0.0307829739974408,1000,0.001,0.01
FCX,B,66761,800,56135,1076,0.000447770884593771,233,0.000125,0.01
SBUX,B,65481,1306,12107,1315,0.00974328750158534,10,0.000908116385911179,0.0125497702909648
LABD,B,64949,300,54529,8163,0.00176412475890295,233,0.001,0.01
LUV,B,62497,2174,40846,8106,0.0161392099656281,100,0.00130036798528059,0.0220745170193192
GNMX,B,61457,3700,38680,9897,0.168403805015703,616,0.000810810810810811,0.00205405405405405
TMQ,B,61354,1002,48383,8857,0.0855898180575724,233,0.00029940119760479,0.0159880239520958
AMD,S,58217,2617,37400,18200,0.00375962533042179,100,0.001,0.01
BMY,B,54176,2372,26776,9582,0.00150594377979191,100,0.000957841483979764,0.0108431703204047
UPRO,B,52525,8002,31488,8740,0.0481552136052621,100,0.000987503124218945,0.013056735816046
SLV,B,52516,4675,28944,11600,0.00387465511425467,424,0.001,0.01
EROS,B,52037,2500,26150,16526,0.0226854078382621,375,0.0008,0.01
LVGO,B,51896,1389,25191,500,0.00466060463711707,100,0.0100215982721382,0.0922030237580994
C,S,51472,4051,0,47421,0.00981296978593628,100,0.001,0.01
GDX,S,50748,3800,45428,1520,0.000733615517898771,200,0.001,0.01
MU,S,50741,3573,400,46718,0.00594051504415068,100,0.001,0.0108396305625525
ZOM,B,49276,2300,26737,700,0.793103448275862,1352,0.001,0.009
QQQ,B,48969,5786,31920,2006,0.00718958715168836,100,0.001,0.0105478741790529
UBS,B,48602,200,40695,0,0.000834177938496061,2796,0.0,0.01
VALE,B,48301,700,40595,0,0.000486688715983066,658,0.0,0.01
EEM,B,47335,200,44994,73,3.75471921271048e-05,317,0.0,0.01
NE,B,47315,100,41027,0,0.000431224072652632,333,0.001,0.01
AMRN,B,46810,767,37838,158,0.00229781752273102,100,0.0,0.0113037809647979
AAPL,B,46413,1817,25192,134,0.0069702049631542,97,0.000862410566868464,0.0246780407264722
T,B,45960,7550,9810,23839,0.0028129363777129,100,0.000952847682119205,0.01
LK,B,45414,3458,21374,11027,0.0638797036927567,100,0.000797570850202429,0.0311422787738577
HMY,B,45341,200,41017,0,0.000582211121396841,402,0.0,0.01
ACB,B,43787,0,35766,0,0.0,168,0.0,0.0
RTLR,B,43649,758,20805,10861,0.0742991570280337,312,0.000263852242744063,0.0681266490765172
CTST,B,43423,1401,24559,10608,0.0191056744262161,50,0.000643112062812277,0.0128551034975018
SPXL,S,43292,13140,25742,4410,0.074887156339762,300,0.00106849315068493,0.0111415525114155
XRF,B,43192,100,28496,1500,0.0344827586206897,424,0.0,0.01
TZA,S,43104,3995,34509,4600,0.0807609113146138,300,0.001,0.0174968710888611
JDST,S,42991,5096,27521,10374,0.0293822576367347,300,0.001,0.0147468602825746
GBX,B,42919,500,26574,2036,0.030750307503075,354,0.004,0.054
GDXJ,S,42323,100,39765,2458,0.000107424770433266,266,0.001,0.01
NTEC,B,42258,2011,29996,4441,0.230566383856914,233,0.000546991546494282,0.00352262555942317
C,B,42025,1289,32948,911,0.00312241867540653,100,0.0,0.01
ABBV,B,42010,1622,20323,10660,0.00589723826006021,90,0.000684340320591862,0.0117447595561036
HAIR,B,42007,4120,24529,3052,0.631901840490798,316,0.000805825242718447,0.00746116504854369
PBR,B,41898,1204,9776,28637,0.00145781949434005,200,0.001,0.01
TQQQ,S,41566,5777,27229,8560,0.0100750088507305,225,0.001,0.01
DOYU,B,40786,653,30537,0,0.00414979950049887,100,0.001,0.02
FXI,S,39730,200,34730,4800,0.000211376270899829,4000,0.001,0.01
KGC,B,39559,0,35346,0,0.0,571,0.0,0.0
RGEN,B,39540,1107,13745,121,0.0571089558398679,100,0.010840108401084,0.0913821138211382
REKR,B,39292,610,25928,0,0.020439619353974,75,0.0,0.0183606557377049
PFF,B,39137,7242,24096,3930,0.0455821447903423,100,0.00251035625517813,0.01
NVDA,B,38906,3814,13304,4743,0.0399518148012361,100,0.00242894598846356,0.0411798636601993
DNR,B,38904,2263,30000,341,0.0052121960320056,2604,0.0,0.01
JNUG,B,38691,2292,19491,972,0.039487285507546,100,0.00429668411867365,0.102486910994764
RLGY,B,38677,1440,28303,402,0.00683296716854178,100,0.0,0.01
GOLD,S,38540,900,0,37640,0.000803918836354282,1000,0.001,0.01
YRIV,B,38282,3000,2476,32100,0.140200018693336,189,0.001,0.00926666666666667
SMSI,B,38128,1800,24495,2222,0.1577010688628,112,0.000722222222222222,0.02
MSFT,B,37355,834,19003,1838,0.00348522332174378,50,0.000880095923261391,0.0110191846522782
SPXL,B,37290,5502,24263,0,0.0313568595267405,100,0.00171483097055616,0.010278080697928
DIS,B,37276,7924,6449,16937,0.0652626897386692,10,0.001,0.0192604745078243
ACST,S,36857,4000,16994,11500,0.0274695088451818,726,0.001,0.0125
CPE,B,36680,800,31031,0,0.000672454821543099,349,0.0,0.01
LVS,B,36527,1037,26045,2133,0.00570739815293846,100,0.00347155255544841,0.0238572806171649
CHWY,B,36421,752,24834,900,0.00388219199297901,109,0.000867021276595745,0.0426329787234043
PINS,B,36182,1000,0,35182,0.0355884551051639,36182,0.001,0.03
GORO,B,36172,2413,25959,3088,0.0476773823872281,113,0.000828843762950684,0.01
XLNX,B,36152,4110,10892,4657,0.052651806302844,100,0.000807542579075426,0.111559610705596
CRWD,B,35953,2802,15513,5735,0.0790074721556464,100,0.00303711634546752,0.154603854389722
NKTR,B,35834,524,29443,177,0.00629959124789613,100,0.000223282442748092,0.0233587786259542
APVO,B,35830,500,2948,5100,0.0315596793536578,360,0.001,0.00832
QID,B,35085,1400,31662,0,0.0219408224674022,500,0.0,0.01
RAD,B,35076,1100,15321,15364,0.0368435155412647,191,0.000909090909090909,0.0190909090909091
RRC,B,34801,484,28037,1539,0.000448505706864454,333,0.0,0.01
DWT,S,34591,450,25358,0,0.00187290079036413,233,0.0,0.01
ANFI,B,33963,523,28311,0,0.167789541225537,200,0.0,0.014253154875717
TOPS,B,33813,0,23677,0,0.0,2043,0.0,0.0
AMLP,B,33749,0,29089,0,0.0,1307,0.0,0.0
OSTK,S,33575,13901,2000,14924,0.217536227348127,900,0.001,0.0266966405294583
FXI,B,32997,0,31529,0,0.0,1333,0.0,0.0
HUM,S,32883,157,0,32726,0.00951572822595309,95,0.001,0.123949044585987
HEXO,B,32206,1828,22280,0,0.0144181093977994,44,0.000667396061269147,0.01
PDD,B,32161,1843,23431,1924,0.00885959725607265,243,-0.00162778079218665,0.01
TXMD,B,32025,1100,3109,27200,0.0112847133169876,316,0.000909090909090909,0.01
APDN,B,31976,1800,14284,286,0.191877198592901,304,0.0,0.0074
AVEO,B,31688,1705,19589,4395,0.11969111969112,100,0.000703812316715543,0.00624369501466276
HL,B,31523,403,28559,224,0.0010004816214257,936,7.44416873449131e-06,0.01
S,B,31503,4371,22063,1100,0.00143814543397873,100,0.000565316861130176,0.01
UGAZ,B,31286,2524,23542,251,0.00912182552159567,100,0.0013026941362916,0.0105031695721078
NOW,B,31051,1087,7348,2118,0.0156131052412347,100,0.00335602575896964,0.0777552897884085
BAC,B,30731,892,22012,1086,0.000165535415207174,185,0.00126121076233184,0.01
ASM,B,30607,700,21932,0,0.0628422659125595,75,0.001,0.0027
MAT,B,30046,3055,754,24798,0.00692666801194425,100,0.000934533551554828,0.01
CRNT,B,29994,1271,24843,1161,0.0761533852606351,433,0.0007639653815893,0.01
MRNS,B,29862,653,25120,357,0.00536336158748932,554,0.000765696784073507,0.01
YETI,B,29860,450,14905,0,0.0124857800837935,100,0.00455555555555556,0.0688888888888889
TEUM,B,29709,3503,3291,21267,0.0642634379013025,50,0.001,0.0157093919497574
PTC,B,29440,2810,15783,2809,0.0129867729024744,100,0.0026423487544484,0.0721743772241993
TRMT,B,29427,1809,10583,7949,0.563727017762543,168,0.00258153676064124,0.0476672194582642
WOW,B,29202,1061,17703,5104,0.208366064414768,394,0.00122525918944392,0.0668049010367578
EFA,B,28952,0,26513,0,0.0,118,0.0,0.0
AMZN,B,28659,1846,4998,3327,0.0401042798175103,15,0.20465059588299,1.10521126760563
NBR,B,28589,2300,23242,0,0.00189536903659216,100,0.000956521739130435,0.01
SPXU,B,28536,1169,24486,0,0.0138961532975132,100,0.000572284003421728,0.0271086398631309
TAL,B,28453,4162,15326,2093,0.00496038958485043,100,0.00283998077847189,0.0102402691013936
FSM,B,28225,1000,18464,4477,0.00588252595664578,100,0.001,0.01
GTT,B,27783,200,22642,216,0.0122324159021407,476,0.0,0.045
TNA,B,27734,2922,16157,109,0.0132987438558165,100,0.00108316221765914,0.0182546201232033
XOP,B,27491,0,26115,0,0.0,224,0.0,0.0
IQ,B,27479,302,22869,0,0.00241204424743421,408,0.0,0.01
PROS,B,27383,1100,13048,938,0.0134975949739865,100,0.0153636363636364,0.0590909090909091
NLY,B,27342,1720,20426,0,0.00229650863927858,126,0.000883720930232558,0.01
HLTH,S,27334,0,24000,0,0.0,20000,0.0,0.0
BABA,B,27285,2519,10821,6267,0.00463433121394089,80,0.000798729654624851,0.0207661770543867
EPD,B,27003,1000,19936,349,0.00786713974400327,100,0.0005,0.01
VXX,B,26791,270,17667,1544,9.54878118649618e-05,100,0.000259259259259259,0.01
UCO,B,26775,1200,15352,6500,0.022025623141588,208,0.001,0.01
CARA,B,26719,1355,15102,400,0.0146578395101794,100,0.00176826568265683,0.0325461254612546
LYG,B,26566,1143,24823,500,0.00609642268530618,1000,0.001,0.01
ICSH,B,26473,0,26341,0,0.0,158,0.0,0.0
CNX,B,26184,2500,3932,19161,0.00577552609267178,600,0.00056,0.01
VFF,S,26153,200,0,25953,0.00451273720074911,26153,0.001,0.02
SUNW,B,26004,300,12700,6300,0.216763005780347,100,0.001,0.004
NOG,B,25877,150,19606,0,0.000346387524506917,480,0.0,0.01
AGNC,B,25789,500,20082,245,0.00136571348969842,150,0.0,0.01
M,B,25788,971,20480,143,0.00186280114645722,100,0.000617919670442842,0.01
SAN,B,25730,300,23065,407,0.00153302127833534,664,0.0,0.01
FRSX,B,25599,3000,9189,13360,0.411635565312843,1000,0.001,0.02
CODX,B,25569,3233,12907,1493,0.349551302843551,293,0.000907206928549335,0.0118558614290133
HSGX,B,25511,0,19531,0,0.0,100,0.0,0.0
OPK,B,25009,0,21568,0,0.0,18333,0.0,0.0
FIT,B,24823,0,19372,0,0.0,1057,0.0,0.0
MRO,B,24656,200,13980,7800,0.000443103318400751,133,0.001,0.01
IWM,B,24546,4147,4594,14321,0.0130513872803263,60,0.001,0.0107644080057873
VGZ,B,24535,1000,15923,3600,0.285306704707561,100,0.001,0.0034
SIRI,B,24488,2060,16063,0,0.000860994164047809,184,0.00209708737864078,0.01
BP,B,24312,301,17867,774,0.00118278091046624,100,0.0,0.01
ACHN,B,24249,600,20597,0,0.00891437740502474,241,0.00166666666666667,0.01
GOLD,B,24228,3032,16920,729,0.00270831323536242,200,0.000769129287598945,0.01
SCO,B,24118,200,17601,1200,0.00650279620236702,236,0.0,0.02
TWTR,S,24012,3812,0,20200,0.00558712440438938,100,0.001,0.01
AXU,B,23729,2200,4019,15800,0.0437132411381338,400,0.001,0.01
BEST,B,23611,4777,226,16959,0.483599919011946,1000,0.000837345614402345,0.01
IVV,B,23380,879,13443,3900,0.0171214865891428,29,0.000996587030716724,0.0284072810011377
TER,S,23328,2704,11974,8600,0.0221510432453244,200,0.001,0.0252847633136095
STM,S,23184,1850,18892,2442,0.017916807902765,400,0.00116216216216216,0.01
VSTM,B,23021,0,18344,0,0.0,816,0.0,0.0
URG,S,23000,3900,0,19100,0.217270194986072,300,0.001,0.00623333333333333
AUY,B,22998,1000,15216,4400,0.000725718370471971,542,0.001,0.01
CGC,B,22881,200,16337,171,0.0083187754762499,100,0.0,0.025
X,B,22872,458,17432,254,0.00105349355022726,125,0.00037117903930131,0.01
YRCW,B,22871,1647,17534,791,0.0621509433962264,200,0.000607164541590771,0.01
TRNX,S,22585,6200,0,15885,0.0701817934844128,1000,0.001,0.00446129032258065
VEA,B,22558,0,16533,0,0.0,100,0.0,0.0
CIEN,B,22458,321,15285,316,0.00326070394636599,100,0.0128380062305296,0.0337071651090343
BBD,B,22283,0,19477,0,0.0,333,0.0,0.0
TEVA,B,22034,766,16024,0,0.000735696654789232,105,0.0,0.01
PXS,B,22000,700,0,21300,0.777777777777778,300,0.001,0.02
MFL,B,21896,2100,8279,7706,0.846774193548387,762,0.000904761904761905,0.0195238095238095
BZUN,B,21683,2137,2296,14158,0.0678391162185327,100,0.00223490875058493,0.067749181094993
HCAT,B,21539,855,9720,33,0.00613452914798206,100,0.0615789473684211,0.214853801169591
SCHF,B,21411,0,16841,0,0.0,99,0.0,0.0
APRN,B,21375,2700,6853,7000,0.249537892791128,123,0.000962962962962963,0.0433333333333333
PUYI,B,21330,1400,15400,400,0.0197319276683909,500,0.000642857142857143,0.121428571428571
ENDP,B,21270,472,15290,2149,0.00199136792631939,133,0.000470338983050847,0.01
SPXU,S,21022,4756,13946,2320,0.0565355903190528,100,0.001,0.01
ECA,B,21020,0,17362,0,0.0,266,0.0,0.0
LHX,B,20990,1259,7654,0,0.0540482527689534,35,0.00501906274821287,0.0637966640190628
ROKU,B,20977,400,12552,154,0.0136439608418324,100,0.00525,0.065
VUZI,B,20963,200,8056,11187,0.0139616055846422,100,0.0025,0.01
JD,B,20476,300,14387,2289,0.000902863884240812,139,0.000666666666666667,0.01
KHC,B,20115,1266,4621,11755,0.00309602065970184,100,0.000763823064770932,0.0103949447077409
WRN,B,20028,0,16518,0,0.0,176,0.0,0.0
GPL,B,19931,0,13859,0,0.0,185,0.0,0.0
LABU,B,19878,3323,6761,3304,0.0490696987595983,100,0.00498435148961782,0.0378633764670478
DMPI,B,19716,3100,12678,300,0.229919157457539,152,0.001,0.0167741935483871
SPY,S,19640,4017,4909,10714,0.00203971891789789,86,0.001,0.010990789146129
CRON,B,19622,703,14654,609,0.0355535325949527,100,0.000287339971550498,0.01
CSCO,S,19451,2900,0,16551,0.00408202333228233,50,0.001,0.01
ESV,B,19331,1300,17157,0,0.00256073370930157,161,0.0,0.01
SQ,B,19286,1661,10852,2130,0.0399154110494317,100,0.000882600842865744,0.0416435881998796
RIG,B,19231,226,13536,0,0.000154396579227648,200,0.00442477876106195,0.01
WPG,B,19084,367,15645,0,0.00147672448827674,200,0.0,0.01
SOXS,B,19021,400,14612,1367,0.00187583826522477,200,0.0005,0.015
CSX,B,18825,496,14362,2710,0.00442750408383693,107,0.000991935483870968,0.0144153225806452
VXUS,B,18698,62,13046,1069,0.0019696295825656,94,0.001,0.01
JE,B,18620,300,14926,39,0.00880178382818918,433,0.0,0.01
ARR,B,18496,941,12646,0,0.022236400586039,100,0.00267800212539851,0.0106376195536663
EQT,B,18459,518,14495,8,0.000802747317460219,114,0.0,0.0110810810810811
JNJ,B,18351,4153,3371,8942,0.030646053942368,38,0.000975921020948712,0.0159523236214784
ALGN,S,18350,437,0,13913,0.00286028458849865,200,0.00305949656750572,0.114073226544622
JPST,B,18287,1500,16114,290,0.0815173088419108,133,0.00126666666666667,0.01
USAT,B,18018,1000,367,16400,0.0648971380362126,100,0.001,0.02
TTOO,B,17936,1800,4544,10942,0.0889899639096257,375,0.000944444444444444,0.01
CBL,B,17906,0,13031,0,0.0,100,0.0,0.0
VZ,B,17866,3596,1847,10380,0.00777184155471411,65,0.001,0.010214126807564
ENB,B,17693,1849,11170,100,0.00520184216671215,100,0.00014007571660357,0.01
EEM,S,17681,0,17681,0,0.0,196,0.0,0.0
ADP,B,17668,504,14710,46,0.0315967650930976,187,0.00521825396825397,0.0726388888888889
BUD,S,17646,3175,9011,5370,0.0156186971792879,180,0.0011259842519685,0.0288409448818898
SIEN,B,17643,200,12793,1352,0.00801089481695105,941,0.0,0.02
LABD,S,17371,0,17371,0,0.0,600,0.0,0.0
ABBV,S,17350,3968,0,13382,0.0144267826238711,80,0.001,0.010304939516129
UBER,B,17138,406,12078,1,0.00596085801118762,100,0.0,0.01
CNAT,B,17009,100,11372,18,0.00222296320995888,353,0.0,0.0044
YUMA,B,16712,500,14313,126,0.0253292806484296,100,0.0,0.04
STNE,B,16705,1300,9893,4459,0.0508448060075094,300,0.000307692307692308,0.0369230769230769
GDXJ,B,16659,2348,10392,2226,0.00252233360977308,100,0.001,0.01
NGD,B,16643,3000,10563,1800,0.0294921452586461,1307,0.001,0.01
VFF,B,16617,794,3233,11600,0.017915566686974,100,0.000748110831234257,0.0262972292191436
BTG,B,16559,1357,12294,1540,0.00509749858194126,316,0.000739130434782609,0.01
ROYT,B,16383,926,11979,920,0.368924302788845,206,0.00123110151187905,0.0189200863930886
JMP,B,16342,400,12021,1953,0.25,1666,0.0,0.02
VTI,B,16176,4,9594,0,0.0001025930390623,32,0.0,0.01
SENS,B,16149,800,13763,95,0.0123848595092499,714,0.0,0.01
SDS,B,16115,0,11344,0,0.0,108,0.0,0.0
MMM,B,16041,950,7719,238,0.0116727692723564,100,0.0068421052631579,0.107263157894737
ROKU,S,15990,3310,0,200,0.112903775966163,200,0.00154380664652568,0.0926404833836858
YINN,B,15905,0,15714,0,0.0,1700,0.0,0.0
UXIN,B,15867,0,13120,0,0.0,100,0.0,0.0
AG,S,15785,740,12078,200,0.00251456066547508,125,0.001,0.01
ITOT,B,15755,2580,9301,0,0.077236259130643,100,0.0,0.01
TLRD,B,15754,1745,8068,3753,0.0470629483790927,100,0.000859598853868195,0.01
ATVI,B,15675,4504,2039,7057,0.0455289812587186,33,0.001,0.0102309058614565
PCG,B,15616,1300,6263,5300,0.0214048144367241,100,0.00130769230769231,0.0107692307692308
ZN,B,15564,0,12221,0,0.0,100,0.0,0.0
RCL,B,15512,1824,768,10958,0.0310838445807771,56,0.00100493421052632,0.0658059210526316
CVS,B,15444,777,9344,228,0.00494765798120272,100,0.000250965250965251,0.01
GNMX,S,15419,1700,9119,68,0.0773747212234309,371,0.0,0.006
LKSD,B,15350,1764,12610,301,0.0277362851617164,486,0.000943310657596372,0.01
ARWR,B,15303,0,13554,0,0.0,100,0.0,0.0
CCJ,B,15273,1351,6247,5150,0.00382988615231097,451,0.000370096225018505,0.01
QQQ,S,15200,0,15200,0,0.0,7800,0.0,0.0
DPW,B,15172,0,12291,0,0.0,191,0.0,0.0
CODI-A,B,15161,100,7361,0,1.0,100,0.01,0.07
UPRO,S,15023,0,14893,0,0.0,200,0.0,0.0
DBD,B,14954,605,8876,0,0.00453911138454151,100,0.00347107438016529,0.0221487603305785
GGB,B,14707,0,11605,0,0.0,492,0.0,0.0
TZA,B,14665,2000,7720,3600,0.0404309944003073,122,0.00095,0.018
CSTL,B,14608,714,5964,0,0.0295823665893271,100,0.0310084033613445,0.336302521008403
IVZ,B,14394,525,9616,400,0.000938982250552658,100,0.0,0.0138095238095238
HAL,B,14377,800,9907,522,0.00130379158891451,100,0.000875,0.0175
TXRH,B,14315,320,7616,75,0.020607934054611,60,6.25e-05,0.0175
PGF,B,14242,810,5683,6808,0.0517274410881921,688,0.000345679012345679,0.01
CLM,B,14126,504,9572,0,0.146341463414634,217,0.000198412698412698,0.0121031746031746
CALX,B,14126,700,296,13119,0.0287627891687554,300,0.001,0.01
MIK,B,14001,2000,1633,8198,0.0222130901740396,1000,0.001,0.01
UPS,B,13930,2416,2447,4829,0.0110524534067724,70,0.000989652317880795,0.0127317880794702
CPRX,B,13848,1000,1848,10700,0.0276609869440142,100,0.001,0.02
F,S,13846,3528,5319,4999,0.000604527893359086,800,0.001,0.01
MDLA,B,13792,1820,4733,355,0.0273581360390831,100,0.00225274725274725,0.0802197802197802
JPM-C,B,13749,200,8449,0,0.373134328358209,100,0.0,0.04
TNA,S,13701,4473,4900,4288,0.0203577280174768,250,0.001,0.0168768164542812
UAA,B,13627,60,4538,6740,0.0003170543536847,100,0.001,0.01
NVDA,S,13561,3371,7653,83,0.035311370659404,100,0.001,0.0384930287748443
SINA,B,13554,100,10602,0,0.00537692224970427,370,0.001,0.04
FOMX,B,13499,2600,799,9900,0.339691664489156,400,0.001,0.01
RTEC,B,13490,111,7144,0,0.00997214985176534,100,0.01,0.06
BX,B,13360,520,8974,335,0.00337040781934614,100,0.001,0.01
MNK,B,13347,100,10193,5,0.000820701371391992,100,0.0,0.01
MS,S,13196,1368,0,11828,0.0017908618915586,100,0.001,0.01
CRR,B,13170,0,9896,0,0.0,370,0.0,0.0
GERN,B,13153,700,10263,183,0.022737608003638,200,0.0,0.01
CGBD,B,13145,800,780,11110,0.116211504938989,200,0.000875,0.0175
HOME,B,13026,803,8703,300,0.00596538147240175,100,0.0,0.01
BND,B,12880,0,7533,0,0.0,86,0.0,0.0
SGMA,B,12873,1500,4070,2340,0.242287191083831,100,0.0106,0.0446666666666667
MOS,B,12797,400,10926,0,0.0027241275981367,157,0.0,0.01
CX,B,12786,605,2096,9120,0.00131582667626531,441,0.000834710743801653,0.01
