symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,3132963,89514,2231552,352386,0.051315683117029,300,8.47420515226668e-05,0.00062503183859508
FCEL,B,2183045,95415,1023248,701572,0.123168575006132,200,0.000784451082114971,0.00637980715820364
TRNX,B,1948666,11793,1675346,150678,0.0309788562016817,111,0.000429916051895192,0.00379190197574833
IAU,B,1309779,500,1241867,0,0.000530285113093906,2000,0.001,0.01
VISL,B,880579,117841,338625,213549,0.170080074358886,100,0.00176147520811942,0.0517617807045086
NIO,B,735005,33939,565506,22957,0.0146701834648242,166,0.000776481334158343,0.01
NAKD,B,670924,24537,505088,6729,0.00892231185219878,333,0.000111965602966948,0.000871809919713086
INPX,B,470394,31196,212384,134383,0.0959664320519762,170,0.000821307218874215,0.0068937844595461
DWT,B,449543,21662,322788,49720,0.0371343054331764,166,0.00121419998153448,0.01
PES,B,413140,12994,269712,75584,0.0411770670925708,468,0.0009621363706326,0.00550271663844851
VLRX,B,397357,18792,208574,82222,0.109188523351888,100,0.00118837803320562,0.0228613239676458
TVIX,B,353184,13675,265666,30984,0.0219949013647293,100,0.00167012797074954,0.01
HK,B,340072,10154,277465,5033,0.0847147946371213,333,0.000897183376009454,0.00226978530628324
AMR,B,313573,6970,165199,37598,0.172171034755329,625,0.000746054519368723,0.0029506456241033
AMD,B,305314,19958,216420,13611,0.0186072790094267,100,0.000919130173364065,0.0112055316163944
AMRH,B,299283,1500,201355,7785,0.097911227154047,156,0.0,0.00463333333333333
DUST,B,294933,21125,198690,55746,0.0793719378400313,200,0.000986224852071006,0.0102366863905325
SPY,B,248293,18276,161828,42161,0.0112840726389023,100,0.000918910045961917,0.0128036769533815
MU,B,239526,7792,149719,57234,0.00475231486281594,100,0.00100205338809035,0.01
NUGT,B,239469,19644,193551,15783,0.0973072579207038,149,0.000998778252901649,0.0166671757279576
CEI,B,237684,30790,113848,54817,0.0791600142945657,100,0.00096761935693407,0.0308739850600844
SOXS,S,227772,1100,174676,34132,0.00903431396704939,5116,0.001,0.134545454545455
BGX,B,205971,600,160416,5255,0.182704019488429,2329,0.0183333333333333,0.05
ABEV,B,202553,1600,175705,3085,0.00113213181127646,707,0.000875,0.01
LEVI,B,197640,11901,141872,1435,0.0329111473687121,100,0.00211116712881271,0.0122729182421645
SUNW,B,194343,3600,135175,1695,0.5640864932623,1952,0.000555555555555556,0.00710555555555556
FB,S,189795,15248,1154,74277,0.0636359462967368,83,0.00123203043022036,0.0234102833158447
GDX,B,183219,4081,115082,52203,0.000851324987942518,100,0.0013572653761333,0.01
USO,B,179909,0,174542,0,0.0,1000,0.0,0.0
ARCW,B,170409,1619,128830,6346,0.0334290020854411,105,0.000185299567634342,0.00854113650401482
HROW,S,159100,1100,0,158000,0.0612574483488333,79100,0.0141818181818182,0.06
TQQQ,B,153867,12215,105685,12202,0.0253307093635491,100,0.00101506344658207,0.0132746623004503
SPXS,B,145846,0,136435,0,0.0,280,0.0,0.0
MU,S,145526,31440,1075,111809,0.019175151345859,100,0.00100763358778626,0.0101908396946565
QID,B,142173,9700,52582,74701,0.0903889520472632,224,0.001,0.01
JDST,B,139819,1968,113176,8194,0.0345317681739222,100,0.000972052845528455,0.025005081300813
BBBY,B,135843,11376,86599,4709,0.0157148560369443,100,0.00133131153305204,0.0235372714486639
FB,B,132316,20623,46726,30055,0.086067951238038,100,0.000949037482422538,0.0284430005333851
BAC,B,130882,12143,73243,27157,0.00402147346946886,150,0.000741167750967636,0.01
TWTR,B,129913,6125,49075,60213,0.0149862860190797,100,0.000941551020408163,0.0102285714285714
TEVA,B,129262,3425,109212,1156,0.00461943913939512,277,0.000845839416058394,0.01
SQQQ,B,118185,4695,71750,28400,0.0108340236802452,100,0.000978700745473908,0.0102172523961661
USO,S,116389,0,111187,0,0.0,400,0.0,0.0
NBR,B,116158,2650,15642,80823,0.00387043252448596,307,0.000415094339622641,0.01
MBRX,B,110487,1000,61321,13600,0.100948919846558,388,0.001,0.01
JD,B,109021,9980,64338,29649,0.0161153588412443,372,0.00079248496993988,0.01
DIS,B,105009,12276,44957,25329,0.062202629778825,40,0.000963587487781036,0.0245601173020528
OBLN,B,104704,12059,23845,57600,0.140601863187473,200,0.000854133841943776,0.0100724935732648
GOLD,B,102373,3245,41094,47468,0.00270830812116862,200,0.00146379044684129,0.01
TZA,B,101553,594,97348,0,0.0184277470993361,100,0.001,0.0137037037037037
ELOX,B,100350,900,350,99100,0.179497407259673,50000,0.001,0.04
FCEL,S,99000,2000,1200,95800,0.00258174448474834,20300,0.001,0.00845
MO,B,97465,6049,63339,20330,0.0328357398762349,100,0.00125855513307985,0.0113572491320879
AMRN,B,97205,12861,50507,25565,0.0795037276065428,153,0.000953347329134593,0.0131614959956458
ATIS,B,93267,2199,68074,443,0.0316808575009725,100,0.00045475216007276,0.0609276944065484
NVDA,B,92322,6664,35697,25548,0.0592608401806993,100,0.00161674669867947,0.0415591236494598
UEC,B,88918,2100,5938,80000,0.0235912644917768,588,0.00119047619047619,0.01
MLNT,B,85913,11064,15056,48136,0.178627359175963,441,0.001,0.0366883586406363
SPXL,B,83229,5078,66976,1500,0.0266700279935505,100,0.000980307207562032,0.0170894052776684
SFIX,B,81844,1000,21775,49900,0.0305941381631279,100,0.0006,0.029
AAPL,B,80414,8369,26827,16564,0.0167191408091673,100,0.00121316764249014,0.0181240291552157
YTRA,B,79085,2200,9476,41813,0.122052704576976,1080,0.000954545454545455,0.02
CHK,B,76047,5801,61958,5500,0.00269759374266137,333,0.001,0.01
DPW,B,75969,1578,64352,526,0.00469791065038375,100,3.16856780735108e-06,0.000479277566539924
TRNX,S,75600,4100,11600,59900,0.0107702289855758,8900,0.000951219512195122,0.00297317073170732
UWT,B,74739,3389,42919,9855,0.0105793844040707,120,0.00139657716140454,0.0159014458542343
GE,B,73707,1698,59246,3013,0.000867256619088431,316,0.001,0.01
HSGX,B,72894,1000,47562,2200,0.00566639656843024,100,0.001,0.0038
IPOA,B,72810,11031,43911,1223,0.144280949578183,100,0.0,0.0259495965914242
UVXY,B,72137,8460,45977,7849,0.0188388918456102,100,0.000929078014184397,0.0111820330969267
SINT,B,71951,9839,25057,31253,0.0345183256910506,401,0.001,0.00335478199003964
ROKU,B,69538,14982,23274,4949,0.218836726943414,100,0.00133213189160326,0.0563362701908957
BABA,B,69183,3101,44895,594,0.00699355897954029,85,0.00163044179297001,0.0225411157691067
UPRO,B,68559,11215,44510,1934,0.151993603122544,105,0.000972715113687026,0.0104511814534106
SNSS,S,67177,0,0,0,0.0,4750,0.0,0.0
DUST,S,64598,2535,57763,4300,0.00952463254080375,1000,0.001,0.01
DSS,B,62719,800,51875,0,1.0,800,0.001,0.0039
SNAP,B,61688,751,49253,268,0.000823775634669217,166,0.000733688415446072,0.01
TRXC,B,61293,2482,49705,2,0.00895253210214976,250,0.0,0.0154955680902498
SZC^,S,60442,0,39466,0,0.0,100,0.0,0.0
QQQ,B,60358,3564,37046,7811,0.00385008852827017,100,0.000895061728395062,0.00957912457912458
TOPS,B,60110,4100,23895,20355,0.35593367479816,200,0.001,0.00674146341463415
GE,S,59838,9595,0,50243,0.00490066387523763,100,0.001,0.01
WKHS,B,59000,1600,43341,485,0.0566151233148155,105,0.001125,0.011875
CLM,B,58504,2601,3413,51700,0.286832818703132,263,0.001,0.0123068050749712
CX,B,58290,1250,4258,51808,0.0012041519158057,316,0.001,0.01
QD,B,56708,1450,49858,1778,0.00306315593787497,216,0.000689655172413793,0.01
LABD,B,56201,0,50587,0,0.0,116,0.0,0.0
CTST,B,55813,5514,38505,2541,0.0192120080276508,100,0.00107054769677185,0.01
GGB,B,55245,0,48686,0,0.0,491,0.0,0.0
TSLA,B,55116,2141,23044,1006,0.0188165191636712,100,0.00828584773470341,0.066879962634283
ACRX,B,54754,4253,35503,6383,0.0813146473433646,113,0.000850928756172114,0.010138725605455
OSTK,S,53593,20963,3384,27333,0.126124337430584,300,0.001,0.0256003434622907
MINI,B,53253,1000,17223,25624,0.0329858820424858,127,0.0009,0.0328
SCO,B,52533,2050,40161,2600,0.0287404665769403,250,0.001,0.0148780487804878
CLDR,B,52356,2860,34434,6400,0.0107271990758105,500,0.000524475524475524,0.01
MHLD,B,51512,1000,32717,7300,0.27027027027027,1000,0.001,0.0149
HLTH,B,51386,1000,13236,35300,0.067462726843419,484,0.0005,0.0005
LODE,B,51015,100,40896,0,0.0186741363211951,100,0.0,0.0028
RLGY,B,50854,3800,28953,11888,0.0223060983698938,164,0.000421052631578947,0.01
ACB,B,50837,1141,38624,0,0.00465279391915312,100,8.85188431200701e-05,0.01
IWM,B,50633,2209,42547,2300,0.00545261115650154,110,0.001,0.0101539157990041
DTEA,B,49928,2716,24879,17391,0.397134083930399,779,0.000963181148748159,0.0173637702503682
QTT,B,49575,4195,34275,4281,0.0294338457652449,177,0.000452920143027414,0.0166746126340882
SWN,B,49472,50,43735,0,4.80787722604716e-05,666,0.001,0.01
NUGT,S,49358,6780,31584,10714,0.0335849729536944,250,0.001,0.0144985250737463
DAL,B,48534,7500,14409,17870,0.0247123482661816,100,0.00096,0.0103933333333333
OSTK,B,48533,1279,33729,232,0.00769513082925714,100,0.0027443315089914,0.0268803752931978
IDEX,B,47883,3300,8226,33700,0.154284912805648,358,0.001,0.016969696969697
MDR,B,47663,802,32967,2,0.00203504747598289,100,0.0,0.0112468827930175
WDC,B,47393,3398,16265,18787,0.0178846811758204,100,0.000974102413184226,0.0141377280753384
HMY,B,47053,1800,40392,1011,0.00806787774475924,333,0.00138888888888889,0.01
HEBT,B,46800,300,20982,14918,0.166666666666667,1111,0.000666666666666667,0.02
SPXU,B,46140,0,42175,0,0.0,100,0.0,0.0
DBX,B,45572,2497,24214,11813,0.0134521417296534,100,0.000929114937925511,0.0154465358430116
ABBV,B,45394,10067,8726,21623,0.0497519076424307,100,0.000964239594715407,0.0153094268401709
NGD,B,44093,3900,585,39300,0.0234919946510535,100,0.001,0.01
ZN,B,43835,3015,2899,36100,0.200532091785833,1000,0.00099502487562189,0.00408126036484245
MYL,B,43782,5075,25174,6833,0.0094557758487374,125,0.000886699507389163,0.0186699507389163
TBLT,B,42964,10821,4627,24282,0.445950958170204,1000,0.001,0.00414372054338786
CTRV,B,42909,200,37287,1405,0.00406967279830702,169,0.0,0.075
TITN,B,41659,818,30125,2268,0.0434643995749203,100,0.00244498777506112,0.0772127139364303
RAD,B,41172,800,31858,1716,0.00761665381356336,149,0.00125,0.02375
SQ,B,41033,955,24554,1050,0.00478119164317792,100,0.00524607329842932,0.0283979057591623
ENPH,B,40890,3853,24835,6600,0.0539016815422064,116,0.001,0.0237684920840903
NOK,B,40166,0,37621,0,0.0,900,0.0,0.0
SOLO,B,39750,4700,16716,16800,0.352218225419664,299,0.000957446808510638,0.0276595744680851
HLIT,B,39545,1807,25936,369,0.0107248630458136,100,0.000977310459324848,0.0175594908688434
FPE,B,39185,3514,34865,373,0.139516417199349,100,0.00341605008537279,0.01
SLV,B,39101,2100,28552,0,0.00174031370397595,461,0.0,0.01
SPUU,B,38977,0,30807,0,0.0,316,0.0,0.0
VISL,S,38949,15450,1000,11700,0.0222990058540303,500,0.00174433656957929,0.0483818770226537
AMRX,B,38267,1743,28022,0,0.00672336978533819,100,0.00146299483648881,0.01
SEAC,B,38210,1200,20155,6700,0.0297405140152172,100,0.00241666666666667,0.0358333333333333
UGAZ,B,38170,6585,17997,7713,0.0153039169660827,100,0.00131116173120729,0.0152194381169324
AVLR,B,37891,1428,22716,7298,0.048924215430999,285,0.0232086834733894,0.499383753501401
F,B,37875,2196,26713,99,0.00105270424188037,100,0.00154644808743169,0.01
AMZN,B,37875,1297,8201,0,0.0271429767286121,57,0.0229845797995374,0.448157286044719
CMCSA,B,37313,4540,10207,14490,0.00308011278368924,80,0.00175022026431718,0.017647577092511
SH,B,37228,0,32004,0,0.0,500,0.0,0.0
GLD,B,37226,4875,23573,1201,0.00859467007044985,50,0.000851692307692308,0.0225025641025641
BYND,B,36979,752,17090,261,0.0286399817191606,100,0.0019281914893617,0.155797872340426
GDXJ,B,36487,106,32614,0,0.000118591844908718,100,0.0,0.01
TQQQ,S,36453,2600,26519,7334,0.00539171873477099,417,0.001,0.01
GPRO,B,36188,4578,4872,25014,0.0280862341869225,127,0.000950196592398427,0.0630799475753604
GGN,B,35915,191,31789,0,0.0066370143859893,588,0.0,0.01
OHRP,B,35668,1611,7350,6666,0.0332816857762628,100,0.0015586592178771,0.0740037243947858
C,S,35525,3797,0,31728,0.0101864247178411,100,0.001,0.012633658151172
GDX,S,34890,0,34890,0,0.0,1300,0.0,0.0
SRNE,B,34184,2609,19306,9371,0.0811432836749292,208,0.000728248371023381,0.01
SHIP,B,34169,0,26207,0,0.0,483,0.0,0.0
TZA,S,33988,1688,27990,4140,0.05236706583111,200,0.001,0.0182938388625592
RVLT,B,33790,100,21252,0,0.333333333333333,174,0.0,0.0099
NXE,B,33469,2250,22215,6888,0.107867107723285,500,0.000711111111111111,0.01
KGC,B,33395,2000,14672,15200,0.00209316904747203,963,0.001,0.01
IFRX,B,33262,515,21401,3900,0.0352184914176298,100,0.0,0.01
AVEO,B,32670,2705,12536,7414,0.0907231016903676,200,0.000850277264325323,0.0029724584103512
XELB,B,32611,1407,23700,1935,0.224294595887135,100,0.00104975124378109,0.0335963041933191
SPY,S,32465,3800,17176,3451,0.00234621777346403,100,0.000688157894736842,0.0131578947368421
HQY,B,32406,300,21661,525,0.00249097023290572,100,0.00333333333333333,0.06
SPXU,S,32339,0,32339,0,0.0,200,0.0,0.0
ASNA,B,31862,361,26143,743,0.00160199517182619,294,0.0,0.0001
PUYI,B,31568,1000,2,30564,0.0211340533000824,400,0.001,0.06
GPL,B,31460,700,18611,1067,0.0126280848607303,100,0.0,0.000742857142857143
MLSS,B,31427,354,26906,0,1.0,122,0.0,0.0046
VIPS,B,30732,650,24218,0,0.00138812364124051,100,0.0,0.01
GUSH,B,30674,2400,18708,7988,0.00552181115405853,500,0.00458333333333333,0.01
SO,B,30614,251,2033,28000,0.00412360971923311,100,0.001,0.01
TLT,S,30497,61,996,29340,0.00010714875408834,60,0.001,0.0101639344262295
JNUG,B,30470,2545,18014,1013,0.0570448738064285,100,0.001,0.0849037328094303
GUSH,S,30440,48,30392,0,0.000110436223081171,780,0.001,0.01
CNAT,B,30425,300,12016,239,0.0304568527918782,326,6.66666666666667e-05,0.0013
JPST,S,30323,0,30323,0,0.0,7599,0.0,0.0
KR,B,30202,8849,2420,18023,0.0159065416528854,100,0.001,0.01
EXK,B,30046,5100,14422,7308,0.0462626995645864,300,0.000803921568627451,0.01
NE,B,30000,0,27912,0,0.0,1100,0.0,0.0
OCUL,B,29388,300,26339,527,0.00663599362944612,581,0.0,0.0233333333333333
ABEV,S,29217,0,24146,0,0.0,593,0.0,0.0
AMLP,B,28943,1326,24331,0,0.00125797500177881,503,0.000518853695324284,0.00518853695324284
AABA,B,28672,570,22987,2588,0.00371011625030918,524,0.000824561403508772,0.01
EFA,B,28656,0,27103,0,0.0,266,0.0,0.0
ECT,B,28100,900,0,27200,0.75,28100,0.001,0.01
ACST,B,28016,1500,4340,20639,0.0458449219108163,400,0.00166666666666667,0.01
LMBS,B,27997,300,19980,3483,0.0231928875144956,50,0.0,0.01
INPX,S,27975,1500,18395,1264,0.00461436235664714,120,0.000733333333333333,0.00503333333333333
AMTD,B,27381,600,17880,6615,0.0135611608353675,516,0.000833333333333333,0.01
PEP,B,27192,4870,884,19933,0.0415022625976837,20,0.001,0.0147289527720739
CRWD,B,27150,577,15489,456,0.0223262652840118,100,0.0267123050259965,0.13369150779896
SUPV,B,26943,4200,12873,8012,0.166001343820402,500,0.000952380952380952,0.015
SDS,B,26759,0,20902,0,0.0,100,0.0,0.0
QUIK,B,26186,1000,10732,11400,0.0936768149882904,264,0.001,0.0092
USMV,B,25847,425,10541,0,0.00242715674292698,67,0.000764705882352941,0.01
TNA,B,25765,1122,20399,680,0.0065346915241207,100,0.001,0.0155436720142602
AVGR,B,25374,1700,14557,7053,0.163351590275776,100,0.000588235294117647,0.0282352941176471
ICPT,B,25359,2363,9036,650,0.0995785924989465,100,0.0126534066864156,0.105598815065595
USA,B,25065,1535,1038,22192,0.0620527954076889,233,0.000977198697068404,0.01
USAS,B,25049,3600,1315,8311,0.272851296043656,200,0.001,0.0227777777777778
NGD,S,24700,0,24700,0,0.0,0,0.0,0.0
VFF,B,24699,400,11193,11800,0.0123430123121548,233,0.001,0.03
SGH,B,24671,2321,13307,885,0.0433864214146852,100,0.000693235674278328,0.0874666092201637
FXI,B,24600,0,23070,0,0.0,285,0.0,0.0
SPAB,B,24450,1398,25,21500,0.0515524743712663,83,0.001,0.01
HYEM,B,24158,1000,0,23158,0.367376928728876,24158,0.001,0.02
VXX,B,24109,1100,16931,0,0.000609805449886742,100,0.000272727272727273,0.01
FLKS,B,23760,1718,11143,5700,0.122574200913242,125,0.001,0.00948207217694994
AETI,B,23739,372,16143,9,0.0398799313893654,176,0.000720430107526882,0.0145870967741935
EEM,B,23676,255,21445,0,4.89823861260369e-05,250,0.001,0.01
BPMX,B,23583,2408,15095,0,0.247813111042503,100,0.000956810631229236,0.00702612126245847
UGAZ,S,23492,5377,191,17924,0.0124964558126996,100,0.001,0.0159512739445788
CG,B,23338,600,15558,1495,0.00834399510485621,100,0.0,0.0166666666666667
WTI,B,23331,1200,2636,18280,0.0121875666507551,100,0.000916666666666667,0.01
LBY,B,23320,900,14615,1402,0.200758420700424,1382,0.001,0.01
HAL,B,23194,1680,10415,8465,0.00318499110856649,100,0.000946428571428571,0.0105357142857143
TVIX,S,23161,700,18561,3900,0.00112588160550717,200,0.004,0.01
BP,B,23134,0,19295,0,0.0,480,0.0,0.0
TYME,B,22850,1300,14345,4994,0.0273344687651128,125,0.000923076923076923,0.01
BMY,B,22845,1765,16782,1825,0.00268602430357401,100,0.000773371104815864,0.01
BZQ,B,22600,1700,0,20900,0.0860541635029107,3300,0.001,0.01
CVS,B,22557,2737,9345,4183,0.018396537122424,100,0.000753379612714651,0.01
CHGG,B,22393,905,14854,734,0.0202601356645548,100,0.00220994475138122,0.0299889502762431
SGH,S,22323,6830,1300,13793,0.127673097053985,300,0.001,0.0326354319180088
QQQ,S,22190,140,15645,74,0.000151238045442712,100,0.0,0.01
AG,B,21924,1793,8779,7496,0.00902369916305568,100,0.00148745119910764,0.01
NVTA,B,21900,1118,17318,1454,0.0338787878787879,191,0.000894454382826476,0.0583899821109123
UPL,B,21895,3967,14691,0,0.0237523575726731,208,0.0,0.00113372825812957
EFA,S,21890,600,19982,0,0.000532610876269167,161,0.001,0.01
SBGI,B,21857,500,15443,2956,0.0134094992892965,107,0.0004,0.02
UBER,B,21845,1453,15678,384,0.00791834243424996,100,0.000845147969717825,0.0112250516173434
MAXR,B,21821,1600,13189,3576,0.0246810742437565,115,0.000875,0.01
AVP,B,21776,200,18801,0,0.000470937282927346,278,0.0,0.01
PETZ,B,21693,0,10185,0,0.0,1077,0.0,0.0
VWO,B,21640,1480,14783,0,0.00171076708252948,100,0.000189189189189189,0.01
OGI,B,21608,1200,13531,2340,0.0257466529351184,100,0.0005,0.0191666666666667
NTEC,B,21524,3160,11617,3202,0.124091890830552,144,0.000936708860759494,0.0268354430379747
JPST,B,21300,16537,1582,0,0.464496376608056,100,0.00104837636814416,0.01
T,B,21140,6584,5493,6275,0.00582293639078766,100,0.000969319562575942,0.00999696233292831
FDX,B,21105,1087,8025,634,0.0354510468984411,100,0.0055114995400184,0.0599632014719411
CANF,B,21104,1100,13264,630,0.190872809300711,100,0.00590909090909091,0.0345454545454545
BTX,B,21008,1355,14928,0,0.104054676700968,434,0.0,0.0299335793357934
PRTY,B,20732,2700,12184,2154,0.0330238872784648,174,0.000925925925925926,0.03
JPM,B,20541,4108,7847,4548,0.0204994111658915,100,0.00119474196689387,0.0112171372930867
NRE,S,20139,1400,14772,226,0.0139998600014,165,0.0,0.01
SENS,B,20100,1000,0,19100,0.0254039223656133,20100,0.001,0.01
AKS,B,19959,0,16585,0,0.0,1666,0.0,0.0
AMD,S,19904,500,9160,10244,0.00046616091315329,160,0.001,0.01
RSX,B,19836,46,17649,0,0.000157666535277887,250,0.005,0.01
MYI,B,19730,100,17742,0,0.08110300081103,250,0.0,0.02
MSFT,B,19707,2772,9516,3971,0.00910028036217277,21,0.000927128427128427,0.0108008658008658
PFN,B,19497,400,372,18200,0.102590407796871,199,0.001,0.02
AAL,B,19388,4174,3453,9702,0.0108669051449875,100,0.000976042165788213,0.0115596550071873
CEI,S,19322,4326,260,2601,0.0111219948632118,300,0.001,0.025748959778086
AGG,B,19210,1430,9809,440,0.0178723191521272,71,0.00118251748251748,0.01
ZIOP,B,19012,1903,13923,640,0.0386568619484846,130,0.0,0.01
TXT,B,18972,500,13204,1800,0.0100337132766094,344,0.0006,0.034
SCON,B,18691,600,12703,36,0.150300601202405,176,0.0,0.077
JWN,B,18687,678,12766,87,0.00435005774412935,100,0.0,0.0114749262536873
CLF,B,18492,1299,12828,0,0.00212048397312421,100,0.0,0.01
PPDF,S,18417,500,0,17917,0.00954034612375737,18417,0.001,0.01
PINS,B,18315,478,11928,174,0.0188955212080484,100,0.0,0.0283682008368201
LLNW,B,18280,1226,14454,0,0.0204759916492693,1226,0.0,0.01
GAB,B,18185,0,15685,0,0.0,13333,0.0,0.0
AAL,S,17998,3738,0,14260,0.00973178999328304,200,0.001,0.0150909577314072
SAN,B,17951,0,16362,0,0.0,649,0.0,0.0
EVLV,B,17853,2000,7789,1200,0.117640138815364,411,0.001,0.006075
BGH,B,17768,100,16876,0,0.0498504486540379,121,0.001,0.02
PCG,B,17598,100,13514,0,0.000632375074304071,100,0.0,0.01
BAC-M,B,17491,1355,12742,325,0.0467289719626168,100,0.0,0.0122509225092251
ROX,B,17274,2083,5626,3000,0.172705414144764,100,0.001,0.00700038406144983
CVM,B,17199,100,12352,64,0.0668896321070234,100,0.0,0.05
VIVE,B,17148,0,12689,0,0.0,100,0.0,0.0
ENDP,B,17091,204,12826,2,0.00107822410147992,316,0.0,0.01
SNY,B,17069,200,11855,0,0.0110864745011086,166,0.0,0.035
IQ,B,17049,4151,6474,4027,0.0326321085483389,100,0.001,0.01
CGIX,B,16950,0,9996,0,0.0,286,0.0,0.0
UNG,B,16805,2700,1905,12200,0.0568780282283547,200,0.001,0.01
IGLD,B,16685,4000,8166,600,0.592592592592593,500,0.001,0.0039
ANFI,B,16079,0,11061,0,0.0,100,0.0,0.0
DIS,S,15969,6054,411,9113,0.0306756859466444,6,0.00100297324083251,0.023597621407334
ARNA,B,15961,1080,2198,4479,0.0545509647439135,60,0.00666666666666667,0.107962962962963
TXMD,B,15931,0,13699,0,0.0,566,0.0,0.0
AREX,B,15884,25,12140,0,0.00155899226739835,24,0.001,0.005
TBRG,B,15693,100,11636,0,0.00308775396776385,37,0.01,0.14
AUY,B,15690,0,13833,0,0.0,625,0.0,0.0
NLY,B,15643,300,12061,100,0.000719251977942939,100,0.0,0.01
STNE,B,15600,1410,6432,5000,0.0299388483098352,100,0.000858156028368794,0.0370921985815603
AAPL,S,15584,4170,0,8939,0.00833060307972607,100,0.001,0.0253812949640288
SPWR,B,15518,1600,332,13320,0.0225079481191796,200,0.001,0.01
YUMA,B,15463,2724,7689,700,0.244086021505376,100,0.00121916299559471,0.0351321585903084
CCL,S,15440,2583,0,12857,0.0197679579997857,100,0.001,0.01
ACIO,B,15432,10923,93,0,0.389508968370003,910,0.0,0.0134788977387165
JNJ,S,15325,2926,0,8826,0.0176062482324554,75,0.001,0.0186978810663021
GDXJ,S,15315,650,1475,13190,0.000727214143308175,125,0.001,0.01
DB,B,15310,44,11073,0,0.000217785125275944,166,0.0,0.01
BITA,B,15295,760,10681,438,0.012839139101936,200,0.0,0.01
ETB,B,15103,1288,10698,87,0.497681607418856,105,0.0139013975155279,0.055776397515528
C,B,15079,400,11596,501,0.00107310241957768,166,0.0,0.0375
X,B,15063,458,11675,70,0.000909923530662238,158,0.000655021834061135,0.01
STT,B,14995,499,12523,544,0.00443063263041065,173,0.0,0.0160120240480962
ALT,B,14983,481,12640,0,0.0934161973198679,551,0.001,0.02
AMC,B,14968,5146,2644,5757,0.0515517621366032,100,0.001,0.0114885347842985
DRYS,B,14962,3043,9229,405,0.133476620756207,166,0.000868550772264213,0.0186033519553073
COLD,B,14944,2263,3122,7800,0.0427102010002831,100,0.001,0.0108661069376933
NAVB,B,14885,0,11943,0,0.0,529,0.0,0.0
AXU,B,14835,2200,9215,1506,0.0307700914710901,283,0.000863636363636364,0.01
TEUM,B,14774,1225,10636,300,0.0147895060908619,100,0.00132244897959184,0.01
CSCO,B,14676,3529,7030,1053,0.00408113702859918,58,0.000958345140266364,0.0138339472938509
AKG,B,14634,111,11733,0,0.00860665270993254,117,0.0,0.0054
WPM,B,14531,486,9291,473,0.00622303033407173,100,0.000411522633744856,0.01
CYTX,B,14494,0,9818,0,0.0,182,0.0,0.0
FSM,B,14468,2100,9298,1500,0.0304219965521737,400,0.000952380952380952,0.01
RWM,B,14456,66,12709,0,0.00841622035195103,250,0.001,0.01
VER,S,14395,0,12026,0,0.0,500,0.0,0.0
SQ,S,14313,6729,2400,4968,0.0336886267716693,255,0.001,0.031634715410908
VTI,B,14199,40,8551,55,0.000729102110750611,35,0.001,0.02
AXSM,B,14183,100,4941,0,0.00351296283285323,100,0.0,0.03
PYPL,B,14178,4032,2138,6303,0.0386055284801946,20,0.001,0.0151860119047619
INTC,B,14157,919,7398,3881,0.00114182483239155,64,0.001,0.01
SESN,B,14155,1423,583,10100,0.0407748073010688,1000,0.000702740688685875,0.01
ESTE,B,14080,771,5884,3030,0.0768617286412122,100,0.0012970168612192,0.0360311284046693
SQQQ,S,14052,2300,11752,0,0.00530740244186664,300,0.001,0.01
ECA,B,14019,1000,11323,100,0.000484351804089382,500,0.001,0.01
MYND,B,14002,2200,5450,4107,0.761245674740484,250,0.001,0.0154545454545455
VLO,B,13994,3337,4481,3515,0.0456754130223518,85,0.001,0.0130626311057836
MFGP,B,13977,1019,6404,1909,0.0242607494881196,100,0.000686947988223749,0.0217369970559372
HDSN,B,13970,300,4433,2427,0.0204026115342764,667,0.0,0.00176666666666667
XLF,S,13953,346,1078,11791,8.8028952875252e-05,100,0.00189595375722543,0.01
VTSI,B,13810,976,6822,517,0.201819685690653,100,0.00604508196721312,0.136762295081967
GILD,B,13774,3203,1281,8403,0.0407200701763307,100,0.001,0.0185638463940056
PAAS,B,13702,167,9814,653,0.00100167946257198,100,0.000598802395209581,0.01
V,B,13694,1987,5667,381,0.0151526705914651,25,0.00084398590840463,0.0202969300452944
LLEX,B,13318,921,9056,131,0.13095407365278,122,0.0,0.00105374592833876
TYG,B,13287,150,11426,165,0.0161794844137633,185,0.0,0.06
APTS,B,13285,400,9542,730,0.0565770862800566,100,0.0,0.03
RRC,B,13243,2050,1999,9094,0.00345022005671825,1000,0.001,0.01
NFLX,B,13194,2260,2858,733,0.0411890138329476,100,0.00768628318584071,0.134548672566372
AIG,B,13089,455,0,12610,0.00488150285916596,41,0.001,0.0121978021978022
MRKR,B,13066,2000,6292,2000,0.0494486475794887,133,0.001,0.035
AGNC,B,13045,901,10197,36,0.00446094813714569,312,0.001,0.01
SHY,S,13009,0,13009,0,0.0,200,0.0,0.0
TBT,B,12954,10,6382,0,4.94496256663337e-05,133,0.001,0.01
WPRT,B,12941,300,4650,7092,0.00286114846499385,625,0.000666666666666667,0.0133333333333333
GMO,B,12924,411,9207,0,0.505535055350554,441,0.001,0.0049
SAN,S,12920,3200,9720,0,0.00718910491150661,1000,0.001,0.01
