symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,34666296,1221628,28430067,3441620,0.185175585227298,2553,0.0166202342864486,0.14
SOS,B,27998100,130452,23243580,2357100,0.112540129798672,2622,0.0133115532691266,0.207764863459644
SQQQ,B,26331226,2481179,20714649,2577460,0.338692708438891,2800,0.0140449335704214,0.14
SNDL,T,25083685,75783,22366429,1135856,0.00850571755224694,19843,0.0092140309155767,0.09
IAU,B,21879638,72899,21582665,6411,0.154934578991846,53200,0.014,0.14
IAU,S,21285695,363966,20839742,81436,0.896619806513053,39229,0.014,0.14
EYES,B,19793416,314996,13613535,3578405,0.0706911111424154,3926,0.0966613543237632,0.70736839478504
AMC,B,19656560,50541,16782082,1487249,0.0407292561157814,1169,0.0188127489922708,0.174443347165946
NIO,B,19262037,266266,15172875,2010443,0.155213165425711,1450,0.0230381448909181,0.292810000889133
TQQQ,B,18345089,247323,16148439,1246256,0.422294666219727,1400,0.0142339090838268,0.240081774238646
SH,B,17838040,18309,17431131,6500,0.0690612193299255,59900,0.008,0.08
AAPL,B,17220788,357410,12528427,3015641,0.277371371542924,1211,0.0169817703115105,0.203423241644533
UVXY,B,16468853,840375,11854053,3333989,0.208937213341232,2735,0.0142013004285611,0.140471364831204
SNDL,S,15985970,881204,11362119,3519248,0.132580598209178,3832,0.0159223241005541,0.14
ASRT,B,15105015,2900,1326220,358995,0.0160449359486886,149951,0.00435,0.0869
SLGG,B,14835494,115378,11019660,1404552,0.207120946820755,3525,0.0447050843542377,0.386365784435966
EYES,E,14161375,164373,10788802,1849401,0.0252202506116724,3725,0.0305233789053595,0.376946184270848
SH,T,13626818,66665,13258903,9500,0.241259281622106,49572,0.007,0.07
ENTX,B,13619668,246011,8302514,3865433,0.13997890592835,8090,0.0202233356280441,0.170788005247528
SNDL,E,13517609,63786,13197855,168451,0.00943938632384196,1844,0.007,0.07
GNUS,B,13334222,52809,11360652,587676,0.109209937468952,29110,0.0159159426771342,0.111785409734979
SOS,E,13040851,32695,10905163,1005092,0.0294920176901615,2900,0.0131768577982982,0.137709443746842
F,T,12793782,16938,12561942,34252,0.00795296425133979,5300,0.01,0.101404806751872
TMBR,B,12347001,42528,9138935,1404843,0.0559416247390218,5500,0.00674745841069425,0.109589818599097
PLTR,B,12013981,78924,10207404,815455,0.0540303711623943,1400,0.0294493338076804,0.233282583218173
AMC,T,11923688,15594,9285968,722687,0.0115422099538693,4049,0.0182565980575604,0.209687994272942
GE,B,11774117,95444,10566771,724912,0.0224819820722871,1736,0.0145391995200182,0.142955676242243
ZOM,B,11555949,111155,8969454,1024150,0.0331449374109154,2606,0.0178668997352505,0.14
TQQQ,S,11510671,229283,9903516,1002270,0.404063017516282,1400,0.0142059377972954,0.208263730575174
XELA,B,11186116,121725,8423620,1198311,0.03371156644648,6307,0.00426980522751919,0.0605942165979285
SQQQ,S,10780289,922897,8297875,935802,0.146258596318862,3500,0.0141695252401641,0.14
AAPL,S,10740462,206449,6419318,2947344,0.164182298906757,1238,0.0146777380634474,0.19063517154383
ENTX,T,10495956,222776,6535387,2665340,0.0900168332357873,1310,0.0043696865805608,0.0905968819728832
OPGN,B,10212028,49897,8201131,909313,0.0378567310999457,6634,0.00610928961748634,0.0860918176589014
UVXY,S,9937025,333550,6702372,2109241,0.0749462166722687,5418,0.0141829404027117,0.14
SOS,T,9751225,48932,7470268,975626,0.0419696705921881,5725,0.00838131004246781,0.156214879056372
RKT,B,9720695,47895,8081940,301106,0.0581062956209378,2445,0.101023973913301,0.568371061721046
ENVB,B,9693404,195554,6241336,2573118,0.149423872952135,3812,0.00860572318242377,0.0955733829004868
IVZ,B,9624044,2731,8562108,707972,0.0201302321199613,79494,0.009,0.121748950921365
AAL,B,9536397,17060,6339697,602537,0.0330143520472136,2799,0.0166122943520798,0.173016514755342
EYES,T,9413172,25733,6741904,279866,0.0184282337891293,3600,0.0480057264276554,0.399492756579025
YVR,B,9392052,44590,7769315,952792,0.294272506451731,5016,0.0195920412621728,0.236800557650852
NIO,T,9154853,46137,7184158,362721,0.029371863870918,2487,0.0319006278497675,0.301215387254215
TSLA,T,9116393,61968,2301269,243401,0.16678481357789,2015,0.621860496704649,4.18737357689947
NBY,T,9027729,600,126470,6000,0.0175271200617234,51980,0.002,0.04
SQQQ,T,9018624,999452,7088998,776168,0.112858146987924,3270,0.0142315273969875,0.141132437159604
SPY,B,8956012,355542,7215153,886562,0.0948450904356162,586,0.01979196435992,0.205452850010812
DNN,B,8807427,30351,4844147,508828,0.0345365354431479,25045,0.008,0.08
PLUG,S,8636040,21036,5574475,832869,0.0634938508052303,30610,0.0982434646294386,0.702764696983632
ENVB,T,8623933,169525,4459422,2491283,0.127694163719211,2750,0.00752094958556987,0.130993720550261
AAPL,T,8605545,95826,6381299,729376,0.0674467943498331,1579,0.0229697710836706,0.2675531474712
SGLB,B,8494946,157443,5700843,1465122,0.183429295930381,2305,0.0307147976648449,0.22882026602354
CTRM,B,8422297,23516,3993185,884339,0.0372415450311462,4425,0.0105246922666147,0.0713075095829802
CHEK,B,8216485,73249,6541792,1004280,0.026169827621241,26820,0.00403411659345814,0.046283132833732
OCGN,B,8165948,42830,6410684,770741,0.056884754113682,2256,0.0428901923787577,0.426395743237183
XELA,T,8135068,62806,6700256,511908,0.0164472296767025,5255,0.00327210946960523,0.0366759575130609
AMC,S,7999577,17510,6524521,973760,0.0156035850238295,1120,0.0169263407565016,0.146916494089559
TSLA,B,7921816,106832,2590135,395936,0.28238961294843,1456,0.522852995201764,4.3502734226324
UVXY,T,7571426,299663,5838287,849006,0.0866650137463351,3206,0.0121688297984594,0.126178654182626
NIO,S,7496458,184527,4969739,2063203,0.10285514763322,1341,0.0184361332094682,0.262393349759977
SEEL,B,7417069,55435,5951790,865556,0.115639962836171,7936,0.00534580464213198,0.0774172751614648
FNGU,B,7367936,100423,6665722,135275,1.42172429889533,1377,0.0238350664220727,0.373652903974555
SDS,B,7361866,48425,7099844,19500,0.100481087007763,11747,0.0217668997668998,0.14
OPGN,T,7344338,34206,5953859,496208,0.0219017722414005,13300,0.00503624575901105,0.0538394574895972
EXPR,B,7270411,11487,6234205,340605,0.0178401862186475,5318,0.0139735244109789,0.108532927822487
CTXR,E,7207946,1300,754446,12300,0.00496472923217656,65414,0.006,0.03
GE,S,7129928,123134,5530923,1035284,0.0325101219750368,1047,0.0150933409589797,0.140055928411633
LKCO,B,7018337,40162,5748783,991279,0.0834371838640489,6183,0.0181015889978188,0.133562163479195
IAU,T,6941125,0,6697425,0,0.0,72200,0.0,0.0
QQQ,S,6849396,111035,5129090,800176,0.0938929883459229,1024,0.0338914090274082,0.184165742973162
ZOM,E,6763553,6104,6228071,117375,0.00263917758334491,1700,0.00723717948717949,0.0616025641025641
CHEK,T,6577116,64943,5148947,840389,0.00701173237733734,6470,0.00202846164792942,0.0271142865381056
OCGN,S,6561344,28502,4969073,660420,0.0341912912943673,2992,0.013981905715071,0.203115720852171
PLTR,T,6551311,18475,4865365,446405,0.0141614895100967,2920,0.037402618095658,0.237992627299137
EBON,B,6514549,33971,4552183,504782,0.0571986362697376,4640,0.0186951491348143,0.30042625022726
FCEL,B,6506637,22092,5226453,660741,0.0545503009704336,1485,0.0310655821835827,0.371090351527601
SH,S,6421099,8717,6383231,27951,0.0500867631927257,60675,0.006,0.06
IDEX,B,6382033,9580,4909979,284807,0.0262730347245032,2850,0.012685534591195,0.131167945439045
SLGG,T,6305952,41629,4657277,616497,0.0584599661953076,3150,0.0350455136161104,0.376733333188514
OGI,S,6219527,19225,4537555,420468,0.0521050038222825,2429,0.0202963419148799,0.14
TMBR,T,6162063,39995,4268416,1242922,0.0706159530840547,9129,0.00510910507858163,0.0731677490583193
SSY,B,6048819,107760,4420347,1127502,0.248933672931282,5591,0.00414576462841089,0.0690279121418635
AESE,B,5928090,35638,4728601,578055,0.0720031419031754,4568,0.00559741122289217,0.097023314491455
SGLB,T,5853137,123086,3822919,1007903,0.0547811686227979,2466,0.0022382155566027,0.0351013925223015
SOS,S,5823369,19201,4556483,642976,0.0152614062236612,2814,0.0128602437369704,0.159388260058303
QQQ,B,5794472,211504,4575124,699097,0.163221759215962,1124,0.0237453148134597,0.228655994265677
ZCMD,B,5793390,41482,4494420,969478,0.0493902406459161,4819,0.0032929284646538,0.038126118435924
YVR,E,5683810,26254,4964550,414599,0.0567568470895892,2736,0.00376059850374065,0.0620721735247646
F,B,5537772,95167,4644937,476252,0.0488511782781742,2382,0.014047143890113,0.132296253948375
UWMC,B,5505718,30996,4666281,207938,0.117484685859237,2558,0.0445989479341593,0.20223893830615
LKCO,E,5469413,23937,4890117,368673,0.0423176204096779,9102,0.0112657091212576,0.101948852342621
OCG,B,5412037,44160,4201237,327684,0.083623639062968,4012,0.0408159768768966,0.271301475793642
EARS,B,5341203,35438,4117605,690420,0.196699800775966,6892,0.00964223772318638,0.182764710729575
SVRA,B,5311717,40351,3545121,1374591,0.164057078507645,10081,0.0069296941540844,0.0923012001548587
NLSP,B,5187692,124997,3571550,866280,0.126874329021458,2300,0.0269516132928567,0.198569012859639
NAKD,B,5142073,18618,4681218,292900,0.0166346860739046,20657,0.00645833333333333,0.0589333333333333
PLTR,S,5117438,39603,3848321,938501,0.0256153612307849,1797,0.0229681816326036,0.224459153316585
TLRY,B,5067045,26052,4191527,214237,0.112443938382258,2521,0.0720700939406469,0.45731816341753
SDS,T,4982051,51424,4705397,46870,0.112271421482824,13830,0.0106,0.100305010893246
ZCMD,T,4975780,45447,4009123,637071,0.0224300255457593,15900,0.00102860474838823,0.0167874667194754
AMD,B,4835912,48492,3760822,380827,0.117033393295974,1287,0.0177843479797269,0.273012069205213
ZOM,S,4825872,77424,4107418,583750,0.0344745835792756,3575,0.0168727432020225,0.14
CANF,B,4815050,75631,3713564,579030,0.0406872502888376,17823,0.00395381334840107,0.0633234451305646
IWN,T,4701147,4520,3835396,129580,0.183866899890168,28516,0.00257743362831858,0.0419690265486726
SDOW,B,4661787,197218,3923428,480045,0.612028509352768,4143,0.0130165155796969,0.13
SSY,T,4632620,92595,3087041,1068252,0.0507975258184412,3645,0.0012288460500027,0.0255446838382202
ITUB,B,4594349,3400,4467348,685,0.00131140677810837,19681,0.002,0.02
CCIV,B,4558108,32003,3170027,154659,0.142853790544772,1431,0.109219065290925,0.821472840293328
IVE,S,4523918,4730,930,1972916,0.218702116027427,206370,0.002,0.0297840172786177
DXF,B,4465971,48301,3644667,502201,0.137013489577804,5805,0.0021886711822397,0.0490793644010456
CCL,T,4392359,4120,3253812,65635,0.00586186262692952,2900,0.0211833953185525,0.23798200405387
BNGO,B,4389827,17115,3687784,228970,0.0564768340260471,1726,0.0255112937578358,0.215871542886181
ZOM,T,4363618,12808,3711153,198588,0.00611159478978045,2607,0.013,0.09
STRM,B,4352466,36696,3457952,507989,0.371881822627687,32493,0.0024835696230355,0.0452939883503682
SLGG,S,4347024,44617,3004643,813455,0.065045706327662,3801,0.0637720625140125,0.419211692855813
SPXU,B,4341341,261545,3148748,585886,1.88209459423343,2300,0.0143405754058933,0.157373011649488
SOXL,B,4327730,34360,3677344,379335,0.142087440172697,1588,0.0425508199228478,0.710850695727623
XELA,S,4304349,55553,2697451,938983,0.0289374465228882,3229,0.0036311128926688,0.0441215690876485
PLUG,B,4302230,51413,3319905,219917,0.166101853836367,1482,0.0933957456174567,0.833980087423036
NNDM,B,4197422,12476,3476578,271924,0.0278035154774018,1685,0.0150483491553347,0.184000188043752
ITRM,B,4122233,13724,3491673,328704,0.0553236694361406,13718,0.00851513200257566,0.082
SINT,B,4116915,9690,3553362,404038,0.0158021937163041,7358,0.001,0.0112383900928793
SENS,B,4107843,5034,3240040,165021,0.00905935895982497,4133,0.0157984934086629,0.171357917256503
GNUS,T,4068571,15545,3259138,276419,0.0516329708458899,3800,0.01,0.101603982300885
OGI,B,4047973,21591,3644382,244870,0.0508118408661588,1807,0.0140262397779278,0.132479326761203
QQQ,T,3981296,159571,3055159,417190,0.106188860750225,1520,0.0225970244381233,0.2252260345752
ARKF,S,3872601,45551,3057689,99030,0.727689800917256,615,0.167554868050694,0.891500570527638
CCL,B,3812229,30964,3138955,200507,0.0489476026443216,1716,0.0157445922756108,0.198341360014675
TZA,B,3806838,165032,3164000,283239,1.12823430338912,2306,0.0146641807988698,0.227219167238803
RETO,B,3729169,8960,3352420,133130,0.0299075049916669,7561,0.00296997690531178,0.0345515781370285
METX,B,3683527,7054,3023546,231180,0.0332360983606392,8770,0.00317582417582418,0.0507824139255088
GME,B,3615049,41528,1440420,54449,0.0938544011696102,1518,1.10736481855458,8.59440017146548
F,S,3604146,62217,3032789,394729,0.0367572674193743,383,0.0121409157219786,0.12
PHUN,B,3603177,11852,2748045,581853,0.00825139921902014,11613,0.00207723995880536,0.0319782011671816
RKT,T,3593888,19191,2858006,72355,0.0121143321266377,2778,0.0222655171129326,0.232330544390559
TECL,B,3554714,1890,3385581,23650,0.0857238950841872,34529,0.012,0.1
DKNG,B,3534458,32156,2351316,140981,0.220073970426424,1778,0.12911500474023,0.747446526485367
SPY,T,3520348,130352,2928782,354784,0.0294123901794588,1188,0.0202980081752808,0.224969507614493
NCLH,B,3506513,8557,2909031,336897,0.0189046842859598,1782,0.01876630986551,0.264790131280794
X,B,3490436,6909,2459590,764845,0.0248163623686403,3500,0.0156357819283103,0.194651211760022
GE,T,3486833,16331,2948843,83785,0.00484645432776481,5334,0.0108923409204187,0.0935363610471602
OCG,E,3469242,35812,2826762,195360,0.0560660929647892,1300,0.0259778467615826,0.18038162263487
AREC,B,3466498,33404,2693387,380555,0.170279360785519,9653,0.00911240607268824,0.271910684624411
SSY,S,3464284,34174,2798659,490074,0.744558918314856,1988,0.0271425222350951,0.244565162235063
RIG,B,3442731,10639,2880939,308299,0.0191790254757647,13290,0.0177630429709638,0.125
CCIV,T,3423607,11125,2545247,72988,0.0600069533254417,2108,0.100268605870021,0.64692395901106
ONTX,B,3406689,13632,3033195,159793,0.0422355330396899,16914,0.0121426268373637,0.135666666666667
OCGN,T,3397690,11984,2749136,178959,0.0180861977825867,2579,0.0223104489533692,0.248012106970383
NLSP,T,3390456,80944,2193437,639360,0.107367638527367,2150,0.0152801251567564,0.141165149803201
SPXL,B,3386560,282584,2629754,352143,2.91278638839078,1425,0.0163023515560971,0.289599457080895
CANF,T,3385490,44829,2530826,476381,0.0115461853854433,3100,0.00133962390416918,0.0115168752370118
EYES,S,3357511,76421,2069753,896732,0.0188686914899071,5533,0.132997565024767,0.663437728861783
UAL,B,3332869,32097,1979842,598746,0.163781570995737,2078,0.0183927283064934,0.428219858402467
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
OGEN,B,3275999,22917,2280375,661233,0.0509395712051013,7838,0.00624242110708743,0.0620517330574237
CAN,B,3240694,49128,2360576,181060,0.251716003286098,2955,0.150507611880341,1.16052049308805
FSR,B,3236139,22263,2670735,99712,0.134444604146594,1975,0.117389854143313,0.587866405734079
EXPR,E,3217135,5853,2773015,162116,0.00690400287996693,3700,0.00389627228525122,0.0623518818656582
RIG,S,3213902,8475,2931551,193962,0.0159752532937215,9806,0.008,0.0857330827067669
EXPR,T,3208979,5216,2785607,62858,0.00995102802898592,6045,0.0048,0.0547984084880637
SHIP,B,3179751,3400,1980501,47024,0.020825746469435,14070,0.007,0.08
TNA,B,3170518,331538,1692236,648530,3.49719075339068,1450,0.0233980302419107,0.769553231066491
OVID,B,3166712,44848,2151981,610339,0.0515368052223679,4500,0.00246698620318939,0.0370159917577495
RGLS,B,3137205,4950,2577404,187225,0.0092230498979345,18600,0.00635051546391753,0.0274226804123711
ECOR,B,3107749,43730,2337754,490210,0.0875048744614619,7733,0.00200936746212033,0.0314759488020402
CETX,B,3092805,35917,2279912,385601,0.0414192511417995,5641,0.00312205160228208,0.0431685163634299
PDSB,B,3086518,31637,2316022,426133,0.0962325182729572,7616,0.0168393901620481,0.179122958417234
BBD,B,3058188,7558,2981664,2600,0.00847789303730492,22399,0.003,0.03
VXX,B,3022686,100766,2363767,418004,0.0199387734452093,2125,0.014,0.162973344799613
AESE,T,2972504,12514,2300303,219257,0.0500023094834692,6800,0.00624590314436539,0.104608618315355
GTT,B,2958538,5025,2475615,119632,0.0232037665448116,6947,0.011,0.104028520499109
NNVC,B,2930335,71928,1918972,627354,0.0552014244044609,6307,0.00565574706242691,0.0753236899259342
AAL,T,2920196,4060,2233160,55908,0.00726538597483064,4000,0.0183530549303993,0.202245501851653
LKCO,S,2918588,12175,2422795,345292,0.0276881065534282,21924,0.0104928613053613,0.127419949675078
TQQQ,T,2914445,55688,2353629,219370,0.0823338133396709,1450,0.0140027027027027,0.273991882556239
ARKF,B,2908054,63844,2288484,109710,1.40078541858232,168,0.108917153611364,0.773666911273652
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
BNGO,S,2893575,7102,2457299,183330,0.0166882986750804,3276,0.0108010878741335,0.117505551765429
DSS,B,2877365,7545,684548,22657,0.0698159562351256,4613,0.00207719537100068,0.0421919673247107
WTRH,B,2876513,2101,2355137,23651,0.0285390656057219,5521,0.00481818181818182,0.066113228089276
SPY,S,2874819,67891,1808922,217349,0.018467791027585,2270,0.022649339717234,0.221262171779361
RBLX,T,2852555,22066,1470260,68090,0.0518642140605014,790,0.132451620469838,0.825588624049359
SINT,T,2840917,7858,2395019,274193,0.0566192042018677,6000,0.00705363368195227,0.0479498525073746
MJ,S,2829495,10009,2712586,95876,0.137310293710652,38505,0.0620185078079815,0.218766826568684
SKLZ,B,2823916,27754,2371930,41708,0.223559866375438,1830,0.151515092227811,1.11679147981754
WPG,B,2814748,8088,2303711,134019,0.0304674599347506,3855,0.0154564964447317,0.149513897866839
MOXC,B,2811594,43021,2247971,287700,0.0865679870895561,3650,0.0020194788591618,0.0337828037470073
UPRO,B,2809323,134277,2359864,253947,1.82286841554387,1472,0.0175443261133396,0.32748673624407
SPXS,B,2800126,222345,2384120,145436,2.44520247585394,1807,0.0149415924727962,0.150600363810224
NNVC,T,2795760,58092,1864399,565689,0.0434809389985113,2369,0.00224461863233666,0.0490195874861573
SEEL,T,2769097,12566,2282259,195798,0.00717102513309023,4788,0.00206417455478903,0.0539956682175517
FSR,S,2768073,16670,2362533,163623,0.0886466610451728,3267,0.135799445666383,0.758974178383544
FCEL,S,2766500,16507,1992985,717043,0.0360663682165261,2708,0.0249756606612399,0.226131772856392
TRCH,B,2751284,2293,2117320,66568,0.00568914674690393,2976,0.00970629370629371,0.100377622377622
TMBR,E,2742819,4905,2264839,257521,0.0144132489348421,6900,0.003,0.0527113447218572
ONTX,S,2735132,42964,2441140,232972,0.151079636283772,8585,0.0138526096033403,0.122366666666667
BA,B,2714385,36339,1463708,171266,0.217914970101208,1522,0.194857467424999,1.3859353625012
GSAT,B,2700895,2289,1928460,16667,0.00766017021477971,6025,0.012,0.08
STRM,T,2695493,20729,1988284,416839,0.0273432561884279,5020,0.0020872558049348,0.0436089970429977
INTC,S,2693715,737,2642165,29930,0.00209976077051307,1201,0.0136363636363636,0.06
LGHL,B,2681488,24669,1958719,67465,0.120424413133022,3940,0.0160361741536379,0.101972142763448
PHUN,T,2676314,6318,1695481,168012,0.0051663194308961,5275,0.00469172932330827,0.077543314808761
CCL,S,2673032,10740,1872111,371045,0.0127549645433697,1760,0.0130020811654527,0.144888610047268
TKAT,B,2667296,46302,1617031,135671,0.41253346219028,3711,0.107422851259327,0.978247694263956
CAN,T,2661825,14390,2074431,61568,0.0956555230900697,2150,0.088480496239419,0.779683076420843
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
OXY,B,2636695,2247,1876259,463243,0.00583477943382057,3201,0.0222317229243321,0.214633253032456
CLOV,B,2634570,4837,2169833,51859,0.0284619916891416,2759,0.0195026830896464,0.227695725100866
APHA,B,2610829,19482,2040466,268942,0.0675811925059052,1682,0.0165643725317913,0.192118315202865
RIOT,B,2577398,31014,1717022,126986,0.158679132829974,1860,0.229300231039494,1.92338378605195
RKT,S,2569724,25747,2143567,57840,0.0254986227553589,1966,0.106955496662211,0.547777176015865
ATIF,B,2569605,462,2244785,11100,0.0119905198269127,36800,0.003,0.05
GEN,B,2561321,2400,2441401,78800,0.0117005015239113,14450,0.00298070175438596,0.0156754385964912
VISL,T,2515819,1713,952537,69686,0.0174800181471653,6038,0.004,0.143333333333333
VISL,B,2510687,2143,1981813,87759,0.0140547807169408,5574,0.003,0.0621116928446771
ITRM,E,2506407,4436,1984204,190323,0.0181517947256145,10947,0.006,0.0800900900900901
WKHS,B,2506261,37330,1683217,221826,0.118930300770893,1825,0.0536705560753747,0.373613338738875
SVRA,T,2494881,24226,1639715,595205,0.0196271285727876,6554,0.00314035235606508,0.0781254741633651
UPRO,T,2491191,91394,1224143,699596,1.40361448137123,1825,0.0220711533790025,0.288873488419089
NEOS,B,2490238,42838,2033871,215555,0.0312140921283783,6900,0.00300246075102121,0.045
AIKI,B,2488111,4642,2078582,160056,0.0363404610060425,11921,0.00833585222502099,0.08
NNDM,S,2485501,9751,2179362,239756,0.0198719414032498,2265,0.014858874364411,0.167740259555758
SLNO,B,2472839,604,2367791,45846,0.00698418713822441,22296,0.00407843137254902,0.0549019607843137
WPG,E,2471648,7200,2126523,86671,0.0178262207738368,3190,0.00420161290322581,0.0851134408602151
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
ENTX,S,2458379,54400,1610734,600262,1.10571752363152,6009,0.0161030263754996,0.307087366599857
ECOR,T,2457625,29957,1888454,388975,0.0796956895989052,6507,0.00205870773906137,0.0212086887453811
FNGD,B,2452816,38916,2267414,86831,0.212822952890901,4804,0.013,0.136122448979592
UWMC,T,2437682,8577,1903511,105360,0.0213610246450586,3450,0.00835013965757405,0.124440438330767
SDOW,T,2432634,80990,2210689,112455,0.300982580818759,5387,0.0140563557985491,0.155098912495189
SEEL,S,2428090,18596,1999823,301128,0.0293879072941947,9557,0.00504741302672909,0.0707111954009364
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
MOTS,B,2410420,100,602212,0,0.00402982067298005,16123,0.001,0.02
NNDM,T,2409425,2400,1317208,16842,0.00923628989335165,4994,0.0227142857142857,0.185714285714286
INUV,B,2405647,4072,2006841,73522,0.0116595819678607,7008,0.00340609137055838,0.0440909090909091
AMD,S,2402913,26384,1804477,398951,0.0662372799306772,1298,0.0159483051186366,0.261044428979753
EBON,T,2402478,13970,1616253,210834,0.0181405439283464,2550,0.0163235427226647,0.233746615135126
REI,B,2378764,800,2156610,9753,0.00818312793607112,20696,0.008,0.0733333333333333
CETX,T,2366703,27915,1672392,466076,0.0451841830809154,4800,0.00305770964833183,0.0531523895401262
GM,B,2366543,7853,1772503,388502,0.0219650055244469,1441,0.0314750743117912,0.224701004816322
MDRR,B,2348476,4229,694452,27168,0.274753090362751,2300,0.00457971014492754,0.103034465960297
ENVB,S,2338120,47142,1708288,388112,0.119865501841215,4142,0.00544210564480311,0.0835681655048107
YVR,S,2309146,10732,1939240,124439,0.0697545382748431,8336,0.015393961251493,0.263063373508927
SDS,S,2308715,28756,2274087,3672,0.0577045226613111,13306,0.008,0.08
AAL,S,2308423,11495,1781007,490760,0.0179060074588473,1595,0.013,0.131672772924467
RBLX,B,2306314,38280,1674973,59213,0.0689394284716269,411,0.156151229502612,0.759711225802567
CFRX,B,2293709,12572,1298759,99896,0.166512629566942,3700,0.0229801877750919,0.160982035374858
OXY,T,2289289,6458,1745884,428007,0.0140959876884412,3644,0.0308614175339528,0.251512326124218
SRTY,B,2285752,165568,1834464,181620,0.841912722374357,3689,0.0103483888221839,0.102577603927024
KMPH,B,2279696,10716,1616307,75871,0.0469081659959921,3885,0.0738504985279485,0.594501727838016
RGLS,T,2272385,3700,1706387,174357,0.00744578710535761,23500,0.0115454545454545,0.0354545454545455
BGI,B,2270419,732,1331315,4327,0.0375006233996018,6594,0.062,0.474616061606161
CTRM,E,2266305,2706,2026582,25846,0.00464542115460639,4988,0.00280106209150327,0.030940114379085
UAMY,B,2259004,802,1852896,21984,0.0125397707637306,17175,0.005,0.04
SNGX,B,2247107,3300,1745664,25800,0.00949219626410166,32622,0.001,0.0166666666666667
FNGU,E,2242533,22163,1887952,44714,0.349995731977532,1450,0.00732707148435472,0.16688565306568
MOXC,T,2230474,27673,1774837,207581,0.0556843380379184,8600,0.00189188017200882,0.0359238246666426
DKNG,S,2229605,21745,1557457,102825,0.158368071164549,2369,0.116990960589762,0.702362940242073
ASLN,B,2217981,12028,1698089,208569,0.0427591586843925,10016,0.00353632951084171,0.0953691991624075
CLF,B,2213268,7651,1540054,551677,0.0265901157485478,3378,0.0137547169811321,0.149649895178197
JFIN,B,2206902,17778,1672159,36376,0.0973083231194873,4600,0.0306391463554182,0.266359995422817
EXPR,S,2203955,4596,2013886,115041,0.00629498605389734,3696,0.00849220779220779,0.0608862665573629
OGI,T,2203670,7973,1631464,43942,0.0119038107709853,2212,0.008,0.101256913021619
AREC,E,2199508,22278,1690465,353463,0.0294401324558895,2049,0.00203607178284787,0.0749341689963026
TNXP,B,2197772,16749,1695674,197300,0.0278570323294078,12810,0.006,0.065
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
NOK,S,2192485,1905,2157613,2577,0.000865543101012944,628,0.003,0.03
AEZS,B,2191848,3119,1983001,56379,0.00477399889069243,16620,0.003,0.0334602076124568
EARS,E,2188441,7100,1675703,124993,0.0682495283479739,3358,0.00314754098360656,0.0995446265938069
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
FUTU,B,2157126,22144,1395920,141051,0.169300661242526,3098,0.363529101741377,4.05518011768478
TZA,S,2152590,160640,1740891,152967,0.916745196033833,4985,0.027826955005084,0.217640274194321
EARS,T,2144810,12720,1677476,168372,0.0830610497782759,2680,0.00484366211852932,0.124185513351041
TXMD,B,2130356,22618,1837193,156763,0.0481390918610413,3679,0.0101396648044693,0.100528541226216
LYL,B,2121301,3137,1652393,39512,0.0563574949705001,4065,0.0138181818181818,0.123258951005492
SGLB,S,2119317,51463,1368048,536770,0.440936611363539,3849,0.0458663419349266,0.348613158942622
JFIN,T,2094870,9555,1512350,36193,0.00855312382797831,1810,0.0303014143530644,0.172987951807229
SENS,T,2069265,3300,1500403,139101,0.00567509629783891,13600,0.00836363636363636,0.173744588744589
ANCN,B,2067757,20894,1434458,243876,0.16425073806989,1460,0.0513644708645228,0.379002613366162
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
HOFV,B,2050479,1129,1822028,14362,0.0136185176834008,9046,0.002,0.0321528525296017
OVID,T,2046408,28497,1566469,196778,0.0196133762165875,8564,0.00133863213671615,0.0171060111590694
SNAP,B,2043300,11081,1693084,40155,0.0691372083830794,2075,0.0814724641069196,0.812303872479959
MICT,B,2038234,1150,1544203,32228,0.0070841084934827,8600,0.005,0.0783333333333333
IBIO,T,2032621,300,1987678,3300,0.00340939748545857,8168,0.003,0.05
IWM,B,2030387,106150,1665513,176643,0.198763348783638,631,0.0285142883632323,0.249824056948201
YVR,T,2022116,8570,1664321,204007,0.164214875034622,5000,0.00970268136093659,0.20214671265636
XL,B,2013925,4299,1725754,15592,0.0275035608354538,3203,0.0581449434100037,0.293472070098576
GEVO,B,2004779,6238,1510456,104035,0.0284960257502131,2725,0.0250088495575221,0.165276702012253
JETS,B,1995671,21371,1492401,317934,0.128377584291763,1250,0.0149764315130482,0.148450479289077
