symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMUC,B,2704546,85539,1909235,105843,0.0970370126680499,300,0.000653691298705853,0.00448323337892657
OHGI,B,1085409,70127,379622,415789,0.20955702179032,200,0.00130563121194404,0.0373180087555435
QNST,S,1081481,1700,0,1079781,0.0544,900,0.001,0.02
TEVA,B,1074668,61971,682173,74978,0.0234783280760205,128,0.000724661535234222,0.0100808442658663
IMUC,S,923599,52158,505519,169050,0.059168993169667,294,0.000585492158441658,0.00532779439395682
UVXY,B,876427,36003,720578,46545,0.0215501787019374,312,0.000862094825431214,0.0108818709551982
DPW,B,866814,56446,543179,140864,0.220543015773166,200,0.00104717783368175,0.0225725472132658
AMPE,B,840340,57743,341383,355797,0.170889353856353,168,0.00107604384947093,0.0208517049685676
NSPR,B,656969,10051,479786,63299,0.088847048007991,900,0.000299472689284648,0.00154339866679932
TOPS,B,508467,21487,273130,76362,0.100720469875734,361,0.000719798017405873,0.00309549029645832
NSPR,S,426294,2801,336949,79,0.0247597832524508,828,3.57015351660121e-06,0.00121203141735095
VRX,B,423932,31576,205564,134423,0.035457974507001,110,0.000919210793007347,0.0134773245502914
CXRX,B,394921,8467,190737,60028,0.111641460423781,271,0.000912129443722688,0.0125424117160742
BAC,S,320669,17092,91924,211653,0.00461418681571437,100,0.001,0.01
IGC,B,310272,1200,224804,14600,0.128355973900952,22144,0.001,0.00583333333333333
BAC,B,302852,23312,87781,163333,0.00629334911349949,100,0.000780327728208648,0.01
MU,B,302143,19403,28502,227151,0.0211772512903574,90,0.000884347781270937,0.010103592228006
JNUG,B,295039,5074,253102,11893,0.020682683449777,100,0.000789318092234923,0.0121304690579425
DIS,B,280678,73899,24141,146544,0.124564062023292,45,0.00115249191464025,0.0245574365011705
ROKU,B,279253,17254,66773,95231,0.203964867069379,100,0.00352868899965225,0.050762142111974
SQ,S,278612,31121,2000,242012,0.109643142767555,100,0.001,0.0199704379679316
UGAZ,B,269108,5449,194837,19900,0.00941656686730227,325,0.000735547806937053,0.01
XNET,B,255955,19653,118188,40976,0.126247020960873,108,0.00166437693990739,0.0510069709459116
RIOT,B,241740,19140,104913,20792,0.0790745713695517,100,0.00283902821316614,0.113363636363636
PIR,B,231647,18474,135610,26174,0.015155281337445,289,0.00116406842048284,0.0105413012882971
BMY,S,226118,4903,0,203686,0.0292667494388998,100,0.001,0.0104079135223333
SMIT,B,210674,16485,95701,51176,0.141087964944113,100,0.00116693964209888,0.0444895359417652
GE,S,199070,15723,1385,181962,0.0045839596688517,100,0.001,0.01
IAU,B,198397,72,175071,0,0.000156562581543011,4544,0.001,0.01
MBOT,B,195230,4700,127927,30679,0.112187902802311,571,0.000978723404255319,0.01
GE,B,189486,30848,56240,90699,0.00899357551769619,100,0.000727697095435685,0.01
CUR,B,174407,8290,69528,57353,0.190820366448762,117,0.000796139927623643,0.0209831121833534
ATOS,B,165208,10582,98228,23450,0.198149951314508,323,0.000925250425250425,0.00624112644112644
GPRO,B,162263,2612,50650,100587,0.0205095991519768,100,0.000375574272588055,0.01
XLF,B,159481,9255,115041,2000,0.000884958544640493,300,0.000743165856293895,0.01
SPY,B,156256,17054,50386,75560,0.00669175584626148,87,0.000903717602908409,0.0100299050076228
MARA,B,155668,15866,62906,51427,0.188099443976811,142,0.000969620572292954,0.0277398210008824
SWN,B,153611,3100,98749,27895,0.00233780356567833,464,0.000774193548387097,0.01
QQQ,B,152863,12712,42489,86915,0.0122154540099496,100,0.001,0.010629326620516
TVIX,B,150215,8760,72237,50400,0.00888973681913851,400,0.0004337899543379,0.0113698630136986
AMPE,S,142625,6830,103729,8293,0.0202132602538643,116,0.00134729136163982,0.0174904831625183
AMD,S,141326,12302,2900,126124,0.00899989392093818,100,0.001,0.01
JAGX,B,140254,6912,76820,19800,0.044784242581314,579,0.000998263888888889,0.00328917824074074
MU,S,136820,8893,2503,125424,0.00970619469799251,100,0.001,0.0100494771168335
TEUM,B,135575,1737,98144,146,0.134411514354252,294,0.000120898100172712,0.00751905584340818
AKG,B,133814,3600,99004,7079,0.0544382277332527,331,0.000833333333333333,0.00428888888888889
TWTR,B,132344,8458,64358,32287,0.00905666357567957,100,0.000903168597777252,0.0108276188224166
HMNY,B,131692,10775,38001,71759,0.135527772187563,114,0.00112064965197216,0.0337819025522042
AMD,B,129306,21602,17512,79676,0.0158035854722896,93,0.000890797148412184,0.01
SDRL,B,127423,204,37107,0,0.00285526334205775,2300,1.96078431372549e-05,0.00101960784313725
FOXA,B,125328,9632,70722,10162,0.0044870624275604,100,0.0015140157807309,0.0108305647840532
GNW,B,117840,4171,57063,37877,0.0165909579080516,274,0.000719251977942939,0.01
AMAT,B,116660,26648,22312,53986,0.0579296791780977,100,0.000928662563794656,0.0119892674872411
BABA,B,115917,12453,36519,16993,0.0181097667384096,100,0.00526981450252951,0.053660965229262
SNAP,B,114424,4907,87194,2642,0.00677882277529729,308,0.000633177093947422,0.01
VRX,S,114314,20743,7244,85327,0.023293158259397,400,0.000956274405823651,0.0119698211444825
PLM,B,111288,200,81762,0,0.0769230769230769,200,0.0,0.01
OPK,B,111070,4040,32619,64059,0.0253985817029623,166,0.00040049504950495,0.01
MRNS,B,110017,21139,27308,22672,0.133640582128994,128,0.0010733241875207,0.0359823075831402
ESNC,B,109880,6226,62518,23399,0.322156680120046,420,0.000819145518792162,0.00864921297783489
GROW,B,108726,11113,43205,21465,0.253680918574657,110,0.00233600287951048,0.044194186988212
THC,B,106922,1430,83880,4885,0.00923092812786449,100,0.001,0.01
TOPS,S,103129,3600,0,99529,0.0168750263672287,1000,0.000916666666666667,0.00525
ESV,B,102017,3444,13656,79243,0.00289578698308437,200,0.000746806039488966,0.01
NAK,B,100785,3936,64256,24873,0.0232312441346421,500,0.001,0.01
VXX,B,100059,4555,62982,15539,0.00238880393032979,287,0.000859495060373216,0.01
WWR,B,99546,1000,51106,46500,0.122534003185884,682,0.001,0.01
LABD,B,99449,2200,74824,3325,0.00411815356969039,891,0.00318181818181818,0.01
GDXJ,S,97607,210,96693,704,0.000403684679974164,234,0.001,0.01
XIV,B,94034,3447,49911,6869,0.0242811456586974,100,0.00146417174354511,0.0543342036553525
SNAP,S,93288,3719,4160,85409,0.00513764864506432,640,0.001,0.01
SIEB,B,92734,5086,42807,7086,0.0616268220867816,100,0.0375068816358632,0.189539913488006
FTR,B,91489,1450,77182,4580,0.00627743672776705,150,0.000689655172413793,0.0162068965517241
RVP,B,90830,2307,60169,1000,0.115807439385573,124,0.00116601647160815,0.00758097095795405
SQ,B,90161,8420,49674,16523,0.029664704286585,100,0.000976009501187648,0.0232672209026128
MNKD,B,89345,4723,59223,13602,0.0628501470451249,300,0.000555367351259792,0.01
INTC,S,85202,12593,100,72509,0.0105692967510722,99,0.001,0.01
FNSR,B,84690,17318,23958,36627,0.0710222728931795,100,0.000916272086846056,0.0273801824691073
SQQQ,B,84451,2000,75473,1100,0.00782136013452739,200,0.001,0.01
BX,S,82901,840,0,82061,0.0147923784031275,400,0.001,0.01
C,S,82530,10074,0,72456,0.0124618838795871,40,0.001,0.01
MRO,B,82443,10542,0,70018,0.0187693622476231,100,0.001,0.01
NE,B,82352,8479,27990,35707,0.0207088741152507,318,0.000330227621181743,0.01
CRTO,B,80884,10476,39350,10641,0.037938926874493,100,0.00390225276823215,0.0435920198549065
F,B,79963,8165,23993,39362,0.00341786389576206,100,0.000865278628291488,0.01
VIAB,S,79750,1300,0,78450,0.00570848940196987,29850,0.001,0.0169230769230769
FB,B,79542,16004,5424,47136,0.054426488192404,10,0.000993689077730567,0.0247550612346913
OSTK,B,79103,10202,30532,11333,0.0918801109550056,100,0.00375916486963341,0.170304842187806
JPM,S,78540,11903,323,65731,0.0278796651535806,32,0.001,0.0100260438544905
AEY,B,77369,700,46864,584,0.0636305790382692,100,0.00142857142857143,0.0262857142857143
XXII,B,76753,3881,43456,21755,0.0521913368566856,400,0.00104895645452203,0.01
AEMD,B,76370,3178,39684,24400,0.178699955015744,250,0.000943989930774072,0.0117495280050346
RAD,S,75900,0,75900,0,0.0,0,0.0,0.0
FDC,B,75477,922,0,74399,0.00334875747295933,13,0.001,0.01
ROKA,B,75011,500,34419,0,0.103092783505155,375,0.0,0.05
JUNO,B,73341,17785,6527,34474,0.147659532072464,100,0.00150351419735732,0.0696974978914816
NFLX,B,73208,7521,5452,35446,0.0415844211853302,100,0.00261893365243984,0.0684390373620529
ALSK,B,72136,2100,0,45336,0.376209243998567,1000,0.00142857142857143,0.0204761904761905
CTL,B,71290,2852,12188,54045,0.00360943210926505,100,0.001,0.01
JD,S,71200,13977,35,57173,0.0240773534721552,100,0.001,0.0118201330757673
NVDA,B,70957,7328,11457,26054,0.0416721164180632,41,0.00190352074235808,0.0577620087336245
DRYS,B,70627,4987,33578,18674,0.0794525785842879,294,0.000160417084419491,0.0104010427110487
CHK,B,70171,9557,49473,4654,0.0103710214756215,453,0.001,0.01
TZA,B,69539,0,61446,0,0.0,300,0.0,0.0
FTFT,B,69524,4406,26503,16642,0.236754433100484,235,0.00120426690876078,0.0550499319110304
ORCL,S,69436,3495,0,47981,0.00338453880695733,100,0.001,0.01
MSFT,B,68716,5821,26867,32284,0.00662388810055656,9,0.000965641642329497,0.01
EYES,B,68487,5579,510,60933,0.170522969709937,100,0.001,0.0105377307761248
QD,B,68143,14851,26988,5729,0.0687673643267272,110,0.000990707696451417,0.0207198168473503
IMMU,B,67990,12039,8381,30030,0.104918689976121,200,0.00104585098430102,0.0226256333582523
NBR,B,66702,8349,22947,29702,0.00364101962504781,300,0.000333572882979998,0.01
TELL,B,66047,9700,25678,25882,0.223636279798958,465,0.001,0.0285567010309278
IWM,B,66003,8554,11764,41872,0.00948667274417037,57,0.000996492868833294,0.00996492868833294
ARGX,B,65858,3698,28383,1704,0.0505198158444787,100,0.0437074094104922,0.293009734991887
CYTR,B,65673,2433,3567,55350,0.651754620948299,116,0.001,0.0120550760378134
FCX,S,65502,4276,0,61226,0.00224804282006352,100,0.001,0.01
QQQ,S,65437,3220,15937,46280,0.00309422293203568,130,0.001,0.01
RIG,B,64847,3015,28977,15074,0.00399395938481103,412,0.000199004975124378,0.01
GALE,B,63772,2350,28140,17323,0.173983860220626,539,0.000446808510638298,0.00265957446808511
MVIS,B,63520,1683,9695,48290,0.0648305084745763,350,0.00077243018419489,0.01
X,B,63474,2813,34788,13754,0.0072386942044127,100,0.000619267685744757,0.0149840028439389
NIHD,B,61295,2469,34740,15266,0.0916345011876485,400,0.000870797893884164,0.00676496557310652
CY,B,60084,2300,15631,37310,0.0105265566717774,100,0.000652173913043478,0.01
RRC,S,59651,2829,415,56150,0.00502956581104193,100,0.001,0.01
CLF,S,59611,6876,2115,48159,0.0147029893512381,334,0.000780977312390925,0.01
CYCC,B,59303,1800,22789,28400,0.14292520247737,1484,0.001,0.0122222222222222
OAS,B,58944,3640,22871,19766,0.00236200749872491,500,0.000945054945054945,0.01
PSQ,S,58933,0,58933,0,0.0,45200,0.0,0.0
QID,B,58416,3900,51000,2900,0.0134999948076943,500,0.001,0.01
CTRV,S,57468,0,39306,0,0.0,776,0.0,0.0
OUT,B,57367,5768,27324,17350,0.0963501211058214,100,0.000581310679611651,0.0105201109570042
AMLP,B,57297,2300,1600,52490,0.0011865988620001,1000,0.001,0.01
C,B,56648,5914,29024,13886,0.00731582105061326,100,0.000995772742644572,0.01
OHRP,B,56490,3617,33288,9600,0.0819976876516062,150,0.000861763892728781,0.01
AAPL,B,54028,7722,21725,14337,0.0166997908741547,45,0.000999352499352499,0.0224553224553225
UWT,B,53757,12920,27601,4839,0.243594336243142,400,0.001,0.0130185758513932
CXRX,S,53688,2200,23274,6850,0.0290080563283712,134,0.000954545454545455,0.0118181818181818
GMO,B,53483,0,38521,0,0.0,761,0.0,0.0
AU,B,52893,1200,36770,1585,0.00457186398704639,212,0.0,0.0208333333333333
SLV,B,52603,8306,22567,13800,0.0102233354462709,100,0.000554538887551168,0.01
ZSAN,B,51850,3900,19676,19850,0.474106491611962,600,0.001,0.0101051282051282
CEI,B,51419,0,44386,0,0.0,482,0.0,0.0
WFT,B,50901,500,7302,40355,0.000506081582375405,1700,0.001,0.01
SBGL,B,50533,720,35093,130,0.00114591838196324,200,2.77777777777778e-05,0.01
DUST,B,49647,2055,31261,6154,0.0156895380175448,100,0.000951338199513382,0.0294890510948905
MARK,B,48103,4570,25233,6105,0.181977461872337,100,0.00226301969365427,0.0485689277899344
NOG,B,47851,6979,1057,38775,0.436487585214835,900,0.000985671299613125,0.0114328700386875
NEOT,B,47613,400,35884,10269,0.0778816199376947,222,0.00075,0.025
MGM,S,47588,400,44,47100,0.000928125928125928,100,0.001,0.01
BB,B,47454,6577,4524,33046,0.0256047900461719,100,0.000802341493081952,0.01
AMRN,B,47359,3657,12493,28192,0.068384539147671,432,0.000671862182116489,0.01
RIG,S,47006,2720,8900,35386,0.00360317397236683,1144,0.001,0.01
BAA,S,46187,0,29364,0,0.0,602,0.0,0.0
MSFT,S,45842,17807,1000,26635,0.0202631120780984,41,0.000994384230920425,0.010382995451227
TNA,B,44789,15968,10362,11565,0.0888473437047918,100,0.001,0.0337462424849699
SPHS,B,44466,1100,24556,17237,0.067373063024438,137,0.000909090909090909,0.0281818181818182
NOK,B,44406,7200,28860,1041,0.016444926625935,212,0.001,0.01
VXX,S,44401,2564,5500,36337,0.00134465275024491,210,0.001,0.01
VII,S,44335,407,28473,0,0.0758620689655172,354,3.19410319410319e-05,0.0255002457002457
RKDA,B,43742,2500,25865,3100,0.449236298292902,2079,0.001,0.00642
IBIO,B,43462,1000,35916,400,0.133618385889898,1000,0.001,0.0013
AGNC,B,43235,2713,4810,33507,0.0167295644023482,100,0.000963140434942868,0.01
ICON,B,43022,5515,22291,10045,0.044729756034259,502,0.000199456029011786,0.01
AKS,B,42726,3850,2000,33304,0.00800041560600551,264,0.000896103896103896,0.01
BABA,S,42591,5747,300,30591,0.00835757082194171,93,0.0056890551592135,0.0472472594397077
PTN,B,42561,2180,22779,0,0.106289614822038,177,0.0,0.00348899082568807
ARCC,B,42529,2200,3227,34010,0.0103731016045302,100,0.0005,0.01
GDXJ,B,42050,170,32807,8431,0.000326792359979085,107,0.001,0.01
GNC,B,40929,1900,11135,25171,0.0121653722283761,825,0.000842105263157895,0.0268421052631579
ISSC,B,40844,1400,13364,22653,0.259259259259259,300,0.001,0.0407142857142857
INTC,B,40642,2055,12609,20183,0.00172476017020991,75,0.001,0.01
SYN,S,40435,0,35198,0,0.0,1547,0.0,0.0
TQQQ,B,40306,9311,11482,16057,0.108088969376146,100,0.001,0.0400472559338417
WMIH,B,40223,178,20081,11506,0.0182601559294214,2375,0.0,0.0013
TWTR,S,40064,7804,0,32260,0.00835637296578427,100,0.001,0.01
SPXS,B,40012,2200,33084,3757,0.0690586056439715,100,0.001,0.01
VALE,B,39773,400,30575,2200,0.000315102053677635,714,0.001,0.01
LGCY,B,39309,2700,6362,26924,0.261932479627474,1000,-0.00285185185185185,0.0144444444444444
GDX,B,39185,6177,26876,3670,0.00202858475260921,115,0.001,0.01
RHE,B,39070,800,0,38170,0.354767184035477,100,0.0007,0.0071
EYES,S,38506,1833,24507,3500,0.0560259192468747,125,0.000545553737043099,0.0221222040370977
ADES,B,38487,620,18109,2246,0.121807465618861,183,0.00338709677419355,0.0445161290322581
CLNT,B,38123,1334,12152,11277,0.0838677228718722,125,0.00344827586206897,0.067856071964018
AEHR,B,38014,2465,20871,5030,0.118595140726485,428,0.00141987829614604,0.034604462474645
IMNP,B,37900,1000,0,36900,0.31210986267166,37900,0.001,0.0118
PGX,B,37847,2701,1172,33153,0.0425521858999606,700,0.001,0.01
GLBR,B,37595,13359,6338,13945,0.329802992149311,40,0.00093224043715847,0.0109687701175238
COP,B,37476,4353,300,32723,0.0120271211166739,100,0.001,0.01
BDR,B,37457,2825,2105,31800,0.578300921187308,100,0.000858407079646018,0.0130097345132743
TAL,B,37118,1028,7750,8520,0.0145294192472404,989,0.000272373540856031,0.0227237354085603
ENDP,B,36993,1738,12017,20014,0.00839986854060742,120,0.000863060989643268,0.01
SIRI,B,36646,1130,11000,19496,0.000521557879539515,100,0.001,0.01
NEPT,B,36404,700,31559,1104,0.0251004016064257,1000,0.0,0.02
VTGN,B,36243,3100,6041,25981,0.213058419243986,1000,0.001,0.0303225806451613
T,S,36216,2831,4747,28288,0.001545967269836,100,0.001,0.01
GAB,B,36035,842,26188,0,0.0109056056367216,764,0.00118764845605701,0.01
TTOO,B,35947,2400,2809,29136,0.329760923330585,125,0.000958333333333333,0.03
JD,B,35856,5620,7008,18555,0.00968124250651158,100,0.0010711743772242,0.011288256227758
UPRO,B,35812,6699,19289,5028,0.172352577956159,100,0.001,0.0277966860725481
LOCO,B,35552,400,23496,11656,0.0110864745011086,12056,0.001,0.05
MFG,B,35378,2700,27680,978,0.09631162160234,500,0.0037037037037037,0.01
DCIX,B,35307,655,19324,0,0.0728344267763816,100,0.00557251908396947,0.0674045801526718
P,B,35280,991,0,34089,0.00202143413714747,100,0.000798183652875883,0.01
BBG,S,35156,1000,16300,15190,0.00730209497104719,16190,0.001,0.01
NXC,B,34939,400,1807,32132,0.60882800608828,100,0.001,0.02
NTNX,B,34914,6550,5014,18204,0.0883225458468177,100,0.00182442748091603,0.0257251908396947
MNGA,B,34912,0,19027,0,0.0,235,0.0,0.0
RMTI,B,34832,2400,1734,19900,0.141684869236673,300,0.001,0.0395833333333333
FOXA,S,34515,8959,0,17969,0.00417354571101678,200,0.001,0.0114510548052238
RLOG,B,34512,4616,14580,4695,0.0782399403369606,425,0.000761698440207972,0.00450669410745234
RF,B,34406,304,0,34102,0.0001799749455931,100,0.001,0.01
AQMS,B,34274,1337,10694,18904,0.0839086230701644,200,0.000822737471952132,0.0145474943904263
SPXU,B,34210,2705,21897,600,0.00555879790224736,602,0.001,0.01
ORCL,B,33578,2201,6297,15933,0.00213143631305096,100,0.000725124943207633,0.01
HIMX,B,33533,1400,17444,11042,0.0132899195959864,416,0.001,0.01
TSLA,B,33508,1650,8345,6112,0.026852409393461,100,0.00957575757575758,0.149006060606061
FB,S,33445,8433,0,23787,0.0286789911851126,100,0.001,0.0269631210719791
FCT,B,33319,1730,20630,325,0.25724907063197,100,0.0,0.0205202312138728
DAL,B,33121,1684,18967,5662,0.00344082154722548,100,0.000792161520190024,0.011187648456057
PTI,B,33058,1900,17838,8228,0.0102262696721135,150,0.001,0.0168421052631579
HTZ,B,32960,1316,12941,8104,0.0269506450952283,200,0.000501519756838906,0.0272948328267477
NML,B,32843,600,28581,406,0.0194331983805668,478,0.0,0.0133333333333333
BPMX,B,32791,370,26894,0,0.00719956413449564,676,0.001,0.0022
ADBE,B,32763,10585,4615,6733,0.0840573034957038,48,0.00347557864903165,0.069574870099197
GLUU,B,32557,3073,11075,16563,0.0136018590240124,9,0.000934917019199479,0.01
VEA,B,32232,895,12963,3862,0.00212627962834058,100,0.001,0.01
RIGL,B,32165,720,3226,26981,0.00760383993916928,147,0.000583333333333333,0.01
HEB,B,32062,800,25530,0,0.10958904109589,474,0.0007,0.0034
NUGT,B,32004,3372,17594,6350,0.02718324506034,100,0.001,0.0180071174377224
CBIO,B,31855,3500,6166,15200,0.401146131805158,100,0.00142857142857143,0.0997142857142857
AXAS,S,31605,300,0,31305,0.00820658715395558,100,0.001,0.01
GLQ,B,31527,0,25712,0,0.0,122,0.0,0.0
ANTH,B,31500,1100,6400,24000,0.283870967741935,6400,0.001,0.01
BA,B,31447,1057,10211,1349,0.0157855436081243,50,0.0143812677388836,0.131911069063387
GFI,B,31396,2566,23762,668,0.00608584696680059,200,0.0,0.01
PGNX,B,31382,298,26201,1,0.00902510675671583,100,0.0,0.01
HTBX,B,30598,1000,13899,9800,0.208333333333333,1433,0.001,0.018
ERX,B,30472,800,8592,19500,0.0136140088150707,300,0.000625,0.01
RSYS,B,30276,2376,17101,2400,0.0951694304253785,350,0.000841750841750842,0.00872239057239057
ROKU,S,29990,7973,0,19012,0.0942512973886728,300,0.00171491283080396,0.085863539445629
BLPH,B,29383,1110,17491,4500,0.116731517509728,100,0.00243243243243243,0.0228828828828829
NFLX,S,29204,3289,0,9595,0.0181852361758478,100,0.00269838856795379,0.0766129522651262
NGL,S,29191,0,0,0,0.0,10397,0.0,0.0
MRK,S,29182,10679,0,18503,0.0250518443449784,70,0.001,0.01
FOX,B,29117,1034,17345,579,0.000854408466741696,100,0.00145067698259188,0.01
BGCP,S,29016,511,17675,93,0.00233107676587048,100,0.00782778864970646,0.0399804305283757
TVIX,S,29000,2500,0,26500,0.00253702534792766,1000,0.001,0.01
WG,B,28887,400,25125,2300,0.0251366807013134,200,0.0005,0.01
XOM,S,28699,3472,2961,22266,0.00965775067871289,100,0.001,0.01
PSDV,B,28453,600,20532,866,0.0277507978354378,263,0.000333333333333333,0.01
JPM,B,28285,880,8491,13146,0.00206116990129807,100,0.00119318181818182,0.01
BLUE,B,28156,1114,11386,24,0.0439881539980257,100,0.0291741472172352,0.256373429084381
AMZN,B,27711,1632,5274,1890,0.0330746002472488,25,0.0172947303921569,0.25859068627451
TRVG,B,27687,150,21358,670,0.0108334537050412,272,0.0,0.01
SWKS,B,27678,5258,11414,3366,0.0690171164548987,100,0.00162989729935337,0.0498592620768353
EMITF,B,27623,500,15156,3250,0.39032006245121,315,0.0028,0.13
CVE,B,27514,1829,181,24735,0.00398470604895372,100,0.001,0.01
SVU,B,26994,500,2007,22338,0.00867935009026524,1155,0.0006,0.024
PBR,S,26720,1920,0,24800,0.00202595758151314,100,0.001,0.01
AA,B,26590,1200,924,23586,0.00592259172613936,100,0.000916666666666667,0.0133333333333333
LUV,B,26326,5523,3263,10654,0.02217208557309,100,0.0011015752308528,0.0160800289697628
CVS,S,26204,11382,0,14822,0.0545444089824319,100,0.001,0.0147241258126867
TRXC,B,25991,6479,4747,13263,0.0656187650019749,100,0.000553171785769409,0.01
SYN,B,25891,1147,20535,0,0.113812264338162,390,0.000697471665213601,0.00723190932868352
NYMT,B,25837,589,17239,2157,0.0100582318687136,149,0.000169779286926995,0.01
UNG,S,25800,420,15800,9580,0.000399824458023668,15800,0.001,0.01
AABA,B,25800,2202,14665,3112,0.00833746672775256,100,0.00156675749318801,0.0265304268846503
SSO,B,25725,2728,19927,278,0.119027880797592,100,0.001,0.0132734604105572
FCX,B,25629,6000,3874,14509,0.00315440994396191,250,0.001,0.01
EGY,B,25564,1100,2322,21200,0.451745379876797,520,0.001,0.00564545454545455
GILD,B,25498,1081,4260,15590,0.00503680924424564,100,0.00174005550416281,0.0249861239592969
SHLD,B,25481,1200,16825,1700,0.0195608587216979,200,0.000916666666666667,0.0183333333333333
ARLZ,B,25427,0,23298,0,0.0,1204,0.0,0.0
GSK,B,25302,1414,3830,17545,0.00508702628416834,100,0.001,0.01
VUZI,B,25297,1623,14130,4658,0.02187744318335,121,0.00125693160813309,0.0625077017868145
CIM,B,25222,2578,9121,10858,0.0514694138316563,100,0.000659038013964313,0.01
ESRX,B,25174,1109,15,11892,0.00382366326938725,100,0.001,0.0260054102795311
LEO,B,25124,500,13114,8180,0.0978665100802505,1604,0.0,0.01
MS,S,25076,1722,621,22050,0.00411865160799621,100,0.001,0.01
NG,S,24898,295,22503,400,0.00524780303838901,195,0.001,0.01
ABT,S,24839,4220,0,20619,0.0115151101712259,66,0.001,0.0102369668246445
IEMG,B,24802,842,6938,11226,0.00277720056863347,79,0.000890736342042755,0.01
HES,S,24676,1008,287,22736,0.00548013722089629,100,0.001,0.01
AUY,B,24671,3124,300,21147,0.0043167893257573,120,0.001,0.01
GERN,B,24540,1300,0,21632,0.0296316557257476,4,0.001,0.01
PZRX,B,24452,5100,25,14640,0.165654334621756,500,0.001,0.0137666666666667
GLBS,B,24383,4500,3250,15667,0.226654578422484,500,0.001,0.01
SN,B,24380,1295,15465,2378,0.0114170347448138,333,0.000154440154440154,0.01
BIOA,B,24361,100,10647,9900,0.010989010989011,210,0.0,0.0031
GME,S,24156,3499,5799,12431,0.015020777525929,100,0.000968562446413261,0.01
ISRG,S,24119,1796,967,1182,0.0576342981836853,40,0.00101057906458797,0.182149220489978
GSAT,B,24026,3281,17804,608,0.0280667236954662,400,0.000451386772325511,0.01
PCTI,S,23999,300,0,23699,0.103662750518314,100,0.007,0.13
GS,B,23912,2915,3861,9301,0.0436213991769547,92,0.00357838765008576,0.0757186963979417
GPM,B,23749,100,16555,1136,0.142857142857143,264,0.0,0.02
NGD,B,23638,1709,12450,7300,0.00431354336511911,950,0.000468110005851375,0.01
NVAX,B,23352,6831,100,16321,0.0250880524164374,100,0.001,0.01
HES,B,23349,770,7249,5646,0.00418621593262911,100,0.001,0.0125974025974026
CELG,S,23237,7055,0,15482,0.0661447590474405,40,0.00154854712969525,0.0300935506732814
WPCS,B,23234,6605,1400,14929,0.365948251980719,500,0.000818319454958365,0.0256213474640424
DIS,S,23184,1943,25,21216,0.00327511837117222,100,0.001,0.0275501801338137
EGO,B,23153,0,14800,0,0.0,274,0.0,0.0
CPAH,B,23149,1600,8982,8924,0.182669254481105,268,0.001,0.05
AMAT,S,23004,4004,0,19000,0.00870423429259618,500,0.000250749250749251,0.01
WMT,B,22934,3751,8726,5628,0.0124986671642587,70,0.000863503065849107,0.0136283657691282
PYPL,B,22821,7841,2940,9403,0.0233691375980544,40,0.000966203290396633,0.0148986098711899
BKYI,S,22800,600,0,22200,1.0,10800,0.001,0.02
GALE,S,22768,100,15582,270,0.00740356852002665,428,0.0,0.0002
MYL,B,22736,3736,1565,15951,0.00512364074720675,100,0.00132093147751606,0.0188329764453961
RESN,B,22579,900,11270,1345,0.214030915576694,115,0.001,0.0522222222222222
HUSA,B,22568,200,17793,94,0.073882526782416,194,0.0,0.00255
HTGM,B,22560,800,19000,2200,0.168918918918919,3000,0.001,0.02
SMRT,B,22520,700,6246,14017,0.135606354126308,602,0.000714285714285714,0.01
ENDP,S,22448,3400,0,17087,0.0164324240725347,1000,0.001,0.01
COST,S,22366,6660,1600,13921,0.0631022426878144,59,0.00179894894894895,0.0607012012012012
MRNS,S,22361,4121,0,18230,0.0260529277143471,100,0.001,0.0424023295316671
FOX,S,22263,3154,4127,12158,0.00260619371770146,264,0.000936588459099556,0.01
LC,B,22112,648,14073,3603,0.00187752618540571,368,0.000970679012345679,0.01
PMTS,B,22096,1301,10583,2293,0.0342008412197687,100,0.000923136049192929,0.00597225211375865
EVLV,B,21967,2400,0,19567,0.0499209584824029,1000,0.001,0.0141666666666667
CSCO,B,21892,9042,1890,9272,0.0037484687119769,95,0.000873036938730369,0.01
VWO,B,21845,1474,11827,585,0.00221890373510444,100,0.000855495251017639,0.01
GRAM,S,21806,0,21806,0,0.0,12333,0.0,0.0
ABX,B,21801,3271,994,15299,0.00299370781375129,100,0.000847141546927545,0.00969428309385509
XTNT,B,21800,0,21800,0,0.0,15000,0.0,0.0
AKG,S,21691,0,16988,0,0.0,1004,0.0,0.0
DHY,B,21589,200,18575,982,0.0246426811237063,935,0.0,0.01
WAC,B,21558,1300,3750,14700,0.0547022932884494,334,0.00321538461538462,0.0351538461538462
PYPL,S,21535,1258,53,15790,0.0037493145132448,15,0.001,0.015516693163752
CRTO,S,21422,1900,310,18660,0.00688086684436204,100,0.00242105263157895,0.0210526315789474
CIF,B,21415,0,16590,0,0.0,221,0.0,0.0
VLY,B,21378,300,9478,9900,0.000918194951152029,255,0.000333333333333333,0.01
CARA,B,21348,1940,6031,8343,0.101279039415296,145,0.00167010309278351,0.0172938144329897
MNK,S,21304,1150,0,20154,0.0132395436386871,100,0.001,0.0131478260869565
OGEN,B,21283,0,16729,0,0.0,275,0.0,0.0
