symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,19009315,939679,12310506,1564405,0.766104228890019,1403,0.0030388263688231,0.0153892193463628
UVXY,B,8579720,237834,6803200,710115,0.150341994876742,2352,0.0139434734109676,0.13536321786869
AMD,B,8068649,749177,2640170,3667053,0.285270945061277,1633,0.0136254886570941,0.129728135312592
IQ,B,6873972,337293,4033403,566624,1.22163427435371,1309,0.0180972721898479,0.464403677773108
NVCN,B,5893551,27800,4785854,34261,0.596563103296386,16729,0.0,0.00359623106060606
CEI,B,5346037,195133,3163817,804745,1.52545779792648,1598,0.0104810427556444,0.0727697938138109
IAU,B,4248690,4947,3259895,297662,0.00528541202107931,52732,0.01,0.1
SQQQ,B,3949633,243558,2892901,322481,0.362334370759699,4150,0.0190933060585921,0.13
NFLX,B,3734151,283576,1167745,295822,1.20863104761173,1153,0.148055705668863,1.94134375505508
BBOX,B,3326200,371536,1658608,699887,1.84907940737635,1790,0.0278779100935628,0.217743735415603
MU,B,3185605,241050,1538685,711811,0.489577536835168,1300,0.0120108092016351,0.1706603777346
ABEV,B,3085952,96385,2249710,4100,0.0512200632695384,8437,0.00182319135420754,0.12
TWTR,B,2941784,148696,1801273,277825,0.271476793887643,1300,0.0106744497003765,0.150655058786676
BAC,B,2856067,271436,1064340,1014887,0.0473657209456692,1372,0.0148078477000122,0.129584665323339
JCP,B,2618345,63249,1634763,596316,0.157782833494994,9085,0.0151539809817138,0.13
MTSL,B,2592809,220333,1177330,448231,1.27180793508289,1390,0.0139014579248331,0.339655564074977
ISR,B,2592285,56057,1723081,168651,0.983766960744636,3434,0.00508049336493389,0.0449841369828546
T,B,2526364,198942,711805,1127814,0.0747754891185527,1325,0.0171216066614041,0.129881553046392
C,B,2506429,118112,846082,1270384,0.259693424391732,1320,0.010290421565806,0.131820760671477
CHK,B,2483756,125713,1406045,518343,0.0621981283026888,5077,0.0109402086137443,0.128936818234873
DPW,B,2470041,27662,1706462,155564,2.02676375946506,2953,0.00644603068590137,0.0464754539202709
IZEA,B,2469632,256221,1135387,588780,2.30223722638518,3195,0.00957034000814513,0.194818109026491
RGSE,B,2125438,104897,1014784,500614,1.56368446600912,2463,0.0103295366011694,0.0705739512950103
HUYA,B,1943916,81749,1164449,72590,1.0236254555197,1305,0.0374952651056263,0.874786505016784
BAC,S,1941964,195018,59921,1685005,0.036175021097789,2247,0.0131280192121184,0.13
SVXY,B,1862238,40106,1533696,26692,0.044711498498654,7170,0.0161166763583795,0.12
ANW,B,1851911,82999,1092644,333589,0.55206854769516,3516,0.00903218371051047,0.121996358094105
JNUG,B,1844129,48914,1395447,63112,0.139528636525456,1507,0.0188257045239278,0.171351536640175
BPMX,B,1829217,78677,1227018,94555,1.35048356697043,2003,0.0043093500707621,0.0181249255457747
PED,B,1810488,166878,1042825,260810,2.60803847043276,1708,0.0117514975204621,0.293976449393608
SPY,B,1793371,136203,748312,695786,0.135406827444377,1283,0.0124156550178183,0.135075402249203
GBR,B,1745069,142274,812050,211779,2.73742884301539,1543,0.0190332091868601,0.600015495261577
UVXY,S,1697762,25667,1562375,97199,0.0154388392299527,15961,0.00805,0.08
BLIN,B,1655042,109167,841513,334472,2.16513184784328,2180,0.00885940748731778,0.179571798599057
SDRL,B,1642298,58767,1080632,9678,0.0995660709783761,758,0.00570268782202219,0.319176292602442
AKER,B,1641973,39777,874952,123484,2.30125278071997,2435,0.00622843479430858,0.0279816445071308
MNGA,B,1641756,40032,1019712,183683,0.990472704487301,2100,0.00722444785614431,0.0561135714910409
TRXC,B,1596477,102689,881142,378206,1.01521255682424,2042,0.0111969039915943,0.154445150941082
NOK,B,1593369,54095,1100264,61711,0.0469439252367259,8014,0.00383237493058255,0.11
TQQQ,B,1531170,139873,1009100,142533,0.751082960034479,1300,0.012334043133275,0.219517351162041
STAF,B,1498620,96821,791889,172255,1.6892898927514,1002,0.0119014641270277,0.313775066630521
SH,B,1437878,14892,1251923,6899,0.0938191298030563,10687,0.004,0.04
MU,S,1426875,200046,55505,1128103,0.387641341021551,1484,0.0131704745631727,0.169919618911271
XLF,B,1405495,31780,894477,44862,0.00571153396209007,4127,0.014670273071708,0.123923444976077
GDX,B,1403971,36178,1016257,221187,0.0133724795067531,3893,0.0135408783796941,0.132361188769254
FB,B,1395686,106390,618097,288952,0.545947921013454,1270,0.0201969977652147,0.37722011078035
T,S,1384199,82354,724,1298596,0.032824012713128,1916,0.0135714285714286,0.130069654754694
PIXY,B,1361391,117967,720396,215795,1.55458662486624,2401,0.0099040052008156,0.157837627311179
DRIP,B,1328290,22556,1091287,49238,0.0466626208642062,2709,0.0335671976443053,0.122063983488132
INPX,B,1318940,38437,905704,162990,2.34435835700294,3275,0.00758809691498023,0.0353630686764409
DWT,B,1296838,115835,649372,244678,0.151382786616947,5268,0.0147972784093759,0.101229590706359
TVIX,B,1275616,51322,691656,103002,0.238566785151351,1300,0.0169115756823106,0.487694572362094
USO,B,1271283,18248,890086,94966,0.00791638101053667,7289,0.0139706010483147,0.12
VXX,B,1269884,186713,632104,204893,0.170077856483004,1334,0.0124727813344021,0.145343445211859
DNR,B,1262914,58339,666148,316672,0.0823066193502864,3699,0.010829324335753,0.12985584546634
ROKU,B,1257051,57020,703355,86782,0.934894419117244,1300,0.0511315799814788,0.577430124956616
UWT,B,1250376,54980,713213,119280,0.862801762527324,1348,0.0139096253999279,0.37924417767925
TSLA,B,1230127,58851,439145,55517,0.46716247943082,1300,0.217992167195506,2.62298938933517
AUY,B,1212395,41417,911599,30756,0.0467673866338499,7937,0.0123334922031818,0.13
ABEV,S,1208671,81044,818458,33528,0.037696970969992,21112,0.00744030958439355,0.09
GSAT,B,1204254,22835,881096,44767,0.325200631067646,2527,0.00140380341667401,0.012814582850567
IQ,S,1188972,271930,123935,634248,0.952380681506413,4165,0.0139540603223182,0.465764542215236
BILI,B,1172344,51312,738057,114843,0.519158797382648,1499,0.0137291878257944,0.316390545127381
MSFT,B,1150840,187390,383309,402043,0.550995066245083,701,0.0125469673282461,0.134442628884023
NVDA,B,1149927,73580,311211,135344,0.502208778579529,1300,0.0747440921461061,0.767496032632319
ATNM,B,1121000,54072,697059,117592,1.29273637762329,1969,0.00586843893270552,0.04991600524904
BIOC,B,1101928,53463,448018,105275,1.60922238892596,2378,0.0268800906730541,0.57425628822134
AAPL,B,1101226,85889,474189,333146,0.451945402661216,864,0.0158208362300524,0.200548013043211
GE,B,1085630,85644,394459,452377,0.0224577822673727,3783,0.0123298615628576,0.116969144170714
F,B,1066562,75875,599300,181359,0.0322835313072014,2428,0.00912283177481247,0.13
NUGT,B,1058524,31744,800633,45477,0.188119987804507,1386,0.0129242236696345,0.181523560540531
JD,B,1055023,107728,401888,430264,0.370365183372607,1238,0.0113563456518884,0.153411080343771
ALT,B,1038184,19027,687381,87236,1.08834674352485,1807,0.00350380699626405,0.0509946681299129
C,S,1023004,92421,506,903346,0.151203449955636,1585,0.013,0.132399568790473
TZA,B,1020213,23673,796077,70301,0.0448244175737248,3470,0.0294793960769193,0.12
AVGO,B,1016502,69131,399603,77385,0.3698507158965,835,0.0878501601251003,1.01707051185169
HK,B,1007805,41467,532356,280391,0.150255893150339,5064,0.0134888911140022,0.130123668188737
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
AYTU,B,989208,5268,731948,36711,1.99917258873225,5064,0.0026198347107438,0.0206729338842975
SFIX,B,987828,102982,309380,222375,1.86295248490985,1300,0.0363443362834595,0.757435595074628
GST,B,973767,24509,651651,82238,0.92914644885468,3634,0.00430896044250742,0.0237872746243599
RSYS,B,964122,55207,397727,423574,0.626989535260417,16888,0.00464432679967627,0.0800157471130293
QQQ,B,950984,69321,570960,148349,0.0988801814677522,1218,0.0130696985146936,0.143059359386599
EBAY,B,950838,127556,221392,435705,0.101196173367075,742,0.0124775190840534,0.133488619833844
AXON,B,909936,172065,298293,356464,1.58502977999551,2599,0.01230776984894,0.123654226885325
PRPO,B,906544,46911,340955,302064,1.20134127981211,3067,0.00490868583627944,0.0239851073254134
MDXG,B,864515,37414,454515,224554,0.161990516853336,3036,0.0104108122736417,0.151684750937102
ESV,B,855264,72999,469932,77672,0.0517128021050651,4960,0.0215046950494644,0.12818193967163
AMRH,B,850466,64425,398905,194902,1.16294552556494,1441,0.0036149048124899,0.054632586082251
VALE,B,845687,39798,280890,380557,0.0340338995723745,3979,0.0124525222232484,0.12
BB,B,841884,82968,355262,207828,0.310363637284262,3031,0.0123503460198053,0.114704334760249
GE,S,837634,117780,64589,645165,0.03275657055542,2751,0.013,0.13
AMZN,B,835414,57030,130038,20180,1.13916640532805,686,0.72189787528582,8.0488211813255
UPRO,B,822652,45743,447076,274732,0.794378335914254,1427,0.011966577540107,0.195845217755808
SPY,S,815688,75633,274094,341280,0.07900351449595,1378,0.0122869232717153,0.125434282231707
PBR,B,806916,41839,232000,449435,0.0348753408690813,3282,0.0113989029923586,0.13
AVEO,B,803965,57977,221848,401831,0.278018104791196,3618,0.0135516707477153,0.13
SNAP,B,802910,153352,220900,324507,0.305393321181291,2993,0.011481352929357,0.133754360306002
AAL,B,795961,68579,280763,306476,0.322632314466928,1247,0.0121673181966018,0.145495267998731
SAN,B,795195,21411,583245,246,0.0497920987763363,11953,0.000424083769633508,0.08
ADMP,B,787507,147967,300,10960,0.479928877242922,2800,0.0262279434414756,0.441420028143042
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
TGC,B,782991,66584,430623,96950,3.40552832560819,10482,0.00975322472294098,0.181904611181038
GGB,B,774055,12568,580377,1809,0.0294447496569885,9086,0.0207190797723027,0.119467455621302
NUGT,S,766829,15922,704569,37011,0.122943476360351,4106,0.013,0.180481171432965
INTC,B,760087,108262,161175,387898,0.198887590446039,982,0.0132002196327254,0.132088289459922
AKS,B,755843,32025,395920,208895,0.0440538685041403,5818,0.0136549264831739,0.13
EARS,B,755129,44700,396587,136408,2.30739649075728,2264,0.00798290180538599,0.1161108371852
BP,B,738700,39799,382407,114810,0.104310531866011,1242,0.0075552047617544,0.109086674496835
PKD,B,738463,34544,389182,138613,1.3744768332798,2559,0.00525662442106408,0.0252752249152157
EVLV,S,729166,1972,472648,253930,0.311512339437332,256112,0.005,0.05
SAEX,B,728749,65367,337491,158824,1.96360782238738,10764,0.0136413389451219,0.237674544428689
X,B,715495,47976,379887,150979,0.350986742119905,1422,0.0104028687186807,0.218048095875298
CVM,B,710893,30513,471076,80650,1.18966594439448,3946,0.00526740987450718,0.0921406698038221
SQ,B,707893,32916,310385,158785,0.255374862037727,1287,0.0252005359016322,0.370323870732042
FCX,B,705170,84787,175274,323845,0.0528644680568461,2141,0.0115744061868704,0.133856828652566
MFGP,B,692876,5948,504324,116535,0.253187699497636,18555,0.007,0.0654898825654923
IJR,B,687883,21732,424081,53760,0.326432860608141,767,0.0096611600719895,0.130149973219068
CGC,B,687870,30075,398163,37874,1.19575547484524,1230,0.00933683969777479,0.395358392959253
SPXS,B,677196,17158,531744,9333,0.307331179495658,1969,0.009,0.0962458001768347
JONE,B,675196,26080,376499,67452,1.18264268902975,3054,0.0043999080469053,0.0359864483039254
SDS,B,671558,36126,473416,51055,0.194677204765802,1645,0.0134372289946933,0.12
JPM,B,667064,72279,212812,256166,0.368719240803004,1144,0.0128639206932452,0.160260542581457
SWN,B,665019,38812,293038,220775,0.0226899848418902,5439,0.00950855312065707,0.129799959991998
NOG,B,664719,34681,326524,213507,0.253984474005086,2072,0.0118341655703968,0.135637455888984
SOGO,B,659957,35170,478624,59042,0.558796651900486,1363,0.00763841777026432,0.158103816689119
BABA,B,659740,77822,203026,111300,0.245561023248134,1254,0.0376912957413954,0.454026446401
GENE,B,658469,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
MARA,B,654620,42405,243013,268526,1.29447750150587,1868,0.00628600066635081,0.0750244565945292
RIG,B,653801,41638,259881,208547,0.0406794659720258,2262,0.0138589132116666,0.135758522171412
RGLS,B,650600,19087,397319,69306,1.25506554768022,2941,0.00550338364829864,0.0467530483084766
ZTO,B,649394,67936,293289,145098,0.574352622976364,1300,0.00927074410309526,0.148542186282731
USLV,B,646637,31982,413901,5682,0.137492073932996,1514,0.0126771302359722,0.130369973902093
CVS,B,642542,69976,241239,181566,0.416492076929056,1254,0.0140298726734061,0.188466730187586
RAD,B,618472,80127,282435,161456,0.161862562876266,10361,0.0117131034940168,0.11
OPK,B,618360,55721,327562,109409,0.0930646594478302,2472,0.0104810540379632,0.116032595341188
APRN,B,615326,20690,375909,84894,0.215637017649171,3462,0.0262908288182035,0.13
MDGS,B,614348,18122,281383,57379,0.519141484536593,1469,0.017041028555907,0.212454420336367
GLMD,B,603397,53225,243504,128202,3.36739048442623,2026,0.0127166045381064,0.722087678654513
ENDP,B,600035,119605,143814,274448,0.349556375427623,2781,0.0126703502932833,0.145417860254503
MRO,B,598773,33869,269023,149067,0.0346994474180472,1318,0.0110483558432302,0.129763520062028
AMRN,B,595044,62370,380513,59120,0.739911604074648,4264,0.0112112389726508,0.13
CPAH,B,583428,27129,293128,69958,1.26077403896274,914,0.00600165878918323,0.231793475301561
UPL,B,572334,29636,173114,259682,0.190371351480986,2831,0.00967917002376288,0.13
PAVM,B,569346,42112,262415,163556,2.15783421924481,4640,0.0120555697712766,0.168677324406396
SPXU,B,568054,54792,397284,59656,0.509829077752321,2144,0.0129595905172414,0.187719337119342
SOXS,B,561801,3639,513485,6413,0.0900397842652292,4005,0.00870038144456749,0.0693984962406015
SNES,B,560179,33854,302232,109699,1.83988558717243,4320,0.0121658488771975,0.170550551570492
TWTR,S,558625,69741,32516,450620,0.175059322439341,1980,0.0118564187208558,0.152681570707195
DUST,B,554708,40388,388479,64499,0.250424167358872,1619,0.00911541525577678,0.170024978358612
RSLS,B,554613,34847,279389,116792,2.22580445393587,3176,0.00846248564552484,0.185347506971736
NLST,B,554143,4102,188743,594,0.767364179866097,1787,0.00196618545252637,0.00702842022783971
SLV,B,551568,20994,335078,53300,0.0228397194207791,2537,0.0143086234888748,0.12
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
PBR,S,541664,30442,0,510636,0.0270480699773053,4643,0.0121200840588412,0.12
ARQL,B,534649,38146,283487,113134,0.495921510886017,1641,0.0120230702557341,0.175309032580449
GEVO,B,521752,70970,246427,95431,2.74769546498679,1555,0.0130416341589644,0.358264815568987
DAL,B,519316,68718,171522,194292,0.321978937660819,1250,0.0118263976471293,0.146518760526807
SCYX,B,517712,19609,235289,170511,0.699502764744758,3701,0.00903884211432684,0.16536054628813
GRPN,B,515315,54235,273018,68272,0.0395840275836387,2538,0.0083558035808686,0.109999748205968
TVIX,S,507747,53748,218629,107130,0.265515264586784,4479,0.0134360465116279,0.536102081009168
HUSA,B,506813,24115,306072,36578,2.82128240279472,1942,0.00589989813264453,0.0321213706069315
ACHV,B,499067,39878,277608,54744,0.715589944544076,984,0.0039648731775715,0.081551651952448
CATB,B,482276,12385,318544,15015,0.813294249661489,2175,0.00526174657566848,0.0565760096908617
AAPL,S,476878,91379,6981,351925,0.447685371072363,778,0.0131566949362806,0.254704917866158
WFC,B,472634,67123,146357,159946,0.069283313399669,2142,0.014419939523147,0.129926021193851
DFBG,B,468947,29662,192552,137326,2.3486846756229,2627,0.0132889327613168,0.575797829165194
SPXL,B,465128,26531,286724,24366,0.282624889778995,1839,0.011,0.186943204859316
SPXL,S,465040,31622,391072,34817,0.328900378550558,4015,0.011,0.182494091128342
ADOM,B,461002,18614,238933,73362,1.32473369914802,1937,0.00636201498344927,0.0680905203569404
CLF,B,459810,31068,155096,192858,0.0663640801378479,2731,0.0108915167053828,0.130387060319254
GERN,B,455855,24172,222161,87335,0.192424558607789,1453,0.0107096934362472,0.14528500428386
AMDA,B,451559,42961,196208,106615,3.08065431403649,2297,0.0121255638976969,0.117888361809026
SQ,S,451348,79399,6614,301293,0.602881957373027,1765,0.0145752575455014,0.377584112291957
NBR,B,451235,38009,188852,138910,0.0389842862685907,4256,0.0100760149943918,0.13
CVRS,B,450676,28309,275636,64153,0.811597593022405,5234,0.00888803874181006,0.114434311515395
ICON,B,442563,34131,248702,43671,1.16337986800097,2185,0.00415503030870833,0.0583473139082681
HTZ,B,442002,13006,298494,22110,0.13536564118406,1522,0.011470121263558,0.132636695341375
VKTX,B,441269,32760,240667,76434,0.823021004804169,1870,0.0104046900623652,0.298522516524878
SBUX,B,440111,104930,59856,230739,0.20202604615388,252,0.0126445718085497,0.131070635272055
NSPR,B,439850,9882,263855,81930,0.945067957649852,5445,0.00373399912812587,0.0153040938453612
STM,B,437806,26805,135000,218703,0.249093950093752,1700,0.0110283199610369,0.132670317958465
MS,B,435899,52920,58678,282693,0.10889736543681,1519,0.012185108515711,0.136814228099675
RUN,B,435549,31709,259808,41283,0.55407798459815,1300,0.016589378431244,0.192532778521553
SIRI,B,432753,46299,155054,130969,0.0330737321630768,3883,0.0100695125685196,0.13
NE,B,432744,22972,154176,179433,0.0644683886618798,3458,0.0191469011495307,0.128
GEN,B,429049,19810,221142,128992,0.718018035533001,3024,0.00920464946629388,0.143676694006434
CHK,S,429005,19328,110798,291319,0.00782845331490051,3058,0.00804583102593119,0.06
DB,B,422501,25959,253666,60752,0.0892366441110587,2825,0.0116529238936737,0.125296610169492
WBA,B,419063,80510,82252,201023,0.353357491668882,1136,0.0129749680749097,0.151208651823469
TEVA,B,417074,32370,121809,207176,0.0861218947640167,1327,0.00980491979869054,0.134297556230071
VZ,B,401653,44805,104095,195639,0.0941976460804231,1053,0.0117748542210609,0.130115798180314
OSTK,B,401466,28661,223481,61149,0.303123478299584,1794,0.0172261120573941,1.25040174965601
WTI,B,397957,12849,230941,71524,0.0976609244849787,1566,0.0135564053252989,0.138441038230275
JNUG,S,395220,5811,288313,100791,0.0270153157590142,15720,0.00536363636363636,0.05
TGA,B,395141,26492,168901,153417,1.05568998500569,2989,0.0117670015189708,0.219902824930358
GOGO,B,393856,18997,154647,159034,0.119853635251967,3376,0.0129490465363885,0.103868008048965
LMFA,B,392289,30365,123567,144123,3.35275543521699,2638,0.00974655139207531,0.128515644988635
I,B,390003,19978,196260,70589,0.36889369323215,1300,0.0205534752631435,0.398425870482329
MYOS,B,387935,15132,186847,65461,1.91492615037056,1571,0.00914753216638623,0.120286400127242
TNDM,B,382728,41363,168932,58464,1.00159777790093,1300,0.020391429661184,0.626106418395146
RCON,B,382121,7730,266294,33693,1.25647657835541,3577,0.00625606853879105,0.112036432188434
TZA,S,381841,17233,341159,22449,0.0315020742813525,57192,0.009,0.09
VOO,B,381010,8483,289561,57106,0.170563547735605,261,0.0232594718714122,0.333744696275216
VSTM,B,380900,23130,226883,39387,0.428721838557786,2274,0.0112514498361594,0.167950077270674
CRMD,B,378972,2894,191648,11113,0.543937106278829,3776,0.000753402030790946,0.0115698121062418
HMNY,S,375975,48186,0,302955,0.0594518892065787,8500,0.0094511710276895,0.0260404674128388
VVUS,B,375514,12647,208017,37222,1.26709699198199,2538,0.00479910421688852,0.0447349935366663
WMIH,B,374376,18237,206242,100667,0.27585126858492,16994,0.00444804287045666,0.1
ATVI,B,372487,82315,117461,111625,0.715054977903682,944,0.0138639862473494,0.190147118975422
CSCO,B,371621,56181,38575,233260,0.0243067215635941,779,0.0181365711385757,0.129954193214245
PLUG,B,366314,12317,240740,38743,0.158558242172892,2434,0.0271458006298476,0.13
GUSH,B,365131,18474,200426,17994,0.439237109669942,1269,0.0271447289025443,0.557993607937081
TRVN,B,362501,31111,201490,68675,0.418058787718616,3722,0.006978302189456,0.13
SSO,B,360503,20700,260958,32166,0.546320203440261,3096,0.01296875,0.35211826002715
JD,S,358547,42603,4300,310245,0.150437960463363,2532,0.012,0.123419480055392
ADXS,B,354522,35361,137294,136833,0.487554871269216,5882,0.0110834098385141,0.110053381732771
TOPS,B,352150,14469,134853,147876,3.42463546344638,3781,0.00784523095380924,0.116782622295143
LB,B,350500,48423,109083,114605,0.242813663039892,1214,0.01225414810708,0.138441923464123
SENS,B,348325,20009,173546,109082,0.348396932501278,2919,0.0101264147370048,0.13
MOMO,B,346227,74721,73748,138949,1.0326883284087,1305,0.0135913425249589,0.345992066601889
GDXJ,B,340336,3269,262537,32411,0.00705949249281218,1714,0.0108737336502839,0.152427184466019
ENPH,B,340304,23480,156969,94718,0.286153784262786,1420,0.0101071728402175,0.172975176244455
CELG,B,339024,59431,78803,131922,0.684037715262218,1163,0.011890707594645,0.173609756361891
MSFT,S,337220,84612,7091,230374,0.212362093068566,320,0.013,0.130438177434837
XXII,B,335122,21661,198159,48619,0.215084456902968,1165,0.0115356464978428,0.144616711790625
AA,B,334724,27827,135479,93609,0.133099659712994,1432,0.0102855430901438,0.301163096176476
UGAZ,B,334452,5524,162558,2739,0.173459559501729,1387,0.0245627446665482,0.743504388752771
QQQ,S,334390,29851,178462,42775,0.0401745413173586,1375,0.0127205306010827,0.119398027171352
WFC,S,331084,58402,400,270762,0.0612694640123098,1383,0.0137414042849904,0.132864524377659
DRYS,B,330488,24370,152864,93431,0.890100701988227,1836,0.0106723287196564,0.152654399465424
CMCSA,B,326451,55031,43429,190364,0.0356779879285992,956,0.0116937428011216,0.129915354663958
AQXP,B,326407,17832,167394,60628,0.618991700632381,2876,0.0120954612317578,0.11951117297892
RIOT,B,323743,25027,167236,41108,1.78538363852899,1270,0.0307056633470859,0.241188436822556
RIG,S,322567,29974,40776,251807,0.0333898387861322,13740,0.013,0.133223620522749
DUST,S,322455,22479,236156,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
ONTX,B,322378,2905,177438,76200,0.722887094859366,5693,0.002,0.0195222222222222
KGC,B,320867,7376,248127,1293,0.0117476025796734,13726,0.00996295100318608,0.07
UUUU,B,320047,13809,218076,36095,0.316671031870792,3246,0.0103800177123582,0.126461961503208
PAGS,B,319135,9762,162749,105542,0.115697189156478,2963,0.018179397331474,0.402361341400732
FIT,B,318831,17466,201765,52205,0.106286104213819,1635,0.015742954108033,0.133859861225045
LIFE,B,316398,35997,113272,17985,1.74056683383702,5663,0.0116122217665454,0.0624071620466584
ANY,B,314912,8614,103811,153850,0.406839982757042,2565,0.00187428143712575,0.0433928837094583
V,B,314523,63748,82268,93043,0.416787101753495,556,0.013063307631553,0.184063059558727
TEUM,B,311302,12580,180703,79052,0.256414970546997,3212,0.00707340580363139,0.111785017894283
FCSC,B,310868,10560,140488,103758,1.31783833101865,2966,0.00658084331077564,0.154496428031675
SN,B,307921,29649,98614,151828,0.276147782735435,4224,0.00805628472490299,0.09
ZSAN,B,307499,11391,151658,62271,0.97860853877969,3381,0.0161854486502426,0.331843333681798
HEAR,B,306072,32395,111296,81144,1.88199835224346,1262,0.0378211845340039,1.05483205953501
IWM,B,300771,37703,82870,125371,0.11464767509619,925,0.0133698955203592,0.145126311323691
GS,B,299991,27962,78836,45229,0.253435036350192,1005,0.0477792240077314,0.770821663132973
AMAT,B,299956,37980,123434,87705,0.143653126839413,1150,0.0107271159611608,0.132401941017742
DRIP,S,298565,17622,273730,5975,0.0328672537135496,2645,0.009,0.09
COP,B,296641,16984,29474,212330,0.151156704365612,1257,0.0120688233084181,0.179038991908139
AMMA,B,293462,15452,162085,45993,2.05161200887229,3956,0.00676334405076823,0.0590179770520051
URG,B,292209,6355,148567,93143,1.12071603874383,10275,0.00138820171265461,0.0229478591817317
CLM,B,291096,7779,210067,23760,0.770946720988638,1496,0.00656078892057053,0.0913908205841446
UCO,B,291067,14070,191143,11050,0.0959000665190391,4915,0.00620487026990742,0.148393154403138
FAST,S,290585,50561,94945,75222,0.140674324314797,841,0.00723555763651182,0.0867134858805616
JNJ,B,290206,45913,64503,120247,0.29371265424613,709,0.0139204683953413,0.211958202268051
IRM,B,289889,39880,76953,117497,0.827369966516337,1242,0.0118899091460533,0.148536060479663
DBX,B,287567,7402,169506,13962,0.130359613420887,1255,0.0348569607727266,0.566865627200456
ECYT,B,286832,11976,124662,105548,0.453005646073352,1320,0.0263074044469107,0.301442439538867
YINN,B,285052,4893,217744,6227,0.471604602740267,1280,0.00733333333333333,0.159669492708115
SND,B,284389,53331,81721,119549,1.995662948474,3793,0.00838779504385545,0.113072994970141
WYNN,B,282244,31698,66914,60727,0.355054224624252,1299,0.0639187977544304,0.785839033653495
EGY,B,281719,14531,171582,34307,0.777535029304226,3963,0.00962542275908972,0.137259232515128
FRAC,B,281524,52671,52962,137205,1.25602986709826,6922,0.01190786779658,0.192105831841423
ERX,B,275437,8683,215236,5454,0.137326570242913,5064,0.0102689535534637,0.281538768526448
OAS,B,274804,25696,74311,132409,0.0511750219263237,2299,0.0160198882716993,0.13
CNTF,B,274598,10502,128265,57703,1.80850979909172,2135,0.00797119620467638,0.0950376520200309
IDRA,B,269322,15592,168492,28615,0.190364991245921,3758,0.00623993369534104,0.0980894349136889
CLNE,B,269007,77271,69634,91881,0.365203404828914,1836,0.0173642031622973,0.123711790393013
PM,B,268805,56349,53060,100951,0.248192140497586,1089,0.0145677127691564,0.167299184565469
AMD,S,266348,21927,12572,231849,0.00766965828410877,13663,0.0111214248151136,0.08
ABBV,B,266186,36226,82749,57122,0.305384143935918,987,0.0170772381251443,0.239078167175347
PYPL,B,266089,46105,74584,88891,0.330114559885719,851,0.0128561152452352,0.177026734260064
ECR,B,265203,7931,104265,130263,0.16177387159766,8742,0.011256696810635,0.08
WMT,B,264909,41984,44961,133947,0.265840552505225,644,0.0148646608265293,0.136621173136233
X,S,264572,31109,10926,220602,0.228731278640386,2551,0.0122547770700637,0.198467209520272
IMNP,B,264361,12214,145027,36395,1.22723423336236,6086,0.00429564205762581,0.0255987226701467
FTR,B,264209,46624,113437,64098,0.372518253577753,2550,0.00719636942277622,0.118840102835703
FCX,S,262400,21222,11929,225157,0.0157515352332699,15835,0.011,0.121666666666667
NXTD,B,260720,14124,57444,117481,0.89962372598192,1722,0.00383189530910766,0.0909041406896134
AMLP,B,259604,24994,140092,26856,0.0182257981070544,7575,0.0133660130718954,0.11
AVXL,B,258008,29258,131371,39675,0.698595850184615,4569,0.0141407863791921,0.168345823860834
LABD,B,255223,11400,153828,15010,0.23072823652981,1366,0.0375404307591368,0.341869731808423
EPE,B,254703,12023,167999,37491,0.22222810559333,4346,0.018773199452167,0.15133620741489
BA,B,254463,20314,73535,26729,0.345505888443847,956,0.110365617898958,1.41902488174041
SNAP,S,252965,31863,25534,195370,0.0586706555966591,13924,0.0124943128502955,0.12639299484763
KOOL,B,252473,9515,104255,70077,2.36757571773547,4701,0.00420626870777388,0.0527993063776348
PLG,B,252447,1788,139822,53541,0.36400850057016,7730,0.001,0.0036
VEON,B,250225,13401,151427,45156,0.061116093530954,10001,0.00694472447089116,0.06
VRX,B,248284,21678,119375,52876,0.120541095368662,1001,0.00548410229998711,0.154625984461001
IMUC,B,247950,3376,148276,1100,0.744007051876127,7485,0.00238354037267081,0.00905093167701863
CLRB,B,247524,15465,105532,31139,2.39690821577652,1694,0.0181693980626792,0.351995066739078
JPM,S,247227,45794,1315,198192,0.215488361577366,844,0.0135776217788061,0.146652930641386
VLRX,B,246519,27823,76026,97774,2.02701419844223,16112,0.00686649080132927,0.117732850786383
OBE,B,246131,12954,92081,123747,0.238952265588821,43632,0.00526859696264366,0.09
FAST,B,245209,18049,118246,30777,0.121839209057663,1199,0.0111968569232636,0.206860831583153
DIS,B,243810,37539,64815,85865,0.217374957438586,523,0.0128426996029544,0.199014809579233
FEYE,B,243359,9767,110060,80707,0.0625693111988163,2926,0.00805764386076495,0.103333333333333
AG,B,242479,26998,121086,39372,0.156483131374574,1754,0.0140125407565506,0.125186827138112
