symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BABA,B,3517840,1812,2895923,259171,0.00940795314714724,100,0.00402483443708609,0.0267108167770419
EDBL,B,2042379,73265,1338574,472262,0.0854360486133624,300,0.00116523578789326,0.0110568484269433
EDBL,T,1615280,49174,958525,513949,0.0573429639597827,300,0.000973603937039899,0.0105531378370684
TSLA,B,1432299,8158,691178,65731,0.0328579311344807,100,0.00930485413091444,0.0567063005638637
PSQ,B,1139455,0,1136255,0,0.0,2500,0.0,0.0
AMD,T,1086207,1112,519334,323361,0.00847470544301675,100,0.00455485611510791,0.0295593525179856
WE,B,883415,93112,0,130718,0.0130759284924555,100,1.80964859524014e-06,0.000687725534839763
MRO,T,845120,0,675020,0,0.0,400,0.0,0.0
TSLA,T,797892,4353,433856,23996,0.0175325538402053,100,0.0101699977027337,0.055166551803354
SQQQ,B,751892,10712,683915,8300,0.00728990648748596,200,0.001,0.01
MF,E,718312,215,580012,14900,0.0047157396034392,2100,0.00581395348837209,0.03
TMF,B,641023,1796,624466,13561,0.00338923559150276,200,0.00122271714922049,0.0101948775055679
SH,B,634034,200,631834,0,0.00089884004691945,1100,0.001,0.01
LABU,B,564801,2800,479209,71500,0.00929772305403637,300,0.001,0.01
WE,E,541920,30869,0,149278,0.00433500340056715,200,3.75068839288607e-05,0.00117304415432959
F,B,524296,0,522296,0,0.0,400,0.0,0.0
ORGN,B,502197,2300,460844,28072,0.00702841619224857,304,0.000565217391304348,0.0117391304347826
AMD,B,465089,20097,179262,125522,0.153162010151356,100,0.00161999303378614,0.0223575658058417
TQQQ,B,458281,13420,389342,17730,0.00718596605461013,123,0.001,0.0101490312965723
PLUG,T,456800,0,456800,0,0.0,300,0.0,0.0
PLTR,B,452979,801,415027,9700,0.00199112074494265,200,0.00249812734082397,0.0124968789013733
MF,B,436352,800,267000,28300,0.0175469380593086,200,0.001,0.01375
UVXY,B,433570,11889,106891,310344,0.0213973327574105,120,0.001,0.01
SOXS,B,428745,3525,408209,10711,0.0047870346730693,300,0.001,0.01
EZGO,E,428497,900,146360,251291,0.0360909491919637,1600,0.001,0.02
PLTR,E,428185,1200,383785,2200,0.00298295242688038,200,0.001,0.0116666666666667
TTOO,E,392500,6120,0,54900,0.00778385308358866,200,9.88562091503268e-05,0.00331356209150327
PSQ,S,390188,0,390188,0,0.0,9000,0.0,0.0
EOG,B,387204,31,206000,12398,0.0026191280838121,6300,0.0116129032258065,0.0864516129032258
DNA,E,387100,0,346900,0,0.0,700,0.0,0.0
CLEU,S,378250,0,374250,0,0.0,3800,0.0,0.0
LCID,B,377926,200,374132,900,0.000438357125166302,300,0.001,0.01
TMF,T,372783,0,371783,0,0.0,1000,0.0,0.0
ACHR,B,350120,900,246299,16702,0.0419189566837448,308,0.001,0.0366666666666667
TLRY,T,349405,5336,311515,23354,0.0119977245694782,600,0.00137481259370315,0.01
RAD,E,343424,0,245124,0,0.0,600,0.0,0.0
UVIX,B,331145,15721,153981,82754,0.0488552986913704,200,0.001,0.0104452642961644
PLUG,E,325087,706,205691,1824,0.00055453097361815,200,0.000141643059490085,0.01
NVDA,B,323443,5517,123632,8613,0.0293960933087522,100,0.0342976255211166,0.196425593619721
AMRS,B,311616,13633,0,76829,0.00662722319202419,200,0.0,0.000648602655321646
ENVX,B,301151,120,238694,29080,0.00349151851959615,300,0.001,0.0133333333333333
CG,T,297500,181,273000,0,0.0413808870598994,22200,0.01,0.02
PSQ,T,296200,0,296200,0,0.0,2500,0.0,0.0
ORGN,T,293650,0,288750,0,0.0,300,0.0,0.0
RIVN,E,281460,200,256256,4700,0.000661141725646018,200,0.003,0.01
SQQQ,S,280934,15845,244521,4800,0.0107831001021485,300,0.001,0.0100189334174819
PLUG,B,278477,250,252803,13900,0.000196363659213226,110,0.0028,0.03
EZGO,B,275999,800,81927,165300,0.03208084372619,410,0.001,0.04
SPXS,B,273421,0,261721,0,0.0,1000,0.0,0.0
YELL,T,270200,0,270200,0,0.0,26500,0.0,0.0
SOXL,B,268935,22496,183592,51044,0.0542082738944365,128,0.001,0.01
ORGN,E,266443,200,259743,2300,0.000611166625412919,700,0.001,0.01
LABU,T,264206,1852,262030,200,0.00614977967716977,300,0.001,0.01
LUMN,T,263261,0,201361,0,0.0,700,0.0,0.0
UVIX,E,261922,11250,102222,126866,0.0349610145841815,200,0.001,0.01
ITUB,B,258760,0,258760,0,0.0,1000,0.0,0.0
REAL,S,257621,2200,13967,238454,0.0401694420099328,700,0.00245454545454545,0.01
NIO,T,254418,200,226873,500,0.000444754784449594,500,0.001,0.02
VLD,B,253159,200,137047,2800,0.019125944343502,300,0.001,0.06
NIO,B,250970,290,215405,25949,0.000644894437451911,300,0.001,0.0168965517241379
BCS,B,250039,0,249039,0,0.0,500,0.0,0.0
RBLX,E,249859,1600,243959,1000,0.0070518131974684,100,0.001,0.010625
SPXS,T,248484,26180,192954,6150,0.161993923680938,800,0.001,0.01
AMRS,E,247861,10114,0,20647,0.00491658001644045,300,9.8872849515523e-06,0.000292861380264979
OPRA,B,244525,900,102500,26300,0.148932649346351,24700,0.001,0.04
SOXS,S,242255,1450,230724,2200,0.00196913483005687,200,0.001,0.01
NVDA,T,225991,3254,79242,12877,0.0173382069288888,100,0.0140780577750461,0.136364474492932
SPXU,B,225943,0,217743,0,0.0,500,0.0,0.0
VIRI,E,223940,700,95772,57150,0.026247703325959,400,0.001,0.0242857142857143
AAL,B,222427,320,195573,4880,0.00258604666197946,600,0.001,0.01
DIS,B,221309,1329,166235,10,0.00486455027617029,100,0.0146004514672686,0.0359066967644846
SH,T,215200,0,215200,0,0.0,1100,0.0,0.0
FNGD,B,211725,6620,85276,119229,0.0311097535186447,300,0.001,0.0113595166163142
TMF,S,210451,4100,199651,6500,0.00773711911200518,500,0.001,0.0102439024390244
LYG,B,208000,0,208000,0,0.0,1400,0.0,0.0
RIG,B,206270,1300,197006,0,0.00424028729577309,200,0.0,0.01
SOFI,B,206123,1100,171539,21084,0.00276293051480931,400,0.001,0.0109090909090909
UNG,B,203587,50,201808,0,0.000129718510831496,1000,0.001,0.01
JDST,B,202064,800,195164,2000,0.00504961244224506,800,0.001,0.02
TSLL,T,199923,13583,126900,51340,0.0764950694667365,100,0.0017362143856291,0.01
XOM,B,199317,1000,90741,51199,0.0168736501079914,150,0.0009,0.0182
VTGN,T,198837,588,109580,12985,0.0130189305878446,200,0.001,0.0368027210884354
AAL,T,197003,0,191103,0,0.0,500,0.0,0.0
DRIP,B,190812,0,120637,0,0.0,700,0.0,0.0
AMZN,B,190524,602,163738,0,0.00391175801682966,100,0.00501661129568106,0.0100830564784053
NKLA,E,189127,200,175127,12600,0.000166555906988519,500,0.001,0.01
RIVN,B,187861,600,169856,8758,0.00198342517693805,200,0.001,0.0133333333333333
TUP,E,187473,200,155638,100,0.00239417736065888,300,0.003,0.03
BLND,T,187238,300,183536,1600,0.0139977603583427,300,0.001,0.01
BCS,T,186730,100,186630,0,0.000687247436567062,500,0.001,0.01
NVAX,B,185622,400,46592,106030,0.0104239960388815,200,0.001,0.01
TQQQ,T,184919,25930,107780,21100,0.0138846572128197,150,0.00134708831469341,0.01
ET,B,183542,10354,102166,51880,0.0328090143987021,200,6.7993046165733e-05,0.01
UVXY,S,183135,1680,10969,169946,0.00302359483829167,300,0.00111904761904762,0.01
BTG,B,180194,0,180194,0,0.0,1000,0.0,0.0
AAOI,B,178870,0,159070,0,0.0,200,0.0,0.0
PGY,E,177867,300,154478,4600,0.00119264851455628,400,0.001,0.0266666666666667
SOFI,T,176718,300,166918,3200,0.000753526504038902,200,0.001,0.01
UNG,T,176315,15,176300,0,3.89155532494487e-05,1200,0.001,0.01
LABD,B,175988,1980,6368,167140,0.0769679300291545,200,0.001,0.01
AAPL,B,171576,799,107216,35564,0.00363264378267788,100,0.00116896120150188,0.0166458072590738
KGC,B,169771,0,167771,0,0.0,1000,0.0,0.0
SOUN,B,167564,100,138364,1700,0.000713460138982035,300,0.001,0.01
BABA,T,165806,254,125498,200,0.00131877488928002,100,0.00645669291338583,0.0300787401574803
IAU,B,165337,0,156137,0,0.0,300,0.0,0.0
NKLA,B,161213,200,150753,5260,0.000166555906988519,200,0.001,0.01
VTGN,B,161008,1828,98095,12550,0.0404738182220746,200,0.00397921225382932,0.0391794310722101
REAL,T,160850,790,48250,101610,0.0144244814490213,400,0.001,0.01
RIOT,B,159836,1865,128301,9600,0.0204184411916049,200,0.001,0.01
HPE,B,158507,200,158289,0,0.00140498770635757,700,0.005,0.01
BBD,B,156970,0,153070,0,0.0,1000,0.0,0.0
WE,S,155440,4790,0,12750,0.000672670520221473,200,0.0,0.00196227557411273
UVXY,T,155335,7425,33892,102683,0.0133632093299498,150,0.001,0.01
AMZN,T,154197,594,143454,817,0.0038597745215894,150,0.00101515151515152,0.01
YELL,E,151791,0,149291,0,0.0,300,0.0,0.0
NOK,B,151125,1600,145325,4200,0.00209804698051701,300,0.001,0.01
DIS,T,150299,2504,102681,5500,0.00916541301093334,100,0.00101437699680511,0.0200718849840256
DNA,B,150052,0,150052,0,0.0,300,0.0,0.0
QYLD,B,149447,200,143704,1800,0.00788053114779936,300,0.001,0.01
LPSN,T,147210,150,15550,80964,0.00376468226081719,200,0.001,0.01
VTEB,B,147076,6100,95064,33000,0.136191114087966,1700,0.001,0.01
TLRY,E,145624,102,132424,198,0.000229341811485528,800,0.001,0.01
DUST,B,145259,2400,56500,84959,0.0489276685965914,200,0.001,0.01
SQQQ,T,144283,6070,123583,680,0.0041308562713816,200,0.001,0.010658978583196
HBAN,B,142994,0,136794,0,0.0,700,0.0,0.0
CLEU,T,141800,300,74100,51800,0.0144885540423066,7000,0.001,0.0166666666666667
PTRA,E,138977,1397,0,30180,0.00196083385266657,400,0.0,0.00106263421617752
MARA,B,138102,26,126463,0,0.000195149777454196,200,0.01,0.04
F,T,137234,0,136134,0,0.0,700,0.0,0.0
HUT,B,137019,100,133419,1900,0.000543862511557078,1000,0.001,0.01
TSLA,S,135999,3712,19381,25998,0.0149508017125757,100,0.00571928879310345,0.0404067887931035
TOMZ,T,135758,2800,93458,32473,0.0362070526166061,200,0.00128571428571429,0.0221428571428571
APP,B,135354,550,100146,50,0.00318224423435204,100,0.0190909090909091,0.0845454545454545
BRSH,B,133203,1698,77941,800,0.0585800041399296,100,0.0189104829210836,0.132997644287397
SH,S,131860,0,131860,0,0.0,3540,0.0,0.0
EDBL,S,131372,1528,120105,6452,0.00178183692460544,120,0.001,0.0109489528795812
PRDS,T,131000,0,131000,0,0.0,82000,0.0,0.0
RBLX,B,129967,275,115261,100,0.00121203039331488,100,0.00818181818181818,0.0190909090909091
SPY,B,127814,1195,116606,300,0.000731958150369317,100,0.001,0.0141171548117155
AMD,S,127024,1622,14877,45896,0.0123614858170622,50,0.00539519112207152,0.0301294697903822
MKFG,B,124600,0,124600,0,0.0,1800,0.0,0.0
TLRY,B,123809,0,115944,0,0.0,500,0.0,0.0
HTZ,B,122600,0,97800,0,0.0,16700,0.0,0.0
HBAN,T,120105,0,117505,0,0.0,700,0.0,0.0
SPCE,B,119819,250,78619,30750,0.000713557885242767,100,0.001,0.01
SARK,B,119367,100,119067,200,0.010901558922926,300,0.001,0.02
CCL,B,117784,100,93624,0,0.00094791222332812,500,0.001,0.01
PGY,B,116522,300,81728,5700,0.00119264851455628,278,0.001,0.0233333333333333
RIVN,T,115546,0,115246,0,0.0,300,0.0,0.0
TQQQ,S,114764,1761,85058,0,0.000942957244572909,170,0.001,0.01
BLNK,T,113753,0,43453,0,0.0,300,0.0,0.0
IAU,T,113474,0,102274,0,0.0,300,0.0,0.0
SMCI,E,112897,500,54243,3900,0.0109991640635312,300,0.0028,0.298
DKNG,S,112814,0,58574,0,0.0,100,0.0,0.0
RIVN,S,111360,220,50357,26160,0.00072725589821062,254,0.001,0.01
APP,T,111325,12969,874,68214,0.075037319046021,200,0.0013195311897602,0.0367198704603285
MGIH,B,110636,626,78438,250,0.0314873497308988,200,0.0128115015974441,0.0612140575079872
BRSH,E,108838,1858,81840,400,0.0640999103015249,200,0.0175888051668461,0.125898815931109
SPXL,S,108498,3940,2898,100860,0.0970921636274027,100,0.001,0.01
AMC,T,107880,0,91380,0,0.0,300,0.0,0.0
DAL,T,107143,320,84360,21263,0.0111366325607294,200,0.001,0.0225
SPDN,B,106160,0,105360,0,0.0,300,0.0,0.0
SQ,T,106114,1,75403,799,3.12119604232342e-05,300,0.01,0.03
SOXL,T,104873,9897,54362,35755,0.0238486525041447,200,0.001,0.01
CVNA,T,104512,1132,63956,5000,0.0157333666902945,100,0.0107685512367491,0.0465282685512367
LUMN,B,104200,0,104200,0,0.0,400,0.0,0.0
APP,S,102998,11850,45441,13502,0.0685628985037666,100,0.00131223628691983,0.0305485232067511
YELL,B,102573,100,98273,400,0.000881360114929359,200,0.001,0.03
CPRI,T,102365,650,85715,9700,0.00137548379997503,100,0.00169230769230769,0.0169230769230769
ACDC,T,102236,0,85000,0,0.0,10500,0.0,0.0
HIBS,B,101575,720,94075,80,0.00652469415496149,900,0.001,0.01
UPST,E,100865,366,73888,3605,0.00262369352965634,100,0.00396174863387978,0.0504918032786885
EBET,E,100300,1100,0,5800,0.0018248901747913,300,9.09090909090909e-06,0.000309090909090909
NVAX,T,99972,150,92927,1395,0.00390899851458056,200,0.00366666666666667,0.01
BBD,T,99900,0,96700,0,0.0,1000,0.0,0.0
CLSK,B,99801,0,74712,0,0.0,300,0.0,0.0
SPXU,T,99700,0,98800,0,0.0,300,0.0,0.0
LYFT,E,98310,0,88610,0,0.0,300,0.0,0.0
ENVX,T,98111,0,88911,0,0.0,400,0.0,0.0
VRM,E,97653,1340,85253,960,0.0312609354951592,300,0.001,0.01
LILM,B,96700,0,96700,0,0.0,96700,0.0,0.0
QID,B,95932,0,95732,0,0.0,300,0.0,0.0
FNGD,T,94966,8926,13911,70529,0.0419464743062572,450,0.001,0.01
ASX,B,93560,0,93560,0,0.0,700,0.0,0.0
INVZ,B,93266,200,85666,900,0.000589033954862328,300,0.001,0.02
VWO,B,92349,12445,72004,0,0.170802338667618,300,0.001,0.01
MGNX,B,91470,1350,60762,7450,0.0366539056772827,200,0.0160740740740741,0.116666666666667
WULF,B,91126,0,89226,0,0.0,500,0.0,0.0
FUBO,T,90924,100,62550,28174,0.000859128671701161,600,0.001,0.01
BXSL,B,90471,8968,41412,29120,0.129707839166908,100,0.0013099910793934,0.0185258697591436
CLSK,T,90306,100,85018,1200,0.00110398427926386,200,0.005,0.01
DKNG,E,89166,200,84766,0,0.00203607932565053,150,0.0,0.01
DRIP,T,88668,0,67168,0,0.0,400,0.0,0.0
MGNI,B,88639,5225,68782,9007,0.0444892885119717,132,0.00107655502392344,0.0250717703349282
TIVC,S,88600,0,0,0,0.0,6300,0.0,0.0
DNA,S,88356,0,88356,0,0.0,1250,0.0,0.0
XLF,T,87341,0,85441,0,0.0,500,0.0,0.0
UPST,B,87020,1862,47451,1168,0.0133478616180877,100,0.00652094522019334,0.0421697099892589
RYAM,E,87000,0,41400,0,0.0,16400,0.0,0.0
KGC,T,86900,0,80400,0,0.0,600,0.0,0.0
T,T,86717,0,53317,0,0.0,300,0.0,0.0
MGIH,T,86456,150,74316,350,0.00754489210804286,200,0.01,0.06
ORCL,T,85942,0,70802,0,0.0,1000,0.0,0.0
PBR,B,85942,0,85842,0,0.0,700,0.0,0.0
BSAQ,B,85883,1030,50527,228,0.0283052570831845,100,0.0426504854368932,0.333485436893204
ENVX,E,85520,0,66520,0,0.0,700,0.0,0.0
TPR,E,84190,109,79240,1441,0.000210533635162594,300,0.000825688073394495,0.01
TPR,B,83894,4153,48111,16869,0.00802152464981883,100,0.00121887791957621,0.0124127137009391
VRT,B,83535,0,63667,0,0.0,299,0.0,0.0
TNGX,B,83043,684,65771,11072,0.0242501595405233,100,0.00596491228070175,0.0639181286549708
HUT,T,83000,0,83000,0,0.0,1000,0.0,0.0
RETO,B,82793,100,79793,300,0.00365497076023392,1100,0.001,0.02
GRTX,B,82585,0,47673,0,0.0,300,0.0,0.0
CLOV,T,82402,100,82302,0,0.000608135638572827,700,0.001,0.01
IONQ,B,82218,1411,62541,9209,0.044745354220841,100,0.00070871722182849,0.0234656272147413
NKTR,B,81101,1482,35800,40919,0.0125698679400514,500,0.001,0.01
XOM,T,81035,200,72122,6800,0.00337473002159827,1100,0.001,0.015
BITF,T,81000,0,81000,0,0.0,300,0.0,0.0
AAPL,T,80919,370,74604,448,0.00168220050011366,100,0.001,0.02
UP,E,80850,0,41000,0,0.0,600,0.0,0.0
LCID,T,80592,0,77592,0,0.0,300,0.0,0.0
SPXS,S,80573,1901,78672,0,0.0117628131748458,2000,0.001,0.01
BAC,B,80511,0,63511,0,0.0,300,0.0,0.0
MGNX,T,80452,700,66117,1391,0.0190057288697022,200,0.00757142857142857,0.0214285714285714
ITUB,T,80118,0,80118,0,0.0,700,0.0,0.0
MULN,B,80000,374,0,300,0.000387946683263316,1100,2.05882352941176e-05,0.000196791443850267
BAC,T,79854,0,77054,0,0.0,300,0.0,0.0
BSAQ,T,79423,1173,47834,1625,0.0322350160762868,100,0.132352941176471,0.478644501278772
OPEN,T,79282,200,77882,200,0.0010306197116326,700,0.001,0.01
TZA,S,78568,18630,7441,52487,0.138245770258237,400,0.001,0.01
TNA,B,77795,8415,50000,16310,0.0970386770912613,100,0.001,0.01
YANG,B,77755,1645,61330,5780,0.019068263223174,300,0.001,0.01
ABEV,T,76994,0,76994,0,0.0,400,0.0,0.0
AGNC,T,76600,0,76600,0,0.0,500,0.0,0.0
PLTR,S,76481,700,39388,27000,0.00174005558234689,300,0.001,0.0128571428571429
PRTS,T,76200,0,59800,0,0.0,11700,0.0,0.0
AAP,S,75260,315,0,36800,0.0301984469370147,63,0.00142857142857143,0.03
JBLU,B,75243,0,72943,0,0.0,500,0.0,0.0
HPE,T,74900,0,74100,0,0.0,500,0.0,0.0
RVYL,E,74700,393,0,12600,0.189124157844081,3200,0.0,0.025089058524173
RGTI,E,74533,0,62133,0,0.0,300,0.0,0.0
EBET,S,74400,0,0,0,0.0,11300,0.0,0.0
SQ,B,74345,680,36211,19200,0.0212241330877992,100,0.001,0.0447058823529412
AG,B,73898,0,72498,0,0.0,500,0.0,0.0
CYH,B,73599,0,37600,0,0.0,700,0.0,0.0
RETO,S,73560,100,71035,400,0.00365497076023392,300,0.001,0.04
SCHH,B,73294,210,64258,3858,0.0104675505931612,500,0.001,0.01
XFOR,T,72980,0,55380,0,0.0,900,0.0,0.0
SOUN,T,72125,1820,56425,13380,0.012984974529473,300,0.001,0.01
TSLA,E,72107,484,0,0,0.00194940410260954,100,0.0103719008264463,0.0462190082644628
RENB,E,71680,0,50080,0,0.0,200,0.0,0.0
TSLL,B,71591,2776,49081,12684,0.0156335355105397,100,0.001,0.0101837175792507
XLF,B,71430,0,70330,0,0.0,500,0.0,0.0
MULN,E,71373,7973,0,13000,0.00827031792956797,500,0.0,0.000263050294744764
RKLB,B,71307,0,21707,0,0.0,100,0.0,0.0
QQQ,T,71170,5134,47151,15714,0.00808301543393072,100,0.00197389949357226,0.0183482664589014
VIRI,B,70365,800,43900,19400,0.0299973752296674,700,0.001,0.02375
NMR,B,69953,300,69653,0,0.0210201793721973,800,0.005,0.01
CANO,B,69500,0,69400,0,0.0,200,0.0,0.0
FUBO,B,69270,0,69070,0,0.0,463,0.0,0.0
SNAP,T,68248,0,67346,0,0.0,200,0.0,0.0
AAOI,T,68159,0,63000,0,0.0,200,0.0,0.0
QYLD,T,67520,0,67520,0,0.0,400,0.0,0.0
LQR,B,67159,1092,42544,0,0.0785950770116597,100,0.0426648351648352,0.138553113553114
CVE,B,66928,0,66928,0,0.0,500,0.0,0.0
SMCI,B,66759,952,20567,0,0.0209424083769634,100,0.0127941176470588,0.712247899159664
XFOR,B,66448,200,34752,28396,0.000886022115111993,400,0.001,0.035
MESA,E,66054,1200,37000,26454,0.134033284932425,700,0.001,0.0208333333333333
CVE,T,66035,0,65135,0,0.0,400,0.0,0.0
ASX,T,66016,0,64316,0,0.0,600,0.0,0.0
VTGN,S,65800,162,30731,0,0.00358684822318167,200,0.0107407407407407,0.0483950617283951
NCLH,B,65276,0,56077,0,0.0,300,0.0,0.0
LI,T,64685,0,59823,0,0.0,200,0.0,0.0
EBET,B,64155,1355,0,21700,0.00224793289712928,800,0.0,0.000444280442804428
PFC,B,63300,0,16000,0,0.0,15600,0.0,0.0
NCLH,T,63285,60,52240,5990,0.00218292949137743,300,0.001,0.01
LUV,T,63200,40,52500,10660,0.000491660213626363,100,0.001,0.01
XFOR,E,63200,300,60500,2400,0.00132903317266799,700,0.001,0.0133333333333333
BRSH,S,63044,1225,3429,43,0.0422617815497137,100,0.0203673469387755,0.180489795918367
PENN,B,63043,0,46221,0,0.0,199,0.0,0.0
GRTX,S,62664,2275,27202,4631,0.0046616273279962,400,0.0,0.000855692307692308
AMSC,T,62635,100,48345,0,0.00281594953818428,300,0.01,0.05
SONX,B,62500,0,47100,0,0.0,7900,0.0,0.0
TWM,B,62440,7600,45840,9000,0.278735421403946,900,0.001,0.01
T,B,61932,0,59432,0,0.0,200,0.0,0.0
QID,T,61738,0,61538,0,0.0,300,0.0,0.0
XPEV,T,61713,320,51873,1880,0.00292117394677986,200,0.001,0.01
ROKU,B,61508,1500,24602,4050,0.0446854146806482,100,0.0113666666666667,0.0588333333333333
ABEV,B,61468,0,61468,0,0.0,500,0.0,0.0
LYG,T,61229,0,61229,0,0.0,300,0.0,0.0
AG,T,60879,0,60179,0,0.0,400,0.0,0.0
BITO,B,60709,3,60071,0,5.18107870058546e-05,198,0.001,0.01
RUN,B,60469,0,54704,0,0.0,176,0.0,0.0
YETI,B,60408,2850,34632,8845,0.0657742903300254,100,0.00115789473684211,0.04
BURU,B,60200,600,0,0,0.00588068098285782,800,0.0,0.0017
TOMZ,B,60077,2100,41109,11068,0.0271552894624546,127,0.00180952380952381,0.0236238095238095
SPCE,T,59979,500,57165,1300,0.00142711577048553,400,0.001,0.01
VTNR,E,59900,0,58300,0,0.0,500,0.0,0.0
MJ,B,59585,0,59585,0,0.0,500,0.0,0.0
MPW,T,59404,0,59404,0,0.0,300,0.0,0.0
NVDA,S,59371,2198,5487,194,0.0117115485032875,100,0.0362647861692448,0.171342129208371
TFLO,B,59260,1096,51920,6244,0.236665946879724,190,0.000817518248175182,0.01
ONL,T,59148,0,46100,0,0.0,900,0.0,0.0
FSM,B,58998,0,45398,0,0.0,100,0.0,0.0
HLLY,S,58811,705,29961,2200,0.0836695941134583,200,0.00227659574468085,0.0243971631205674
FTNT,B,58804,1161,11331,27900,0.0132904437016347,100,0.00181395348837209,0.0188372093023256
SPDN,T,58500,0,57200,0,0.0,300,0.0,0.0
RXRX,T,58270,2200,49170,2000,0.0322538081484848,1300,0.001,0.0131818181818182
NYCB,T,58056,100,57552,0,0.00205355676030885,500,0.001,0.01
ILF,S,57031,1380,0,55651,0.145969959805373,14637,0.001,0.01
VOD,T,56500,0,36600,0,0.0,36600,0.0,0.0
GOLD,T,56303,0,55903,0,0.0,400,0.0,0.0
KSCP,T,56300,0,47700,0,0.0,1000,0.0,0.0
TZA,B,56112,1700,46387,2900,0.0126150192935589,200,0.001,0.0135294117647059
LQR,T,56057,224,42525,626,0.0161220670793148,180,0.019375,0.152455357142857
EEM,T,55992,0,53892,0,0.0,3900,0.0,0.0
SWN,T,55982,0,55982,0,0.0,400,0.0,0.0
CGC,E,55800,200,0,100,0.00182691780696786,300,0.0,0.0059
AMLI,T,55476,500,32200,22776,0.0278613618633679,500,0.005,0.01
JDST,T,55394,0,55094,0,0.0,800,0.0,0.0
TPR,T,55300,0,54000,0,0.0,500,0.0,0.0
UIHC,T,55145,0,39045,0,0.0,400,0.0,0.0
QQQ,B,54522,5187,30860,4340,0.00816645910708972,100,0.00103990746096009,0.0132677848467322
SIRI,T,54520,0,52420,0,0.0,700,0.0,0.0
SPXL,B,54424,6885,23348,23290,0.169664859536718,100,0.00113071895424837,0.0117443718228032
MCOM,E,54235,4075,0,13760,0.0451864008338693,300,0.0,0.00149668711656442
ACHR,T,54232,300,32793,4000,0.0139729855612483,200,0.001,0.0466666666666667
CLOV,B,54000,0,54000,0,0.0,2000,0.0,0.0
PGEN,T,53637,500,35771,3800,0.0131223263260111,500,0.0026,0.01
RGTI,B,53630,0,43830,0,0.0,700,0.0,0.0
UVIX,S,53526,5440,35128,11958,0.0169055928300397,500,0.001,0.0101838235294118
SJNK,B,53300,0,53300,0,0.0,1500,0.0,0.0
FSR,T,52999,60,48099,3540,0.00174160401729993,300,0.001,0.01
FLTR,B,52400,600,32000,15200,0.545454545454545,9500,0.001,0.01
SIRI,B,52347,0,45747,0,0.0,1400,0.0,0.0
NVTA,E,52315,200,43900,8215,0.00234843770181886,400,0.001,0.01
TLRY,S,52124,1000,48660,1000,0.00224844913221106,400,0.003,0.01
UEC,B,51875,0,51875,0,0.0,1000,0.0,0.0
EEM,B,51873,0,48873,0,0.0,2800,0.0,0.0
IONQ,T,51816,0,31184,0,0.0,400,0.0,0.0
HIBS,T,51800,0,44600,0,0.0,700,0.0,0.0
AI,B,51532,200,36229,800,0.00478950141290292,100,0.0055,0.035
AGNC,B,51386,0,50786,0,0.0,400,0.0,0.0
SJNK,T,51300,0,51300,0,0.0,900,0.0,0.0
RIOT,T,50895,0,41795,0,0.0,300,0.0,0.0
TEVA,T,50855,0,50655,0,0.0,800,0.0,0.0
KSCP,B,50550,0,30350,0,0.0,700,0.0,0.0
LYFT,B,50465,700,48659,0,0.00338424200231095,200,0.005,0.01
BIL,B,50407,0,50407,0,0.0,100,0.0,0.0
VFC,B,50265,230,47855,370,0.00328261924471213,200,0.001,0.01
X,B,50000,0,43800,0,0.0,200,0.0,0.0
BCS,S,49441,0,49441,0,0.0,1500,0.0,0.0
OXY,T,49014,0,45893,0,0.0,200,0.0,0.0
IRBO,B,48968,1182,286,47400,0.360146252285192,100,0.001,0.0504568527918782
GOLD,B,48903,10,32523,16370,7.20175722876382e-05,300,0.001,0.01
PTRA,B,48900,1900,0,500,0.00266684632789297,100,0.0,0.000515789473684211
SLV,T,48814,0,48514,0,0.0,200,0.0,0.0
MSOS,B,48738,300,31737,4900,0.0128606336005487,400,0.001,0.01
UAL,T,48440,210,28240,12790,0.014218009478673,200,0.001,0.0180952380952381
GM,B,48172,100,40597,1000,0.000483491193207916,100,0.005,0.01
CLF,T,47966,200,29466,11900,0.00191149765841537,166,0.001,0.01
ARRY,T,47752,300,40152,0,0.00748596381784155,220,0.001,0.0266666666666667
PBR,T,47501,0,46501,0,0.0,500,0.0,0.0
SBEV,E,47500,400,0,0,0.0401163373783974,9300,0.001,0.0435
QQQ,S,47334,3761,8019,28280,0.00592135197643425,50,0.001,0.0166950279181069
MRO,B,47077,0,42985,0,0.0,300,0.0,0.0
VEA,B,46913,1361,34452,0,0.0196625155306423,163,0.001,0.01
QBTS,T,46800,100,39700,6600,0.00444543231829295,700,0.001,0.03
TNGX,T,46776,800,34419,1824,0.0283627596965185,131,0.00775,0.11375
ARR,T,46700,0,42600,0,0.0,900,0.0,0.0
IAG,B,46690,0,46690,0,0.0,1000,0.0,0.0
ADMA,T,46410,200,30960,9900,0.00132496836638025,200,0.001,0.01
SNAP,B,46340,0,31240,0,0.0,500,0.0,0.0
LAZR,B,46306,0,42806,0,0.0,200,0.0,0.0
TIO,T,46300,0,46300,0,0.0,800,0.0,0.0
KMI,B,46288,0,46288,0,0.0,500,0.0,0.0
IEFA,T,45967,1667,0,44300,0.0181286295321574,1367,0.001,0.01
META,B,45854,634,21759,66,0.011211317418214,100,0.00438485804416404,0.117460567823344
