symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,10063837,658748,5571134,852694,0.182559694990337,3417,0.000197243081812821,0.0266073429088197
FCEL,B,8964534,547374,5595296,391941,0.171870374873373,2487,0.000329127136491823,0.0129660636634107
IAU,B,6521279,1427,6159216,139466,0.00318493801820339,14369,0.00266273187183811,0.04
CHK,B,5992656,213724,4391506,130078,0.0766388080221289,2377,0.00197753719466952,0.022410666137967
NAKD,B,4777839,594356,2749698,558257,0.314678210009723,10927,0.0,0.00161943919895308
NUGT,B,3676210,64910,3084865,233263,0.412236548002746,650,0.00531888252921499,0.115429504374897
IAU,S,2659776,109,2655807,35,0.000116999237894872,33787,0.001,0.01
UBER,B,2629195,94765,1835359,144785,0.0702062684779595,600,0.0108444609433015,0.0851745066543266
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
INPX,B,2392009,84381,1849124,44329,0.271823747802303,9820,0.00109441860465116,0.00522657326945383
ROKU,B,2269197,67015,1178844,86987,0.405527691744339,600,0.0574723852177208,0.551404832129019
TVIX,B,2192213,82232,1566841,199763,0.0610384538865391,600,0.00438811442709662,0.0598110159410315
AMD,B,2069805,61726,1112663,578544,0.0634112072475448,600,0.00575844581053915,0.0593282028844225
USO,B,1847803,5405,1827297,442,0.00398143984931742,39692,0.00325,0.03
PCG,B,1817959,59020,1321163,46616,0.0999823059789763,608,0.00481083345137682,0.0643053892708963
TEUM,B,1729966,31373,1036433,41053,0.0900221234958594,1468,0.000266476177469466,0.0124981517224658
AAPL,B,1594782,24977,985396,200066,0.147972528785736,600,0.0115399156353802,0.168748989230864
DUST,B,1535734,30394,1352574,65418,0.0935612886572917,1622,0.00728303614540666,0.0601408450704225
AGRX,B,1454692,42874,1136274,21929,0.119619782708471,885,0.000544642595867512,0.060387557716749
PINS,B,1450425,29721,1094904,8508,0.0470465382794166,615,0.00930950914181233,0.0954056057585201
DUST,S,1347458,7889,1290864,45021,0.0207332522259439,338479,0.004,0.04
LODE,B,1208997,14674,937458,10255,0.741388386416687,12416,0.0,0.00651965380512004
WW,B,1153090,2706,995244,25203,0.0523519407875155,12850,0.0104117647058824,0.120396158463385
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
BNGO,B,1065719,23405,827523,2793,0.263599912985118,976,0.00088,0.0252000463499421
NIO,B,1046342,49787,805641,25003,0.0180125136033529,1993,0.00686231383478496,0.06
SQQQ,B,1031894,51361,883460,11031,0.114808022804843,666,0.00519210441942226,0.06
TQQQ,B,982496,71243,657500,124680,0.170071189562545,600,0.00438992674041019,0.0719579210917393
NVDA,B,936186,15617,373873,109589,0.232258926820493,591,0.0383675862749744,0.454556150088885
MU,B,923562,35122,416270,374335,0.0624487664378936,600,0.00717976490734692,0.060874617391994
NUGT,S,866273,32205,747722,80591,0.153335432285778,1376,0.006,0.112213428601057
CLVS,B,804655,18894,614123,6134,0.0748614067677054,808,0.000381555686505598,0.0600736593989393
TRXC,B,764073,34628,505682,15468,0.276617005576104,2213,0.000253472465075242,0.0220909678111019
SPXS,B,744694,19807,682079,7466,0.0833029551299701,762,0.00504699693940193,0.0635668052412777
TTNP,B,742167,10823,504729,22107,0.0452361040920903,2776,0.0,0.00492305384351617
AUY,B,737329,1443,648456,0,0.00183113620176304,1432,0.001,0.04
FCX,B,735269,42214,456320,126551,0.0235748236762718,1314,0.00628389557021104,0.05
BABA,B,729526,21670,433033,30009,0.074650003966781,600,0.0222297642855717,0.275359392872276
GE,B,697184,30327,257769,332443,0.00899366614667903,1057,0.00544217271454553,0.0595147625160462
JNUG,B,695883,12258,456406,23210,0.400366869926813,600,0.0119774068914228,0.469530677572928
BAC,B,678742,40028,223946,337675,0.00757406840514093,627,0.00592679569833298,0.06
KEG,B,668449,21442,411341,6444,0.392513606900681,1743,0.00157368549733077,0.0211275937377207
SPY,B,660314,44997,452247,59508,0.0346790348285236,412,0.00551101648348351,0.0650089018744434
CHFS,B,646566,19976,489475,4805,0.0841712368478611,633,2.58758991874968e-05,0.0183165173195358
DWT,B,645701,24785,453077,61266,0.0614560695655877,1286,0.00704029643353404,0.06
ENG,B,625836,54157,445454,7034,0.0721046373998288,118,0.000311132448252303,0.0149747955019665
GHSI,B,619258,13507,395684,12676,0.0526664461559965,1561,0.000447417144381531,0.00512516449158964
CVS,B,613894,7461,333653,152485,0.0346547414218955,551,0.00631531120591579,0.110804258306339
MDR,B,611291,26643,461010,8479,0.0460327360638907,1473,0.001929239690193,0.0525608254716981
DF,B,609680,9920,461736,4889,0.107032836362815,3649,0.000386199127095425,0.0105012310361863
UGAZ,B,609026,14737,409724,19980,0.0366869979942132,600,0.00902144507610952,0.116670095441462
PRTY,B,595511,24017,456630,19600,0.0307440746966395,449,0.00117912279477422,0.0208398684543385
LABD,B,595402,10711,514206,9393,0.218877340301911,600,0.00322630123208449,0.0359458427559309
VBIV,B,581083,10724,405061,27787,0.247077978814782,1523,0.00117764350453172,0.0189192648539778
FB,B,579958,17316,310880,68104,0.161161438721456,564,0.0131140606601729,0.170174664961455
RIG,B,579469,18818,433815,31495,0.0146272142103685,1619,0.00475907417632537,0.06
ABBV,B,570262,25147,289285,171134,0.139156349789756,498,0.00579720911224577,0.0811219818372322
AVEO,B,547414,4793,422157,1315,0.0884991331727348,1174,0.0,0.0185530505260609
OXY,B,546883,14757,244072,179409,0.046557676221865,600,0.00737623714988846,0.0779214293637629
IFMK,B,542083,4343,325184,4816,0.226449525289309,2916,0.0,0.0807394957102595
UWT,B,539205,32054,429460,9561,0.115401895203277,1212,0.0244748348614256,0.104895498448342
TWTR,B,537574,21741,261567,169217,0.0429863106071609,555,0.00355492443030021,0.0596234882562088
WTRH,B,537100,18317,378981,9689,0.176702549053999,2076,2.88279383905774e-07,0.0262076059942143
UAA,B,532676,21569,340717,41815,0.0213233887604476,2300,-0.00261677147523224,0.057096289583474
ADMP,B,530363,3734,393021,11566,0.0244928281172911,1062,0.00130729618983548,0.0211693056811264
TSLA,B,528660,16257,209647,7562,0.214525296046801,600,0.0851254208464757,0.843785253357402
DIS,B,515696,15269,276775,53755,0.116591479353109,371,0.00785772613595817,0.141873066040646
QQQ,B,510410,40757,345475,43948,0.0658206892730319,563,0.00530524716399539,0.0643967382107626
JDST,B,505171,7218,458772,13539,0.0655662916397356,904,0.00765308706663174,0.0725307833376998
TEVA,B,501036,7572,388643,7227,0.00742189204661344,766,0.00108156868598295,0.04
JDST,S,498647,3362,440442,53419,0.0299975577853164,2420,0.005,0.0400887573964497
SNAP,B,473939,11822,335821,51409,0.0209353802525905,690,0.000540877495434221,0.06
CEI,B,461568,11450,350429,21648,0.0148575915144818,743,0.0202755110994121,0.130465912082127
MCD,B,456938,18946,201296,40471,0.212539836484484,334,0.0176661406927784,0.188863514105556
SHAK,B,456498,15437,248097,4415,0.214020191176938,550,0.0364974160855144,0.323485743780303
SQ,B,453559,19880,261244,48870,0.101670161156173,600,0.0160306404270569,0.135997177236372
XLF,B,446643,9276,354137,10538,0.00204667142472525,1651,0.00337447968076869,0.06
NOK,B,441391,10398,392150,2739,0.0190154748038696,2667,0.00625650793849783,0.06
SOXS,B,435181,2210,311010,53796,0.0276614531445404,600,0.0142982490655125,0.129180602006689
IVV,B,430519,19696,250651,55835,0.366253701715801,129,0.00857302117074223,0.164181973266656
TQQQ,S,425010,110178,243949,63965,0.264661950391251,1067,0.00929829314977574,0.080294456424136
EXPE,B,421516,31661,203948,37278,0.107849916699067,400,0.0133937066474733,0.231526213816303
CRC,B,416871,8191,289494,3309,0.0580901437173941,612,0.0118788303865487,0.102654609822662
X,B,411362,7483,300377,8363,0.00930801064286762,727,0.00311981854722867,0.06
GDX,B,409425,9179,340183,19523,0.00293781406861336,634,0.0108081567432362,0.0824089635854342
SPY,S,405880,33743,200556,96084,0.0236523580796548,560,0.0086781387235727,0.0712466117012797
SQQQ,S,400298,35595,340465,24238,0.0742138110716028,2115,0.005,0.05
F,B,397551,24409,223052,102179,0.0143948193260563,447,0.00625957037310454,0.06
VOO,B,379670,26891,221575,83917,0.477813509613496,138,0.00743301491884306,0.141353936196812
ENDP,B,378688,4621,311373,5315,0.0180190182764702,1152,0.00852494888841679,0.0627716186252772
SPXU,S,378235,12824,349811,15600,0.0553947055989077,1700,0.00608157736303432,0.06
MTNB,B,373499,2124,243629,13573,0.481625868241993,6829,0.0,0.0208211689237349
UVXY,B,369700,23694,277729,9814,0.0281746708735812,600,0.00510321858192301,0.06
NOK,S,367741,19087,334646,14008,0.0279537779088121,6189,0.00626666666666667,0.06
ACB,B,366431,4865,286039,282,0.0159326535369934,652,0.00531911262798635,0.06
SDS,B,361091,14875,308985,6263,0.0829212955844186,1067,0.00627221828225897,0.0797122349970094
TZA,B,354434,19445,285977,9794,0.244394003232643,600,0.0058231046526702,0.101382710202508
SPXU,B,347176,19543,285692,2700,0.0836876284226422,955,0.00408279048780387,0.0810379600012106
MNK,B,345799,8608,248041,12556,0.0363750650310222,701,0.00939177403429967,0.0661057692307692
ADXS,B,341790,13546,237661,78,0.144401206240946,3171,0.000125363393651735,0.00749959964046216
BE,B,340802,4401,251131,4905,0.0579376315094261,795,0.00353523489932886,0.07298745380208
ARLO,B,338762,649,273172,17508,0.0163171921355659,460,0.00268875192604006,0.0115408320493066
GILD,S,338435,1143,4241,333051,0.0109871574005563,221,0.006,0.107599688675574
QQQ,S,336133,16996,246773,40189,0.0258743517345539,600,0.00469203699219885,0.0880680156867745
JPM,B,335716,10322,59981,243019,0.0707994568275871,436,0.00840226742241668,0.0764889426841442
KGC,B,331514,7627,276519,100,0.00733372281963904,1259,0.00178051826412738,0.05
MICT,B,330014,10973,228686,1865,0.0358114944029242,311,0.0,0.020269753030165
ASRT,B,327730,8162,268914,8016,0.188689664390759,855,0.00162630380794702,0.0136892993239514
ISEE,B,327126,6494,237915,1183,0.137702385642199,732,0.00474657596260476,0.0806957969101268
BIDU,B,323836,7760,157442,6456,0.0955960281763347,573,0.0169892554364453,0.217407521003948
SLV,B,322961,1422,302103,0,0.00110720461213992,2145,0.00311222379226311,0.04
ERX,S,322231,2300,263283,56648,0.0353117403720954,7730,0.002,0.02
UWT,S,308580,7818,217862,82900,0.0278345386241737,30085,0.003,0.03
AMRN,B,308080,7610,226303,4999,0.0329340415491388,600,0.00319059933356773,0.0671386101820884
WKHS,B,308044,7424,247393,1416,0.0628232468301678,984,0.00111932773109244,0.0453138830240915
QD,B,307920,7250,250290,14042,0.087179226808227,2834,-0.000568654646324549,0.0656739761367301
TMDI,B,301121,1876,210215,6646,0.049307900521425,12850,0.000281818181818182,0.0427177224371373
APHA,B,300361,7440,241452,4370,0.0514451260116303,896,0.000372121710526316,0.048
WLL,B,295971,5129,229093,1649,0.0201440003546558,1023,0.0110575697176269,0.0671678530671072
T,B,294697,21101,138815,67380,0.0188836714325857,502,0.00687499371002883,0.0595894778388852
M,B,294270,7361,200488,27574,0.00763201018868642,670,0.00413922973121803,0.06
GE,S,292385,33018,26842,232525,0.00887218692383425,1448,0.00604864404718473,0.06
GGB,B,291321,1100,258113,0,0.00300749910284812,2692,0.0025,0.02
NFLX,B,289311,10419,82709,24872,0.211898451602756,600,0.0513157181622431,0.593745606384744
MSFT,B,286046,13296,175172,38606,0.0418478041244454,328,0.00432781218220651,0.0706404224162131
ET,B,284087,23415,192229,11879,0.0238069596116438,781,0.00356274291206155,0.0605499037668408
AG,B,282681,4044,192360,19339,0.0262003645588941,690,0.00654322142265405,0.05
SH,B,282500,1623,262506,0,0.00769845087933634,2620,0.00875,0.05
UA,B,280216,5205,185719,20394,0.0185538901705662,600,0.00212078246297171,0.0621545919741449
RAD,B,279343,5145,219199,4989,0.107509821822018,978,0.00376327416642074,0.12305519752382
GDV^,B,275767,0,195388,0,0.0,3100,0.0,0.0
QID,B,275206,28733,205530,27000,0.512273956440393,1242,0.00553824433700023,0.06
NBY,B,274633,3433,215548,28,0.0569339877502543,994,0.0,0.0256095240240627
MYGN,B,268430,9854,165354,3719,0.126941195857055,500,0.0154029833796427,0.211482094881151
OIH,B,267896,2400,8451,253622,0.00277725382827082,101967,0.001,0.01
SGLB,B,267065,14997,125595,922,0.118243996379018,752,1.72699143700079e-06,0.0141583448357069
PBR,B,265804,5053,151981,74860,0.00442225354759557,1369,0.0025545585715574,0.06
GSM,B,258171,500,213734,9677,0.0152179398684215,2975,0.000375,0.001975
ATVI,B,257355,11702,134783,35528,0.069925549836071,515,0.00734594480792392,0.0818804434064937
BIOC,B,256946,8748,78083,4224,0.168975769942743,2345,0.0012,0.011167992599445
WBA,B,254422,11493,129578,54648,0.0509787054219202,587,0.00536473442064012,0.0862408988517091
MRVL,B,252397,6951,170081,13542,0.0308868685140938,600,0.00548503266474307,0.06
VXX,B,251032,9114,157156,29617,0.00407664012106009,600,0.00303435064253623,0.06
CGC,B,249257,6473,153315,29044,0.116018158403166,600,0.00374213332777217,0.114023948440937
QCOM,B,248281,14879,111059,54577,0.0651775816410262,598,0.0063829458780304,0.0982812979496585
TPRE,B,247071,2702,202289,15841,0.08690259609079,7011,0.00148148148148148,0.0277777777777778
PTON,B,240734,3550,168112,7688,0.0250177806671496,600,0.0146597928151326,0.17689663708967
PSQ,B,238705,100,226568,0,0.00582580833090591,2726,0.0,0.01
AAU,B,236568,350,171597,7902,0.0970755351881065,1318,0.0,0.00416666666666667
AMD,S,231858,5189,91616,116768,0.00393501681906142,2335,0.005,0.05
BYND,B,230757,4195,122018,614,0.100154259292751,600,0.0520705441282364,0.502786208165054
ALNA,B,230087,3747,175435,3766,0.227793463387799,784,0.00697602081212532,0.0947234475738039
PLT,B,229508,8080,108752,50054,0.0823240914343299,782,0.042902616362754,0.208735509660227
SH,S,229191,17589,210379,1223,0.0877957212788866,3760,0.005,0.05
CELH,B,227787,368,200299,441,0.170171075368038,854,0.0,0.08
AMRH,B,227691,3650,167331,594,0.0440731163714315,2530,8.7719298245614e-06,0.0083719298245614
XNET,B,224407,6457,168143,947,0.0628675883378541,633,0.00361732914024506,0.0895735291351555
SBUX,B,223680,7536,142821,17274,0.0698942170856407,400,0.00399077986983501,0.0701892335354887
GDXJ,B,223554,5548,166273,30092,0.00930041366740466,600,0.00605608265783705,0.06
GUSH,B,222838,13242,152591,34545,0.0416762345153872,2381,0.002,0.02
ANAB,B,218336,13301,125939,11231,0.0549230928047899,100,0.0073768137734005,0.0280753326817533
ATNM,B,217827,3717,169703,1358,0.0609244143890085,2161,0.000234741784037559,0.00592215762733092
NGD,B,214935,7742,151708,2967,0.0275149113869671,809,0.000124387203988367,0.0125258200084464
QHC,B,210533,1436,167866,374,0.160998171892817,763,0.00025,0.0223166666666667
CVET,B,209985,1864,43355,153891,0.017618778560511,2730,0.00190079365079365,0.033172268907563
FRGI,B,209801,846,166421,5551,0.126495215311005,2715,0.0,0.0293617021276596
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
VISL,B,208036,500,134251,2569,0.130866998566507,3123,0.0,0.005
SDOW,B,207707,37366,144273,8721,1.03290551704517,600,0.00812056606326821,0.070647916277392
TWTR,S,207379,14248,15874,177257,0.0275847556458714,324,0.0096378656673993,0.0546104618809126
SWN,B,204445,3461,145146,36519,0.00314911098951238,3965,0.00402090770015298,0.04
TGB,B,203221,1800,166762,3942,0.181468251342087,3636,0.0,0.00399166666666667
CRON,B,202745,4597,128844,29216,0.0307779348394186,656,0.0013721558301912,0.04
SNSS,B,200732,11163,131617,0,0.254954632510406,2356,0.00240156607425655,0.0110768960056308
OAS,B,200450,11072,157275,19,0.00794858775116878,2461,0.00692556604067395,0.0741818181818182
ITUB,B,199759,701,167743,9744,0.000823438198193843,4206,0.0100049751243781,0.03
PLUG,B,197165,631,168543,550,0.00426238004576957,1299,0.0,0.03
SPXL,S,196478,20476,81905,72675,0.331389410379743,1049,0.005,0.0601961629972717
ENPH,B,194475,2230,144645,1151,0.0395465130243876,625,0.00666666666666667,0.170793650793651
LCI,B,193103,3983,145142,3810,0.0556855367957931,626,0.00373456519188399,0.100249715139953
ANET,B,192617,7095,71516,19827,0.0862759154092373,460,0.0588898175128247,0.8987365792391
SYK,B,191522,8775,103010,7164,0.155671408509977,295,0.043464712264151,0.374040147721275
CDE,B,188543,3319,141179,13500,0.0145666246529892,1704,0.00505321100917431,0.05
SPXL,B,186385,9421,105218,14720,0.104627474049792,605,0.00521853916989512,0.0505141388174807
GPRO,B,184030,2932,140887,1215,0.0101768435548215,1705,0.000331592689295039,0.0440268456375839
CBS,B,183419,4786,74043,74545,0.0381793507102404,600,0.00471256166775562,0.067940050337021
GDXJ,S,183150,2406,128924,51484,0.00562405526873323,1291,0.006,0.06
OPK,B,183131,2592,152364,265,0.0115245683001428,5729,0.014,0.04
JD,B,182682,9406,85814,55804,0.0205543337629429,600,0.00678763577232807,0.06
XOM,B,180018,13843,90819,44271,0.0473762549715902,548,0.00568394142327997,0.063552031978594
HPQ,B,179496,12365,87975,35192,0.00820535756454726,600,0.005140844923185,0.0599491621077859
FPAY,B,179487,4194,132716,342,0.0504638486806483,698,0.000319504053409633,0.01
PTN,B,178489,1056,140061,179,0.0208063045652357,1634,0.000156398104265403,0.0129994937985278
MYL,B,177354,8428,112136,17130,0.0107889796038834,633,0.0036992272230799,0.0636124216183936
GUSH,S,175641,2450,172191,1000,0.00425128636708429,9600,0.003,0.03
PTI,B,175185,13168,101998,3517,0.211989015173571,1685,0.0146180646915594,0.0323563448510482
CNST,B,174882,5331,52347,1796,0.0513245179031517,306,0.110728634661219,0.958611508341845
MEET,B,174384,2340,136191,8154,0.0582544209398439,1019,0.00454493207941484,0.0660449320794148
XLE,B,173124,2978,104285,36411,0.00238495715706995,580,0.00555985945109105,0.06
ATUS,B,172942,18408,74039,51573,0.0274210219463153,660,0.00255973865658072,0.0523484918455595
QCOM,S,172433,25402,7857,132852,0.0966769699075714,342,0.00628181782336432,0.0946516710383655
DB,B,172127,6061,133918,1321,0.0395526425764257,1953,0.000307818592242971,0.0502052123948286
WORK,B,172024,3408,120465,3587,0.0401765506573417,600,-0.00166944908180301,0.0999425694129232
FXI,B,171746,1183,151325,8346,0.000989469416741048,670,0.00346332392921262,0.04
W,B,171549,3868,101427,384,0.0934178720103027,596,0.0609117647058824,0.818535014005602
KBH,B,168755,182,115402,2694,0.00314878892733564,3866,0.0,0.0154945054945055
BBBY,B,166952,2941,129359,838,0.0132425777403954,600,0.0106435006435006,0.1
CLF,B,165929,3875,128145,1837,0.00932294318831169,1015,0.00777700831024931,0.06
RDHL,B,164533,2926,107873,3076,0.0815298931149837,500,0.000359066427289048,0.0666535008976661
WFC,B,164244,16465,48239,77673,0.0162573007599734,556,0.00558415825964061,0.0603575259206293
RRC,B,163964,3842,130481,733,0.00533665996287329,1339,0.005,0.05
MU,S,159669,13996,5028,137845,0.0262552614526965,410,0.00697359076786507,0.0615280207079583
TDC,B,159271,7866,103196,817,0.0512577594961817,432,0.0132938962086582,0.122811239580532
SRRA,S,156700,3444,107439,2548,0.185758716287148,2183,0.000149742629854937,0.010846420215255
DBX,B,155458,5280,105514,4423,0.0214288394992729,3612,0.00902721088435374,0.113595545922183
TGTX,B,155198,306,130988,451,0.00694427134489496,877,0.0,0.0202912621359223
BA,B,154822,6007,58623,3873,0.156824231319762,535,0.0674524268414487,0.585493369597327
IAG,B,154204,5439,128322,173,0.0246754414998057,2542,0.000866666666666667,0.04
OGI,B,153891,9528,89129,30289,0.288687605594604,670,0.00435853792474757,0.0657687047633582
ASNA,B,153683,1510,107405,3175,0.0244418348609432,1146,0.0,0.0100465346534653
IFRX,B,152811,1200,103862,524,0.0408204918869272,664,0.0,0.0208333333333333
EEM,B,152780,5178,116404,945,0.000826195645100709,864,0.00293696449947481,0.06
GSAT,B,152369,0,119646,0,0.0,4152,0.0,0.0
FIT,B,150763,5767,115300,4599,0.00154812658313042,2631,0.00149367088607595,0.03
VFC,B,150465,3774,98744,20622,0.0787831262584223,457,0.003793899161536,0.154463347724478
JCP,B,150417,5036,123767,1086,0.0265677695229515,2716,0.005,0.03
CRBP,B,150360,0,108038,0,0.0,4051,0.0,0.0
XLNX,B,149173,5168,68527,54916,0.128576300947879,491,0.0137852083988931,0.175759186449628
DXD,B,148879,10859,109513,17229,0.411451322527279,941,0.00385715855400505,0.04
JNUG,S,147782,4613,129984,7643,0.177113240359878,600,0.00616844978165939,0.527998522192664
TCON,B,147482,676,95021,0,0.18686689495493,4317,0.01,0.0848
BMY,B,146583,6980,78300,22884,0.0134483883205025,503,0.00323640072298157,0.0590519031141869
RVLV,B,146342,4121,102918,1976,0.0521044001325905,600,0.0172045674568533,0.159164490033229
UPRO,B,146166,15334,106032,7926,0.249161637283804,664,0.00595729233397395,0.107707048212895
GOLD,B,146057,4878,98124,11769,0.00750089705967681,618,0.00706205923342044,0.0595276334435522
MFGP,B,146011,0,135047,0,0.0,58026,0.0,0.0
FTR,B,145502,5066,112851,7802,0.0982510691854617,1144,0.00160857142857143,0.0305921367585509
TUP,B,144166,3424,106476,2184,0.0487192335534283,600,0.00184952288384372,0.0461996038244651
AGEN,B,143841,1783,116752,652,0.0316217297389863,1992,0.005,0.04
GNMX,B,143375,100,103443,200,0.0454132606721163,5913,0.0,0.0024
AXAS,B,142486,6419,101614,4785,0.0783444474647553,2289,0.000287898847778908,0.00199433975320032
HL,B,141822,2800,97252,15331,0.0113401279337533,6331,0.00554545454545455,0.04
HTBX,B,141807,2700,94691,1296,0.026480972930561,3159,0.000259259259259259,0.00148148148148148
SSO,B,141353,9636,78978,11740,0.281633387991378,556,0.00975613629462547,0.140994900517229
IBIO,B,141106,9211,101920,1808,0.20930796719285,2087,0.00130018483330454,0.00641398760933886
MTCH,B,141025,4980,69130,1053,0.0496322078735391,600,0.030534159360092,0.318912154837478
MAXR,B,139509,8420,80966,28314,0.0811452648763536,643,0.00458531363725522,0.0850766607176983
CSCO,B,139383,18789,61378,32439,0.0213460119184235,466,0.00516086734041765,0.0598980632008155
IMGN,B,138915,3145,78724,37716,0.0411383968292328,1140,0.000951649977014251,0.03
AGIO,B,138901,3502,87628,11464,0.0990583761556679,703,0.0498325657074624,0.322889409387343
FOMX,B,138455,2259,106930,2176,0.0569519980595929,1156,0.0,0.0633333333333333
INTC,B,137794,12380,52593,49627,0.020998774888104,528,0.0100680114190284,0.0679996406446583
XRX,B,137524,948,113808,9257,0.00633742317604926,596,0.0053725907211863,0.0905263361552434
HAL,B,137449,5450,26024,93764,0.00692745627187098,600,0.0060469118667592,0.06
BLCM,B,137196,6698,102613,245,0.044539189355934,1735,0.000737672090112641,0.0214436795994994
FSM,B,136210,809,111415,0,0.0124569056110896,1497,0.015,0.04
EROS,B,135954,6897,100207,2789,0.0439589471103283,905,0.0109707834040707,0.062
C,B,135765,4685,38267,73628,0.0149977959718537,580,0.00675366718809801,0.0618649004735961
SRRA,B,134817,9159,96749,0,0.596115460854756,1504,0.0022,0.0189915000869112
IZEA,B,133324,450,117914,0,0.151668351870576,1094,0.0,0.0093
SPWR,B,133019,1376,105363,1827,0.0111869750621759,618,0.0,0.06
IRM,B,132767,3461,77566,19648,0.0451107092620623,549,0.0039622842067662,0.0563295339284215
TRQ,B,132152,6327,101978,2954,0.201403023017081,4648,-0.000408371618172537,0.00338245703590267
GLD,B,131901,4877,79216,14932,0.0206563753450493,270,0.00380806631324974,0.0601373626373626
SLB,B,131224,10143,25702,80811,0.0154502004156393,557,0.00518389722334001,0.0618087318087318
CG,B,131155,426,117421,504,0.0174885797039729,620,0.005,0.105
SMTA,B,131036,1000,107843,191,0.124890720619458,3139,0.0,0.0024
LYFT,B,131009,3734,78237,1271,0.0540876869208264,600,0.017418202179077,0.194901051493126
RLGY,B,130556,6802,69572,28593,0.0593057041849253,789,0.00527859172863986,0.0653475935828877
GOLD,S,130546,4555,0,124041,0.00680016338849613,1708,0.006,0.06
MRO,B,129101,2208,90803,12742,0.00257087306257459,663,0.00327445536919221,0.05
GPL,B,128888,3485,92186,8148,0.0463333992951358,2433,0.0,0.0119444444444444
ERY,S,128155,100,125785,2270,0.056980056980057,4450,0.001,0.04
TRVN,B,127498,600,93515,372,0.0155142134104269,1235,0.00026,0.00712
SCO,B,126572,4895,85709,2099,0.0391000770344604,808,0.00480922748994396,0.0370588235294118
MINT,B,126199,4205,15652,99553,0.390312047765727,2806,0.00406095238095238,0.04
ELOX,B,126063,3689,84117,6110,0.394642468867556,688,0.0243789636689529,0.257313919018363
PSQ,S,125826,1370,123367,0,0.029353703042026,10300,0.003,0.03
SESN,B,125305,6381,93078,5513,0.289861909348789,5630,0.00431591947194472,0.0488746748822318
ERX,B,124992,1300,110047,0,0.0319306911809375,922,0.0,0.03
MSFT,S,124812,8472,9716,106397,0.0304005887421271,190,0.00602945656038876,0.0765337081005185
SCHO,S,124619,0,124489,0,0.0,66794,0.0,0.0
BB,B,123543,8106,77403,21006,0.0324012217894725,2117,0.0033093622332408,0.05
RKDA,B,122140,1823,85121,2605,0.119461500260405,700,0.0168538834795463,0.10799383013593
MVIS,B,122122,8437,74877,4636,0.427928052784102,1960,0.0063,0.043116148441886
STKL,B,120708,1500,79185,28193,0.0695003365484313,2717,0.00316666666666667,0.0741666666666667
PFE,B,120222,9277,48544,46250,0.00758731314074101,492,0.00911666320601061,0.06
BKEP,B,120152,1500,80938,331,0.503968669551939,23807,0.0,0.032
CMCSA,B,118436,10180,50995,41143,0.00999523332054025,336,0.00397544046125956,0.0595998515228475
UPRO,S,118360,22328,88265,5000,0.363375939836609,1636,0.006,0.0989546819089472
KHC,S,118320,11401,1980,104843,0.0341629291566967,369,0.006,0.0608929651279984
INMD,B,118178,3987,68533,943,0.231606027150366,600,0.082503703817367,0.908654148257869
DMPI,B,118131,7329,57861,2305,0.155728410170928,1557,0.0151269491040272,0.0546842323651452
IWM,B,117822,13811,41741,46380,0.0490484286514752,426,0.00741361700847837,0.0777788787890584
CRNT,B,116120,2704,91808,3535,0.0717716722824576,1117,0.00325797872340426,0.04
SPCE,B,115478,3939,78850,3857,0.0913860457630025,575,0.0071875,0.047643927444795
GDX,S,115027,5926,106771,2330,0.00178980466509233,1150,0.004,0.04
FSK,S,114647,8598,69985,23437,0.101164563009193,5071,0.00351704781704782,0.06
NE,B,114637,628,98475,9,0.00595218858098471,2236,0.0,0.04
TNA,B,114218,12828,64521,13364,0.349920799669937,650,0.010107555997002,0.15306589003754
CPE,B,113903,3573,66112,26111,0.00280732821003387,1382,0.000226914591868894,0.03
AMLP,B,113502,19113,67451,14599,0.0214901341229547,3944,0.007,0.03
BABA,S,113206,13170,150,94410,0.0514964018160405,467,0.0064272563987427,0.193390209883328
JNJ,B,112896,5811,64177,26011,0.0652115241338007,310,0.00700579709873865,0.117604433923592
FDX,B,112839,5479,41863,31983,0.156972890834613,431,0.0408792170522709,0.326431383429564
SVC,B,111468,1983,78634,6605,0.111979614326739,5825,0.00268067226890756,0.067805440820396
TNK,B,110964,2118,93034,817,0.0260355407158992,1901,0.00368247694334651,0.05
BRK.B,B,110598,7554,46826,21774,0.150819342569524,317,0.0224057074808993,0.248834026729446
GTE,B,110445,3280,95852,180,0.0162859171503617,7100,0.0,0.00895121951219512
LABU,S,109071,11258,80440,16273,0.345683835418004,1031,0.014183155917345,0.135762764006332
CRZO,B,108658,2244,78539,8845,0.00394945049896328,933,0.0125,0.06
GMO,B,108310,550,78311,961,0.0755441084712539,2320,0.001,0.0055
ECA,B,108246,2601,87429,2558,0.000781173439997752,1578,0.00223171670515781,0.02
OSTK,B,108199,1492,74194,1363,0.17440194791455,604,0.00477361136838763,0.120276927129639
