symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,23031486,91731,22020790,574278,0.0870599591133112,1032,0.00925701908278927,0.0964566787100565
SQQQ,B,21099874,118459,20320004,371816,0.164844713687727,900,0.0133941997833223,0.0968234851305676
SQQQ,T,18815580,117925,17652684,612406,0.149882003710527,1531,0.0199451315138611,0.103858936421026
SH,B,17872478,817,17430626,0,0.00191588850795199,25278,0.001,0.01
TQQQ,T,13603370,66207,11964789,1302940,0.0620205393439993,1744,0.00962804220146359,0.0912938598726329
SH,T,13119490,1005,12885185,0,0.000791696404516687,38600,0.001,0.01
APDN,B,11115163,32484,9135576,125349,0.0901261742267755,2356,0.0353485804186325,0.26568410353454
HLBZ,B,10678542,99651,8799414,972244,0.0926489161005328,3037,0.00254398982342453,0.0540896952368849
AMD,B,10128101,154880,8128271,664599,0.301535150896366,1476,0.0108602050030176,0.147840479983163
GOVX,B,9936981,12063,8598009,186324,0.085439985277279,3000,0.0123041936264145,0.134637571067422
AMTD,B,9202298,51554,7429377,109362,0.0960035713510371,1891,0.0347254608958248,0.260006852038449
APDN,T,8566411,8117,7183631,25277,0.0131859763987669,7700,0.0261995699382555,0.223036770329966
AMTD,E,8069554,22319,6701388,91581,0.0792248868855061,2553,0.0228537148546069,0.262922382768367
AMC,B,7307539,41611,6158992,196944,0.0758743538722286,1120,0.0208030170706062,0.152978600947018
BBBY,B,6835517,91481,5813303,400812,0.129045704397012,1847,0.00840366755538439,0.111535079077924
PSQ,B,6759708,5,6099134,0,2.12335864376837e-05,4200,0.001,0.01
AMD,T,6744736,56087,5536510,476419,0.112147332514271,1390,0.0170507353429194,0.167124155178479
UVXY,T,6743931,187080,4813165,1387105,0.108942217572516,2045,0.009,0.0913224131301571
NVDA,B,6429069,32131,4350156,170434,0.150367906813699,959,0.0482040844279382,0.354429773041636
UVXY,B,6274661,178401,5273676,632351,0.104840351285607,1010,0.00898764904020986,0.0914772075508809
GOVX,E,5924709,11888,5238190,27527,0.253558345626809,4460,0.0138947368421053,0.177617794486216
REV,B,5815346,138888,4427299,549447,0.939342219853516,2151,0.00804732118116396,0.215940107193266
ITUB,B,5682340,3548,5615148,7200,0.00208544620890534,12622,0.001,0.02
PSQ,T,5632649,0,5030857,0,0.0,5600,0.0,0.0
QQQ,B,5246671,58384,4691644,271289,0.132740652148639,818,0.00976497763333018,0.187462541018224
HLBZ,T,5207266,50395,4131463,660564,0.103038872199075,10800,0.00272693163627546,0.0463464944725478
NVTA,B,5020381,83023,4318030,282501,0.113638623939913,6508,0.00466597873919415,0.054506139294405
SOFI,B,4979630,6215,3640198,31831,0.00397044737685406,2859,0.0110371014315054,0.118077818308147
AEMD,B,4948962,9027,4227310,173489,0.0641575907974529,4300,0.00401090715615855,0.0599944920440637
ILAG,B,4807961,49915,3864238,412110,0.177541951878394,2600,0.0439425025390057,0.153654835166928
KOLD,B,4709103,357644,3255527,721774,1.96197110487796,2122,0.01009867938274,0.1966750604903
AMZN,B,4608857,79851,3616569,252196,0.257858557196222,950,0.0227171802554234,0.216267669483376
AERC,E,4589421,48294,3595295,408800,0.362944221205882,1900,0.0470039544974479,0.302187561246796
LABU,B,4580799,58451,3870550,570520,0.134606422549588,1950,0.00821992705457272,0.0931990457067017
SLV,B,4508414,4300,4179566,2185,0.00857377054211482,14000,0.003,0.04
ITUB,T,4476580,123186,4064250,224944,0.0769105329627899,11400,0.008,0.08
F,B,4357158,10839,4042740,41917,0.00728212051252201,3400,0.0100576450656501,0.10125
SLV,T,4271707,3633,4027921,0,0.00746329979333665,10900,0.001,0.01
QQQ,T,4091120,91834,3538792,322538,0.202810969332266,900,0.00947479619230292,0.176185931858203
APDN,E,4016396,11289,3330072,57704,0.0831388164242424,1813,0.0197237349564892,0.295564380500727
AERC,B,4011499,60435,2933566,510218,0.762574570152646,1555,0.0644071384072722,0.336538868504099
SQQQ,S,3862001,19746,3392804,247069,0.0297755216298882,1599,0.0113399267795008,0.0944371405094495
ILAG,T,3768709,35287,2739364,486464,0.112592326868859,1320,0.00205901782453013,0.0521018659415947
NVDA,T,3767587,37681,2407117,152666,0.207710406462206,1208,0.0489222663728049,0.355315117329489
BBD,B,3748871,86698,3309900,200004,0.0554790374004314,12100,0.004,0.04
SPDW,B,3713305,10312,3043862,0,0.110709197090312,32931,0.002,0.02
SH,S,3707542,0,3702510,0,0.0,39266,0.0,0.0
TSLA,B,3467285,45712,1053313,65542,0.182814967257259,1389,0.489403881397383,3.54332646334917
TQQQ,S,3465893,14980,3104668,32541,0.0117194708552028,1491,0.00911352885525071,0.09
NVTA,E,3271291,16393,2818778,122910,0.00802333826975245,1200,0.00397649464315287,0.0256172719059604
AEMD,T,3246185,6059,2587529,123979,0.0573597484444373,4980,0.002,0.0318858953829908
AAPL,B,3231444,40173,2450086,234963,0.153526400007385,900,0.0114630107166697,0.130317171498409
AEMD,E,3183529,9107,2809296,103086,0.0856307199453755,6814,0.00216898585602744,0.048760147601476
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.151868310363089
LABU,S,3040874,27305,2403493,536041,0.060562272472338,3600,0.00891522883335076,0.0848633038495271
SOXL,B,3037170,53366,2506863,356548,0.0743527798720519,1199,0.009,0.0930383978115965
GGB,B,3015132,46094,2649024,116640,0.0550468924642811,16491,0.003,0.03
KAVL,T,2965931,0,681898,0,0.0,18700,0.0,0.0
SOPA,T,2935591,78044,2121582,516831,1.4582146438621,4860,0.00598785230042082,0.0982908524228561
ABEV,B,2931587,2151,2917136,0,0.00183586445831709,12392,0.005,0.02
TLRY,T,2866290,1400,2597618,38975,0.00268206723914917,18886,0.008,0.0466666666666667
FUBO,B,2864496,301416,2059734,386061,0.863049664652745,3509,0.0113893817145876,0.105092092337917
NOK,B,2834580,0,2782580,0,0.0,10400,0.0,0.0
AMC,E,2788912,17784,2543250,47751,0.0182700803518753,3976,0.00365503449956449,0.0841678891812492
KRKR,B,2724716,18201,2236805,192172,0.339161260551225,4700,0.0130418116302187,0.0994358116009823
MARA,B,2723429,7563,2167411,137320,0.0772262637916575,1950,0.0207840479685207,0.228845348907019
DKNG,B,2690638,16342,2094966,151031,0.0938096728884347,2237,0.0161244444444444,0.125403191625549
KSPN,E,2639781,16607,2015520,28744,0.43849000993635,2100,0.0410132185988504,0.569954020534651
EAR,T,2605370,7472,1894551,318607,0.0134845746870724,2400,0.00392516596258298,0.04
SPY,B,2594931,55454,2189485,183190,0.0363274346838924,739,0.0145341471015458,0.225674430642876
BBBY,T,2550627,11729,2190769,139734,0.0251296449155577,2898,0.0105561048138322,0.111358613618409
WBD,B,2549535,74310,1846282,589069,0.0969215629182574,1651,0.0057943628625384,0.060345323395838
RBLX,B,2511943,69245,1721990,321957,0.62305858479512,1791,0.0136015267122647,0.171809980613133
SHOP,B,2475160,27194,1831377,183360,0.142446704516432,1740,0.0109231026873962,0.174700939171145
EAR,B,2421077,8413,2102980,154540,0.00974039479622735,14600,0.00266764818845218,0.03
VRM,B,2412807,3575,2152194,76089,0.0126773352809854,5900,0.00715160585271082,0.0743956043956044
GGB,T,2403914,99995,1873759,138957,0.133900992094086,13300,0.005,0.05
CEMI,B,2394336,2300,2093166,53231,0.0343184816249427,91500,0.00175,0.0326183333333333
BNGO,B,2393682,3327,2286525,12380,0.00524710401954465,5835,0.000762267071293792,0.0208521516829996
SPDW,T,2373881,5200,2020281,0,0.0907140240392164,50400,0.001,0.01
SOPA,B,2370695,36955,1959815,201162,0.745727076893998,4588,0.00390645283241278,0.0871898856771881
HLBZ,E,2356276,40609,2058855,131955,0.0638932174681302,2400,0.00052104448476061,0.0412393485621712
AAPL,T,2353198,24473,1900299,88043,0.0869200161110041,941,0.0100843380292163,0.114009673518342
VCSA,B,2338720,1800,590444,18675,0.0343016115637464,6200,0.0145833333333333,0.0641666666666667
OST,T,2316847,6600,1998310,83389,0.336597183597633,5116,0.0192749379652605,0.179470636889992
KSPN,B,2291537,17836,1776383,24223,0.347742376736175,1413,0.0516337134624496,0.500922752696858
TLRY,B,2274969,99048,1984936,97668,0.128895339784434,6281,0.004,0.050327868852459
AUY,B,2272887,900,2068601,300,0.00177696578081978,13266,0.002,0.02
BBD,T,2260793,44375,2094137,58806,0.0364157445219425,12600,0.003,0.04
SOFI,T,2231276,2987,1959473,8265,0.00178780819967398,3900,0.0166666666666667,0.0715384615384615
AMC,T,2228656,24913,1817896,107763,0.0863229094736411,1843,0.00844747481349995,0.116765507698855
CCL,T,2198312,14827,1818023,24639,0.0129270273771966,4400,0.006,0.0633925771414525
PLTR,B,2167816,17175,1976566,39621,0.0110885875614657,3709,0.00613547767915353,0.074794294669936
XELA,B,2165974,1517,1738358,7200,0.0116228024698654,4819,0.002,0.04
KOLD,E,2158368,61538,1568432,311216,0.264730702272176,3900,0.00511532758289142,0.0888408312991227
ABEV,T,2149726,67964,2021065,55397,0.0312472534910947,9600,0.005,0.05
LABD,B,2146210,38101,1516405,478219,0.271175526344591,1335,0.0129127425717533,0.183060932491529
BRSH,E,2141632,1800,1422608,639800,0.123406005758947,2900,0.01,0.185555555555556
AMZN,T,2081313,5484,1604957,113473,0.0166262068208822,1186,0.0500304561236102,0.289863269706994
KGC,B,2043277,112228,1802232,93007,0.102233243836045,8822,0.005,0.05
MARA,T,2013457,10589,1632779,113636,0.0723797210224986,1950,0.00946153846153846,0.148582810595164
NOK,T,2013085,74429,1852348,79808,0.0677144113814266,7800,0.007,0.07
AUY,T,2004240,116549,1540074,182655,0.220705921795837,8183,0.007,0.07
REV,T,1983513,14457,1550837,176860,0.0939834560979562,1426,0.0218382633870339,0.213179625510772
XELA,T,1938342,1103,1233434,53892,0.0190169604758633,8500,0.004,0.0503214049039099
FNGU,T,1906190,10125,1460026,92097,0.0545244885568768,2640,0.007,0.0852812522858606
CGC,B,1897052,14420,1698251,107456,0.0257346822116287,4079,0.00697535211267606,0.07
DKNG,T,1887942,65374,1190218,126700,0.428801376537327,2400,0.00814101386343301,0.0868870111716181
HUT,B,1874535,9567,1815119,14851,0.0405102977962981,7150,0.0231971464407953,0.0675
CCL,B,1863944,74868,1577890,97112,0.0510156875310801,3850,0.00435020456366781,0.0569507802263738
RBLX,T,1857757,9551,1487915,63265,0.0720329099175756,1700,0.016174407097925,0.20614311991019
RIOT,B,1853924,3338,1451859,35348,0.0193699531389565,2416,0.00538182848146766,0.0942857142857143
KRKR,T,1850220,7386,1590127,40085,0.205014548001613,2100,0.00283716726914229,0.0851112837212081
OST,B,1841634,8339,1450059,70020,0.352998696303315,3900,0.00922971154551905,0.125467790472928
FNGU,B,1835413,12715,1586101,145022,0.0747879210944029,1972,0.0131,0.129343689643233
SHOP,T,1826095,31611,1337494,205777,0.177193526619283,2400,0.00892679355783309,0.145805644290132
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
GOVT,B,1807623,900,1789123,0,0.00310549361821061,4233,0.0,0.01
UBER,B,1785245,13676,1433927,89967,0.0355595103611047,1531,0.00856895452613685,0.0888905132723731
TBLT,B,1775393,7205,1504353,23338,0.0962518001771711,1932,0.0880813016222544,0.323682543334327
SENS,B,1772701,3800,1562354,62900,0.0158311326567546,6108,0.00518181818181818,0.086
NIO,T,1769437,20944,1438745,63420,0.08287086371703,1900,0.0101128872336724,0.109959705775935
FAZE,B,1769146,25209,1143124,82221,0.598430765662805,6622,0.0705011443436446,1.06317643356003
AFRM,B,1757436,16244,1295646,180810,0.321309438214523,2000,0.023641171249868,0.226204193118925
META,B,1751230,10968,1253246,16637,0.0985486340592013,969,0.0345439984996642,0.294841890935346
BULZ,T,1749315,25777,1409719,55949,0.100866305263718,6181,0.0104024816365537,0.06
NIO,B,1743966,33205,1514885,71498,0.10295765359977,2102,0.0138,0.189346435273844
AMC,S,1742207,28806,1488496,99243,0.069163135244259,1450,0.013,0.110864074953491
SNAP,T,1736781,11105,1395527,101000,0.0123704982433745,4205,0.0126666666666667,0.0894444444444444
PACB,B,1736704,57025,1384917,150187,0.313574779800629,16377,0.00683622164699688,0.0662813144386434
SPXL,B,1728922,24684,1599449,44521,0.5916515890848,900,0.013434548687497,0.257005901086804
IONM,T,1727933,12924,1094717,177240,0.115241484196485,1400,0.0114611447184737,0.125919032107957
KOLD,S,1724359,82083,1306480,290462,0.809676169497053,10245,0.00950666666666667,0.200544337248357
CLOV,B,1720233,1960,1481948,3928,0.0112031243387793,5003,0.012,0.04
GOVT,T,1709602,49073,1540467,109762,0.231919893608734,6580,0.003,0.03
FFIE,B,1693640,1820,1509525,82583,0.00953083119154587,3972,0.00572222222222222,0.06
AMRS,B,1681990,3150,1307443,210997,0.0261116788215654,21800,0.005,0.05
UUP,B,1648579,42700,1116363,139018,0.469210756959046,4652,0.00398076923076923,0.04
FCEL,B,1631002,900,1585655,8600,0.00280311309177297,3800,0.003,0.035
SNAP,B,1608390,3701,1403610,9868,0.00463311815965119,2658,0.005,0.086943827503239
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
CLWT,B,1570591,24444,1308113,144693,0.514985167656527,1800,0.0161967969527674,0.19964595917874
SARK,B,1558207,14038,1331277,149790,0.370594640972186,1192,0.0195885811079435,0.191319013318161
SWN,B,1541720,161379,1174517,145566,0.307917759469295,7444,0.00927517106549365,0.08
F,T,1526826,41974,1356830,40661,0.0260045476334876,3600,0.0127852233676976,0.10085910652921
HSDT,E,1524130,7999,1142299,94766,0.124192156474779,4300,0.00129148409220804,0.0698813641461098
PSTX,T,1504540,1278,1145750,2376,0.00546789430449069,5500,0.00647887323943662,0.0349139280125196
TNXP,B,1484026,3813,1200684,72900,0.0354269553462312,5626,0.00468386180785613,0.065
EWA,B,1478706,0,1096965,0,0.0,52000,0.0,0.0
GDRX,B,1477061,10899,1038703,93676,0.52033244167835,2966,0.0128828843762951,0.0981599668462495
GOVX,T,1470018,3725,1245469,39058,0.00730733145464926,8300,0.00172262773722628,0.032043795620438
IONM,B,1450460,15324,993221,144840,0.212674135889534,1600,0.0404648061754521,0.312587593786072
HSDT,B,1446936,4875,1202211,31974,0.031966807549811,2300,0.00278971428571429,0.0704857142857143
TSLA,T,1441272,13489,408105,15937,0.0558697315880678,1273,0.438186156055976,3.34245905184346
BBBY,S,1416354,4815,1216978,79260,0.0130463153537439,3258,0.0105531525257128,0.138309781399019
GRAB,B,1407787,73840,1295033,15980,0.160043181871788,10941,0.00885714285714286,0.06
CLWT,E,1406219,22912,1142207,129558,0.0567361836794326,1100,0.000973289106145251,0.0106546787709497
LRMR,B,1397374,0,117493,0,0.0,590,0.0,0.0
ENDP,B,1380913,14966,856359,97821,0.0365593528576386,2490,0.00333006234275683,0.01815717924353
EWA,T,1379566,0,1023166,0,0.0,52700,0.0,0.0
SPXU,T,1372273,57032,1117741,64800,0.151440457651218,1545,0.004,0.04
BULZ,B,1370405,20968,1220926,68241,0.135676525197071,2344,0.0120821424367958,0.08
APDN,S,1360997,2704,1204006,14314,0.012422460213016,2431,0.0253526550228578,0.193919978119017
SOXL,S,1351368,54710,976487,253673,0.0711663209248465,2183,0.009,0.0903186318631863
JPM,B,1348714,740,1306468,388,0.011926426447073,715,0.00794088669950739,0.075602328705777
HSCS,B,1340825,5562,1063286,20380,0.14618182905008,2840,0.0367723354123004,0.373499968293014
HIBS,E,1340218,0,1334718,0,0.0,19800,0.0,0.0
LABD,E,1334836,17127,835222,404214,0.114065735790514,1600,0.0154039890877713,0.120447711568869
PLUG,B,1331135,5770,1157145,43109,0.0147359228721446,1558,0.00730973936108869,0.0906289163110752
RDBX,T,1329978,3053,892729,27566,0.10349660788314,8700,0.0097286596440247,0.123988376316745
COIN,B,1327875,36640,721245,49944,0.183329672954648,1391,0.110821927554167,0.902482229216399
ZOM,B,1315488,11200,933485,50000,0.0990481786627486,2100,0.000626428571428571,0.0141990079365079
LABU,T,1304954,19510,1127784,67378,0.0448393398328049,2900,0.00409182736455464,0.071468033607143
MDIA,B,1302220,8730,699286,9124,0.676023433175386,2564,0.0775250168913511,0.781507887966113
FCEL,T,1300523,200,1015713,300,0.000441718825625262,4500,0.002,0.07
BCS,B,1298399,700,863348,5800,0.00775757089910011,47577,0.001,0.02
FXI,T,1290871,800,1092954,1500,0.000588709724895946,33500,0.001,0.01
SOXS,S,1286143,23450,973087,228774,0.295626036419068,1214,0.0110699969438954,0.211745526287931
RIVN,B,1277338,11041,998384,53584,0.140895855782161,965,0.0163336094787415,0.142918770564237
CGTX,B,1268075,6121,627404,15315,0.235390273987498,1917,0.0465026637098213,0.316574664593476
LYFT,B,1262655,13137,1026655,35551,0.0667112107168054,2300,0.0353598286578247,0.409138251192483
NCLH,B,1262102,14922,1118225,36139,0.0408419628518094,2700,0.00744266917293233,0.0778543677576441
OTRK,T,1249952,4400,1116029,73165,0.00709280451102367,3000,0.000795454545454545,0.0170454545454545
SIGA,B,1247355,30221,871354,48620,0.277137056168617,1487,0.0361970099524491,0.275390268256122
VIXY,T,1240003,7291,1131035,51184,0.0310968353903551,2580,0.007,0.086
HUT,T,1230799,3339,1168260,16500,0.0173175148649443,6530,0.00535294117647059,0.03
FUBO,T,1230177,2000,1037423,38272,0.00373210041523747,5700,0.004875,0.0914285714285714
KOLD,T,1229487,60639,701285,382651,0.651015508666125,2500,0.007,0.15262212769442
TBLT,T,1229129,11600,963300,21469,0.415328787299516,1596,0.00809863547758284,0.140066439443478
META,T,1228145,8971,877081,14580,0.0980621463695689,1276,0.016159542952366,0.239544567217247
SOFI,S,1226136,3490,1092013,106329,0.00262166008087257,5630,0.00453333333333333,0.04
PEGY,B,1218176,26708,849371,188164,0.179608658658395,2101,0.0317965003976821,0.217904026057645
CPG,B,1208325,42281,1058909,97545,0.190487357823731,6294,0.014,0.06
ILAG,E,1205617,2321,916661,3948,0.0432983840875184,2054,0.002,0.121666666666667
BTG,B,1202512,0,1157133,0,0.0,13199,0.0,0.0
SOXS,B,1197615,14626,995081,96595,0.179490383567306,900,0.00993618443033745,0.191076837415608
SPDN,B,1196677,0,968065,0,0.0,7500,0.0,0.0
SNDL,B,1186232,300,938472,5000,0.00570650239304123,552,0.002,0.02
PBR.A,B,1182312,3954,934637,22149,0.0102683636194688,7200,0.00313054830287206,0.04
PBR.A,T,1180316,13027,857918,203626,0.0448706645968112,16591,0.00657446808510638,0.07
CZOO,B,1177117,29585,1015491,18536,0.228619120075413,4193,0.00199558775621501,0.0295913255889153
PTON,T,1174701,24072,944786,66343,0.243492183560756,2725,0.018,0.06
PSTX,B,1163188,2236,1013809,6525,0.0210650719731317,2561,0.0133375116063138,0.0993779015784587
EOSE,B,1159232,2660,981162,105910,0.0634356126242681,7218,0.004,0.04
AMTD,T,1153876,2721,883874,15800,0.00418569486677548,4475,0.0179489211800969,0.125592250110084
BTG,T,1153335,100,1087135,0,0.000114953231277855,11000,0.001,0.01
RIG,B,1152450,66589,959172,96089,0.171061999783334,8200,0.008,0.08
CS,B,1149609,2699,1048739,4370,0.00871695128236634,7599,0.002,0.02
OXY,T,1149192,17178,660321,273609,0.157617112597725,1848,0.00766777408637874,0.199471029156999
OTRK,B,1141110,4927,1002982,38636,0.0103837677055373,2528,0.0017346519991538,0.0977580706579226
RETO,B,1138930,11155,957458,97685,0.02526402090878,300,0.000874406095921112,0.0143814253697893
F,S,1138610,39635,865780,195428,0.0245947894007348,3616,0.005,0.05
FFIE,T,1129804,2386,1014868,64250,0.00694815582694521,3300,0.00582539682539683,0.06
GEVO,T,1121645,1910,996123,80412,0.0102544100334515,5757,0.00783393501805054,0.06
MSFT,B,1121335,9375,692980,25015,0.125342549236174,888,0.0308039825393392,0.248486718807235
KGC,T,1120267,0,1021091,0,0.0,11800,0.0,0.0
UPRO,B,1118539,44081,980468,67927,0.337432760511811,917,0.009,0.132940658586139
SPXS,B,1114857,4910,1086101,456,0.0234517656840848,1091,0.004,0.04
RIG,T,1108150,664,1033732,100,0.00189927623982994,6200,0.002,0.02
UCO,T,1106939,3000,1005472,86045,0.202320332184745,39700,0.006,0.188294617277536
BCS,T,1105159,2400,789159,24100,0.00863123066963965,48300,0.001,0.01
VRM,T,1103394,3202,988815,49468,0.0116867377019894,4840,0.007,0.09
VLD,T,1100716,900,1079606,2004,0.032579442907766,96500,0.0028,0.03
AAL,B,1096523,8473,943802,25198,0.0192595660860968,4165,0.0035,0.0808333333333333
TSLQ,T,1093138,48921,823980,182623,1.10553043195971,1425,0.009,0.197002111918451
GOVX,S,1091476,1567,1026750,12510,0.00561771778941517,2320,0.00525,0.0425
NU,B,1088946,500,1005639,15376,0.00155804145871615,8519,0.002,0.03
ACB,B,1083992,1255,1050759,0,0.0024821355463566,6579,0.001,0.01
TOMZ,B,1083307,11362,944560,93279,0.0708519042894444,6600,0.002,0.0206308579668349
SIGA,T,1081781,14995,796889,57431,0.250405249638745,1799,0.0155554864651992,0.218230122218995
UVXY,S,1081023,26190,704666,321043,0.0156527635309431,10657,0.00881818181818182,0.08
NIO,S,1077379,32844,912162,105750,0.136741055561798,2862,0.009,0.095025959295916
PACB,T,1075933,16820,814470,130950,0.0574695013975187,5100,0.00609263833992095,0.0561462450592885
SOXL,T,1075245,22034,764499,42539,0.0271593234242617,2500,0.00704118616144975,0.120083333333333
AAL,T,1073322,4669,984751,12892,0.00749654610671499,3800,0.005,0.05
OXY,B,1071862,17855,790103,105187,0.17901789934922,1606,0.0119480315861753,0.17864477565947
PSHG,B,1070195,17644,938216,24606,0.0951825261582184,3420,0.00181783321367667,0.0252386119611575
CZOO,E,1068923,4035,988188,2800,0.0170610315633016,6962,3.6036036036036e-05,0.0124524238524239
SPXU,B,1062613,9660,1006327,2000,0.0393814478208902,1450,0.004,0.04
FXI,B,1058392,0,837135,0,0.0,42600,0.0,0.0
PEGY,T,1051925,19311,746979,135746,0.0676852221824988,850,0.00140489876236342,0.0345455957744291
EFTR,B,1039823,15715,900944,66295,0.0284377770941532,500,0.00164810690423163,0.0140089086859688
HSCS,E,1038536,2630,819902,15102,0.0739484056719348,1500,0.0424545454545455,0.503675990675991
CCL,S,1037925,12176,975602,34247,0.00935103850043305,8182,0.004,0.04
AMD,S,1034553,8600,886852,42947,0.0178303662722507,1800,0.020219685989448,0.141611752924059
INTC,T,1034245,2310,606052,28741,0.00587467357272283,1682,0.0170769230769231,0.100769230769231
DNA,B,1028123,310,1004113,4100,0.000184646181474657,3739,0.00636585365853659,0.0395121951219512
BAC,B,1025612,1354,939944,2439,0.00218142679869793,1427,0.005,0.04
SPY,T,1023662,5940,899624,39694,0.00379853524958043,900,0.0112107289803232,0.193565356631441
MEGL,E,1020582,2087,552175,8442,0.0403529180344951,700,1.61129736815296,9.65242651506138
ROKU,B,1019554,18127,602829,34903,0.219217257086213,1623,0.0603614284733725,0.623456695628842
DNA,T,1018532,2350,661932,96200,0.000871646745842464,5600,0.00713333333333333,0.02
UBER,T,1015234,18074,780601,30291,0.0293227971043705,1662,0.00510101860425962,0.0521550635575385
ROKU,T,1012111,13120,384101,26697,0.18966624939638,1673,0.0410215193072473,0.497254318065711
TNXP,T,1011501,811,918096,9090,0.0122574448489051,8435,0.004,0.04
TZA,B,1011107,24207,943270,23510,0.180996099384752,900,0.009,0.111392540992723
GRNA,B,1006997,1878,237654,100,0.475356695526768,4944,0.0338858058946849,0.228365308387506
GEVO,B,1001930,1060,927043,30540,0.00466492007678189,7211,0.004,0.04
SARK,S,998204,14773,854101,100602,0.323506555489425,1669,0.0195193238420822,0.186257582639573
NERV,B,995266,5783,631981,184549,0.105040037852612,1328,0.0340361116177275,0.325372971001277
BRQS,T,994980,100,819991,1100,0.00405432799513481,15111,0.001,0.01
SCO,T,994261,2740,907877,79150,0.118710535632165,3258,0.004,0.04
EVFM,T,992400,900,851771,27485,0.00616439659106204,2200,0.002,0.03
PLTR,T,987591,3401,925500,5103,0.00399771505321453,4175,0.004,0.04
SCO,B,979928,1643,885561,76797,0.0415089514658248,1000,0.003,0.03
FSM,B,979831,8753,842393,12140,0.120757058700156,20191,0.004,0.04
TECL,T,973708,20,201578,480,0.00184026499815974,26300,0.001,0.02
SDC,B,973319,2223,877467,47684,0.00827827301416377,48793,0.00236599152143194,0.0332972209138012
BNGO,T,964036,2437,902184,5655,0.00169900966629833,5478,0.00298933114485023,0.0104103405826836
SNOW,B,958032,7505,549954,16221,0.147230430385498,1371,0.109293523734683,1.37961471120909
BABA,T,953473,2708,684997,17146,0.0139074586323233,1249,0.0682987958922537,0.294025724801508
LCID,B,952881,12135,725714,18250,0.0392840538209109,1067,0.0120573303565702,0.135727401464542
BBBY,E,951943,4716,799678,75606,0.0085759369966374,4342,0.00462706818422436,0.0486679284863509
TSLQ,B,951278,60548,645306,217735,1.27083859838394,1098,0.00888192929483294,0.207128730071413
FCEL,S,949885,400,907810,33462,0.0010746361684922,6444,0.001,0.01
TNA,B,947570,23170,768013,134900,0.209958688202226,1076,0.009,0.178030155509828
NERV,T,946056,5970,750084,13381,0.0329748628809094,1400,0.00519262981574539,0.0605862646566164
TLRY,S,934000,100,909584,2801,0.00041196172051693,13100,0.001,0.01
VEA,B,931830,48305,865890,17323,0.134320065457108,1139,0.008,0.08
AAPL,S,925365,29896,735672,102660,0.106476280937978,443,0.00988022318406532,0.111805081112492
ALLY,T,922589,5218,886281,22479,0.18423040370512,3249,0.003,0.0343409629044988
XELA,E,922457,320,833837,1000,0.00217401642741163,2731,0.001,0.01
GDXU,B,920759,13665,708157,165639,0.294616815045649,3455,0.00936363636363637,0.0825
BP,T,917047,8369,434091,305487,0.0231984934891509,2284,0.008,0.1175
EAR,S,915392,3846,587514,321480,0.011361507860758,73865,0.003,0.03
BRSH,B,914462,1708,725064,4817,0.0613562403816029,2000,0.0695139890242341,0.402209060525654
AVYA,T,903619,15900,826919,57300,0.268540255704369,5600,0.001,0.0192817610062893
CVNA,B,903128,23834,543012,46390,0.221065651777206,1558,0.0656255073910476,0.563529511768978
AIHS,B,901685,2657,433659,30963,0.0972690315838057,2800,0.00432874015748031,0.0816994750656168
TTOO,E,900711,29873,0,119516,0.0569868945399266,1900,0.0,0.00208759753073524
ITUB,S,894026,23411,737780,131835,0.013921976665692,24500,0.007,0.07
SPXS,T,893477,13192,853695,12990,0.0795395366998988,1621,0.006,0.06
PSQ,S,892999,350,892606,0,0.00131650711854206,9839,0.0,0.01
WBD,T,889947,25084,647024,125826,0.0780606754660077,2320,0.00812540146616162,0.0709174311926606
FNGU,S,887422,4480,634183,221501,0.0290835223093178,4681,0.002,0.035
VLTA,B,884095,720,722123,63528,0.0194706845155754,2105,0.003,0.085
BLUE,B,880719,5248,681470,45759,0.0619133544054612,3386,0.00922547914317925,0.132222222222222
BIOR,T,877896,1400,826547,38967,0.00578029908919001,13994,0.0005,0.0142857142857143
QNRX,B,877631,29157,573628,34515,0.405420845740119,1809,0.164760641923295,1.0582032187085
KAVL,B,876075,0,522403,0,0.0,21700,0.0,0.0
GOLD,B,875712,4505,745426,73502,0.0066118211807911,3500,0.00572727272727273,0.06
DIA,B,874099,6253,780082,7443,0.689453779410299,2659,0.0116198682209833,0.146585874745502
ARKK,B,874053,3660,704374,81261,0.0139220616779812,900,0.0115133458805336,0.176020025955746
KO,T,870866,0,824066,0,0.0,20328,0.0,0.0
PINS,T,866870,25724,675048,25673,0.11569050054498,2200,0.00402530933633296,0.0493738282714661
ET,B,866226,1370,740502,22880,0.00443673813241579,3550,0.00213071895424837,0.04
WEBL,B,865507,0,845504,0,0.0,8700,0.0,0.0
DVN,B,862404,10146,601540,98540,0.184309853097576,946,0.00866459536251784,0.162669729647387
EUFN,B,858664,100,658754,0,0.00177273533061514,40600,0.0,0.01
