symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,69048472,834979,63705918,1576001,0.320914305216457,2285,0.022646996743643,0.203841951874248
SQQQ,B,62743332,521035,57931623,2614042,0.419300265337548,2050,0.0223277731400994,0.23182018681688
SH,B,36041967,1780,35194487,0,0.00157969440608617,33900,0.006,0.07
SQQQ,T,24029977,372443,20988293,1080195,0.333182112994072,2915,0.0222084854436599,0.252672304616034
SOXL,B,19567342,386994,16045901,2395067,0.169738216388221,2955,0.0237354031115326,0.216778747767183
SH,T,17643896,22700,16941100,0,0.0126744167264944,31600,0.002,0.02
TQQQ,S,16899778,217182,15277833,565825,0.0792556695279402,4140,0.0204771509319056,0.197524158042357
SQQQ,S,15926489,98977,13776000,374157,0.0783533553130221,3417,0.0239990082976417,0.2031238916448
TQQQ,T,13717352,209565,12126458,410332,0.0748579459150614,4091,0.0198403068454647,0.205529288818822
AMD,B,13554126,103264,11280142,767894,0.267608728580313,2925,0.0237302065248955,0.270310811111622
QQQ,B,13366614,219937,11475693,672414,0.317614986798038,1728,0.0303554290400544,0.502549404222534
TSLA,B,13336269,272726,6634632,484536,0.649342419012745,1923,0.270748639901255,1.38254861824122
AAPL,B,12743601,104237,10647666,968872,0.193442005611212,2000,0.0249767553475241,0.319887251364791
LABU,B,12239632,215168,10098568,1617508,0.35286318488534,5150,0.0204565170741059,0.222063772568977
SH,S,11851955,56099,11393854,325910,0.0787332418410579,88225,0.00615384615384615,0.05
AMD,T,10645727,48636,9226404,222698,0.121571388816256,3428,0.0290466433331927,0.27456313321938
F,B,10399820,76883,9906213,95142,0.0272250205322816,8625,0.0147388851808979,0.128189055361515
SPYV,S,9785875,6657,9775116,3686,0.373668942552754,54408,0.002,0.02
SPRO,B,9619074,118264,8337798,900057,0.0979752479876742,6600,0.00510676523446392,0.0934415624276585
ITUB,B,9518474,11287,9442981,5027,0.00526122838793368,25500,0.00676470588235294,0.03
UVXY,B,9220914,375554,6465156,1783364,0.171282646420613,4001,0.0198338678850157,0.206396242537528
AAPL,T,9129115,53256,7657960,308705,0.0976743226081195,2222,0.0279546266744311,0.325551190548797
AVCT,B,8872804,159136,6702122,313591,0.115405825430072,5733,4.02201722497273e-05,0.00919413482507873
UVXY,T,8403984,261903,5678558,1652951,0.0939741093728883,6079,0.0246459995224953,0.203231603341475
SPY,B,8399319,192599,6904982,551458,0.0875936242393271,1582,0.0394043147303576,0.502748054695055
TSLA,T,8379879,107170,4466068,320695,0.264929756737333,2198,0.270681464894051,1.37223101552346
QQQ,T,8205914,198161,7138842,383079,0.282970301971568,2000,0.0225723129776905,0.550718794792464
TLRY,B,7861480,12260,7611397,113145,0.0328584572933684,54208,0.009,0.05
NVDA,T,7760895,26061,5964985,77313,0.11043405645689,2150,0.142721514471669,0.655238873152251
AMZN,B,7715830,66307,6066289,301356,0.280255365129274,1899,0.0942075115075726,0.477871939201677
SPXS,B,7628904,124824,7318424,82707,0.430859439420531,3025,0.0183497719882028,0.177136003225553
SPRO,T,7552714,91316,6461587,802466,0.0510175721948348,5016,0.00506113746546582,0.0817288706445503
PSQ,B,7517026,34874,7306835,42437,0.079966103924255,7729,0.006,0.0604761904761905
FNGU,B,7485361,28819,6945964,154504,0.103458651871747,7200,0.014,0.179671095964395
BBD,B,7300876,15799,7171047,7237,0.00579421351783403,22755,0.002,0.02
NVDA,B,7289385,83926,4780697,233233,0.334086362501366,2000,0.101178320379446,0.609227505701676
LABU,S,6915128,112631,5735995,867046,0.169125513640489,10814,0.0182722951491929,0.207879874671831
CCL,B,6903794,21672,6558748,39236,0.0206058379659008,11065,0.0182531926933914,0.177628571428571
SOXL,S,6805381,77924,5098904,1489343,0.0326145722779983,5581,0.0164206321656705,0.16514125448668
SOFI,B,6636648,18223,6084291,197362,0.023933572930192,11301,0.0161733714371304,0.115
SOXL,T,6579581,120444,5435598,662346,0.0682015551684926,7200,0.016223571124217,0.153011942686545
FFIE,B,6425458,9077,5971170,52437,0.0262697413136018,19998,0.0030561797752809,0.0548333333333333
AMZN,T,6026479,17869,4902064,135917,0.0608897933613664,2701,0.0941719185011163,0.430304397802835
KOLD,B,5819924,367391,4460327,758369,3.01078938002076,5150,0.0200394464095123,0.30217153418186
SWN,B,5757199,6510,5608614,72022,0.0114878920040204,20350,0.0333679575819864,0.170625
SOFI,T,5629673,3160,3560134,54662,0.00507385818934655,15500,0.018265306122449,0.298520408163265
ABEV,B,5587648,27000,5542447,17601,0.00706546968887335,21522,0.001,0.01
AAPL,S,5579362,90689,4195218,931379,0.172303324217466,1966,0.0246813923626175,0.296931870611488
AMD,S,5543464,60243,4247607,957995,0.142231226199915,4079,0.0350181899240267,0.306737635745107
VALE,B,5524622,5186,5484665,23247,0.00325751137161253,20801,0.003,0.03
SPY,T,5367982,43463,4439434,308005,0.0194287178629566,2000,0.0378850396351562,0.4798564832861
F,T,5365478,6619,4956817,67668,0.00429532591984274,12030,0.0201666666666667,0.205777777777778
AVCT,E,5221846,109629,2155516,485836,0.119312280183783,3700,5.53028390159005e-05,0.0133862712889066
SPXL,B,5196931,102909,4590213,198337,1.15102989091237,2000,0.0201586110626418,0.408177075241621
NOK,B,5167672,700,5146372,4800,0.000288048091178304,22700,0.003,0.03
RIG,B,5136734,9590,5054979,24354,0.0293444506745425,21474,0.006,0.06
AAL,B,5126806,6318,4126717,129329,0.00694108642938013,12655,0.0199889807162534,0.11
KOLD,S,5018627,255802,3408675,1158877,2.17434635759023,6550,0.0293416756916575,0.256780465500874
PXMD,B,4931022,67840,2910187,405895,1.21099776009566,6510,0.101222116517343,0.652153704072787
SPXU,B,4875271,71809,4362930,81271,0.139452888752995,3070,0.014,0.180939768226493
SWN,T,4722656,28019,4442424,189267,0.0400967774216588,18050,0.0233157894736842,0.14
BEAT,B,4692384,47375,3925885,273765,0.222183764688149,7683,0.0254948865819587,0.213752973228783
CMRA,B,4671060,42477,3511735,716436,0.531249337521468,8405,0.0326438136054833,0.202977448283634
SPPI,B,4666988,8630,4267796,149782,0.0438784421116697,31500,0.00303980986333928,0.0453703703703704
T,B,4634704,25900,4423569,122500,0.018623327765738,7125,0.009875,0.08
TZA,B,4548128,149248,4114007,188708,1.46424188278836,2524,0.0201934282233501,0.313820564647923
GSAT,B,4520056,9641,3904959,141689,0.0306561576239282,14042,0.0125413704581359,0.09
HYRE,B,4447492,54395,3720670,401459,0.0696008337914701,14000,0.00344371052917902,0.0613685700452542
SOBR,B,4446682,45593,3061510,458386,0.247556412990237,8300,0.00575783007525233,0.0717704305127185
ATXG,B,4424643,45458,3094480,184966,0.816345037698794,2531,0.897201816549601,3.23746321497741
SNTI,B,4419320,55318,3714311,403776,0.248803195752047,4316,0.0136468517973116,0.121746763910241
TELL,B,4415495,3109,4267629,35109,0.00656860573756982,13141,0.0187476048893294,0.150991080277502
FNGU,T,4401533,23300,3838144,129926,0.116086974888273,9900,0.015,0.22130245920925
PLTR,B,4331640,13536,4190332,27815,0.0186855914913825,12150,0.0141749475157453,0.20501246882793
NIO,B,4312611,40258,3665684,192241,0.118675669612207,4778,0.0295022974428177,0.335047738838392
ITUB,T,4290911,15370,4212941,35200,0.00434699617777758,21400,0.002,0.02
SHPH,E,4228657,25748,1328295,27575,0.571887944585158,4044,0.361436018213845,7.16749510096809
APRN,B,4226260,13278,3536179,183126,0.310002949080848,5777,0.014796138283885,0.25956514585039
TQQQ,E,4153342,22874,3970271,40054,0.0104455534940936,32793,0.00270311196823065,0.0505973759178646
PSQ,T,4125305,672,4072349,0,0.00109246177358511,8000,0.002,0.02
BBD,T,4094313,31500,3925643,115670,0.0138042389273425,22500,0.002,0.02
BIAF,B,4080782,79939,2952742,316722,0.655944419345787,3800,0.122716163143846,0.704835783250056
AMC,B,4071584,22879,3634994,143697,0.0754376480372486,2347,0.0260950059993429,0.359353413086531
TSLA,S,3978882,164274,1366777,124191,0.403620483075814,1527,0.279904317115032,1.3168808365352
CEI,B,3963834,9202,2995027,82788,0.0660363378854688,48700,3.48439054599829e-05,0.00558989976483451
HUT,B,3862722,6840,2975473,7660,0.0464578412667812,13070,0.0236190476190476,0.1
CCL,T,3850752,48216,3447429,156837,0.0369859083017583,10900,0.02070624939066,0.191636641294871
DKNG,B,3768162,20134,2914460,167979,0.221235420754692,5253,0.0194285914447758,0.108137254901961
UVXY,S,3725622,151151,2363824,1110778,0.0647408794096704,5540,0.0190188114013367,0.17
BEAT,T,3718362,26054,3222941,240037,0.131417159674392,14404,0.0152435969006437,0.215717491331361
HYRE,T,3614097,41298,3084420,306582,0.0395524758093927,5331,0.00357243593327036,0.0500266297400937
CS,B,3582460,300,3557360,0,0.000466782947485362,20627,0.001,0.01
SNAP,B,3562387,15830,3071844,95412,0.03605300797929,8500,0.012743119266055,0.280507645259939
RBLX,B,3560589,54947,2750076,212500,0.637336176378913,4300,0.0785931645042826,0.480735700172013
ET,B,3541245,1227,3385072,22830,0.00336063335552197,13800,0.00822801302931596,0.110684039087948
TLRY,T,3534309,7292,3062270,232247,0.0144515538615212,25702,0.00943383947939263,0.115
TNA,B,3495057,126115,3060101,226385,0.973397193905956,2575,0.020663156110178,0.340386992094229
LITM,B,3478569,28020,3042324,207274,0.369595154059282,9730,0.0140180788525782,0.113887302046612
SPXU,T,3459763,75760,3032262,223556,0.143077387701328,3575,0.012,0.123372117724506
NIO,T,3455890,15813,2857272,94008,0.0527121414070885,4900,0.0291304248240851,0.367144107810348
WISH,B,3432793,3150,3081197,4719,0.00944000209063353,22100,0.000162790697674419,0.00261372093023256
AUY,B,3420269,5800,3359409,3300,0.0115261290897042,26300,0.00554545454545455,0.03
AMTD,B,3414130,13016,2937128,234872,0.117654557991727,14154,0.0183046382388189,0.133576150494756
CPG,B,3402834,210,3397847,590,0.00106870229007634,20500,0.001,0.01
SHOP,B,3374768,30340,2692935,214132,0.182141799119342,3655,0.0262955122548059,0.289745597343741
GDXU,B,3353925,179499,2376995,724202,1.2565341397262,10848,0.0366614628621844,0.192563383036413
CS,T,3342732,6600,3322932,2400,0.0170949572500403,14100,0.004,0.04
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
HBAN,B,3293324,3820,3263352,19984,0.00870542208918057,15200,0.008,0.04
SOXS,B,3288585,40091,2429395,323554,0.352776222952204,2000,0.0376478903076197,0.654714335360877
NU,B,3287586,23193,3025720,88590,0.0432389882793487,18167,0.009,0.103333333333333
BULZ,B,3270261,157247,2571851,316950,0.22613183160815,4149,0.0221742533965649,0.140040241448692
MEGL,B,3209914,15224,2268445,139752,0.79707680663865,3536,0.0775176843782964,0.407359337942462
QLD,B,3166581,6055,793874,29804,0.164282012409823,2120,0.012,0.191153504880213
IMRA,B,3165864,75568,2662155,265837,1.2785025508593,6900,0.0169479010042472,0.157415303680696
MUB,B,3111883,11440,2837494,246428,0.362679707267218,5942,0.0426984928104445,0.227502519645706
BBBY,B,3081776,26617,2767499,148289,0.263315727568769,4796,0.0221131485939933,0.247321399065979
ATXG,E,3061432,17466,2158971,28180,0.319661723875278,3476,0.275674428037789,2.84983641147365
SOXS,T,2982759,35612,2410610,219056,0.317687103369006,2973,0.0431383347523662,0.711616110567895
VALE,T,2964699,500,2904586,48700,0.000413779460499531,16600,0.002,0.02
VEA,B,2956541,126596,2676839,141800,0.2378144260991,2471,0.0199497722423428,0.20007492076561
AAOI,B,2952240,26295,2570229,199904,0.215160284056657,30400,0.016930646827857,0.120743955362678
ZOM,B,2908423,3900,2519295,66841,0.134813429048797,100893,0.0004,0.0129
SNAP,T,2878952,29582,2559141,116562,0.0623965906452383,7800,0.0271920753167683,0.196553827136184
SOXL,E,2873607,39070,2480002,184081,0.0165981512465568,29858,0.00905889437364154,0.101288374531356
DRUG,B,2868157,30572,2322569,259848,0.666315087362992,11470,0.00963702090802244,0.146203077558136
LITM,T,2865991,20093,2481798,250871,0.133173429355139,14915,0.00292242127290359,0.0815939366100138
NCLH,B,2861024,21287,2513624,98719,0.139392031916655,8650,0.0124743447766704,0.150166112956811
UPRO,B,2843483,56855,2665966,66625,0.278774626210298,1983,0.0200163265306122,0.264708274578969
ADTX,B,2841470,39414,1919466,163160,0.425945772676054,2894,0.0888097856665606,0.749672082190782
AVYA,B,2807322,8140,2395288,59895,0.10494930522615,19021,0.0233611111111111,0.13
META,B,2799986,50634,1651166,167283,0.43373465007687,1915,-0.0120071701951481,0.651463375021686
PLTR,T,2799123,3570,2659249,9250,0.00533529555912748,16545,0.0147692307692308,0.12030303030303
BBBY,T,2797233,22284,2461350,117592,0.186319995278965,6033,0.0206152852668039,0.249117603062411
MARA,B,2786120,11961,2353824,186876,0.151830433042179,4234,0.0246727272727273,0.348438840662918
TMF,T,2785697,44162,1471011,1130210,0.224115904051854,8473,0.0128735894868372,0.107394460724076
PXMD,T,2734595,41856,1867545,312224,0.211531970588299,2845,0.00294206781065277,0.059120766202848
CMRA,T,2721803,35119,1715027,666806,0.17343160995264,5675,0.00305576638952461,0.136500767693155
FUBO,B,2715301,4617,2516755,45964,0.0345190582502981,6440,0.00844217936895251,0.136552574874393
RUBY,B,2702031,39099,2211345,315314,0.0407149564912806,32112,0.00105380931179145,0.0301920097996949
CSCW,E,2699582,29928,18989,491738,0.157741346459135,3500,0.01,0.0659177324615187
AMZN,S,2697200,40540,2131839,224283,0.141943828509691,1988,0.106418559685706,0.479157136614393
TZA,T,2688516,98424,2254801,184554,1.06145805316436,3731,0.018,0.37048209549005
ASX,B,2673235,14300,2652017,6018,0.0547273908665716,15296,0.002,0.02
SOXS,S,2661748,27841,1775387,307888,0.305811968412625,2218,0.0630483051218038,1.05185572487193
NLY,B,2634691,27054,2500359,96119,0.0291651887488046,14037,0.0040214292000352,0.0400017600985655
EVAX,B,2630792,31989,1889910,531548,0.229620817931982,969,0.0219408343550567,0.133582948222201
DNA,B,2611395,9751,2455588,56615,0.00902871961103954,9924,0.011,0.12
BBAI,B,2597619,23001,2340426,170594,0.0375427846721107,5800,0.000865136298421808,0.0109990869962176
RBLX,T,2578181,40145,2094806,125787,0.505920008120256,4400,0.0661243540225348,0.388169640392173
MARA,T,2572084,8809,2061078,94007,0.0972471314895149,5300,0.0105606198392201,0.20773743811839
VRAX,B,2546464,38302,2010062,150818,0.160456424159352,7699,0.0195169759677819,0.202134536419215
AMC,T,2541801,4610,2115049,124052,0.0184137620574604,7239,0.0169347319347319,0.301381216913927
BIAF,T,2511891,28492,2029015,192113,0.0853040755643961,2500,0.0519361062217669,0.464520252396633
MULN,B,2505042,27913,2035413,65770,0.0180055133592506,7100,0.000129450549450549,0.00688613713957634
GOOGL,S,2475393,16192,1838791,224833,0.118950000423508,1859,0.151748231993954,0.663214348256097
BIAF,E,2471194,32655,1814150,202650,0.208351057693381,8450,0.0226496054412115,0.384904689260669
LABU,T,2468253,51897,1960048,179139,0.0801269428634028,7205,0.0111739130434783,0.185755463862623
LABU,E,2464796,34478,1854719,309297,0.0615127082296626,15532,0.008,0.146195707590673
META,T,2462854,15096,1633863,60790,0.12632888895639,2179,0.135000555872921,0.798510991748762
UVIX,B,2461238,52799,1496195,760521,0.438233445844306,7150,0.0216977609851847,0.306500918286002
ATXI,B,2451773,41213,1555276,78989,0.425370990376233,1900,0.0605481142166978,0.728627693097829
SPRC,E,2432176,24172,2163503,148345,0.240178385995427,3296,0.000374440972621547,0.049167413747509
INTC,B,2426733,8845,2249899,112867,0.0233493146860328,1974,0.0113333333333333,0.123625008048419
SNTI,T,2418891,25316,2077215,238445,0.0592356420084478,2328,0.00148205972066142,0.0205618879434901
SHOP,T,2415315,10021,1915674,49665,0.0761963916712029,5496,0.0418184257602862,0.206003982247862
RUBY,E,2414129,32992,2145908,130560,0.0990843636061434,36172,0.00174864100397849,0.0411785340314136
KGC,B,2383823,800,2354776,327,0.00122984174385199,24900,0.003,0.03
IMRA,T,2380997,37106,1981299,201882,0.129456420815791,6200,0.0236112656534547,0.0915552173501761
TMF,B,2379397,31495,1945195,355707,0.228100728888682,2943,0.0252008803521409,0.232517857142857
APE,B,2375562,3370,2130945,4449,0.0283819720620113,2905,0.0242241379310345,0.11
LABD,B,2374539,34652,1768290,343781,0.384999571143122,3266,0.0236677127838927,0.414111199441658
SVIX,B,2372548,10911,2147819,168668,0.322344414350316,37523,0.0162571428571429,0.154193548387097
GSAT,T,2360643,1000,2074187,210600,0.00782098589006994,23700,0.006,0.1
VIXY,B,2359007,68739,1975169,222456,0.172554672444564,7973,0.0243169148529973,0.235497953576889
UBER,B,2350923,7776,2154280,33442,0.0329456729975508,3849,0.0162616822429907,0.156088732318093
VEU,B,2334095,48707,2015367,249261,0.460287829406578,4849,0.011,0.11
ABEV,T,2327282,4200,2319482,2400,0.00148331797039721,18600,0.001,0.01
SILJ,B,2325786,13585,2027991,190760,0.310026304059219,87397,0.00504494382022472,0.05
VERU,B,2314475,3964,1959257,58949,0.0877568525108069,4335,0.0311010353575941,0.231334551321307
OXY,T,2313370,53747,1743054,190430,0.302849632252454,4347,0.0435179403025357,0.369850679992117
SPPI,T,2307244,2600,1970694,191000,0.0130915032986352,43650,0.004,0.06
TSLL,B,2293488,102128,1619696,538648,4.24709884820906,3709,0.0198193214833437,0.388414342047335
ISEE,B,2286879,89495,1600850,203114,0.915323991998372,4254,0.0117265750100125,0.181026182146499
SNAP,S,2269447,21559,2110738,105781,0.0501187789059228,14613,0.008,0.11
ATXI,E,2261670,35708,1608254,61210,0.153306723393213,1601,0.0309501943165507,0.496358634655705
JPM,T,2247715,24026,1794100,146018,0.3084175001062,4963,0.0151693383694666,0.266270769961276
MGAM,B,2247407,17341,1747018,159815,0.76234420899202,6629,0.0160120479770856,0.185374792022072
TMC,B,2243655,930,2085803,44811,0.0309938738255331,26356,0.0057984496124031,0.03
T,T,2231304,17257,1786728,74600,0.0108050566331364,15200,0.00816981132075472,0.100377358490566
HBAN,T,2226361,200,2213639,0,0.000313003250538757,14200,0.001,0.01
GOOGL,B,2225598,18644,1809932,187390,0.145942636682997,585,0.149118912806754,0.732674054752127
SPRC,B,2212273,32895,1944152,168868,0.022814281552994,28952,0.000536221310229518,0.0100607995136039
ATXG,S,2209225,10410,1730542,68998,0.221000750597523,3031,0.560135928262278,3.05524077380859
RIVN,B,2209189,15986,1751431,75106,0.144182562302349,2085,0.0453376418826487,0.296829512366779
NVDA,S,2196565,57412,1091670,263194,0.232933464514663,2000,0.0799166557621007,0.58039810806192
SOBR,T,2192700,22930,1537574,324779,0.219416655737246,3200,0.00427787438006532,0.111878817597377
HUT,T,2185788,5230,1665230,33664,0.0288544758928771,16400,0.0146934865900383,0.09
AUY,T,2179005,8899,2107149,5500,0.0159534060302017,21299,0.0117713625866051,0.05
XPEV,B,2171803,90020,1646102,185204,0.298335427637375,3884,0.0172421836866227,0.1917444561713
GSIE,S,2157252,23320,1842431,59295,1.26239872353807,53031,0.003,0.0399800399201597
UEC,B,2137815,1500,2067996,8000,0.0075030980857496,8450,0.01375,0.1
JBLU,B,2130335,7997,1958670,43458,0.0339665060688835,11516,0.0175260167575073,0.23
VRAX,T,2120473,35700,1708183,159941,0.591911544155631,3593,0.0121770092494771,0.252113346792129
OXY,B,2111338,47925,1621073,175150,0.374937071673179,3673,0.0832073330612003,0.56767700386529
IBRX,B,2109972,541,2004130,29356,0.0106904090328589,5765,0.002,0.0358156028368794
GGB,B,2109691,9600,2083791,12300,0.0241553048952114,33688,0.007,0.07
TELL,E,2106005,2310,1914369,62700,0.00397652013756793,8077,0.00499404761904762,0.0951785714285714
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
NOK,T,2071018,15039,2016256,17707,0.0101756998062871,17200,0.011,0.07
GOVX,B,2066548,5932,1854072,71463,0.0340272035433923,32351,0.00343956043956044,0.05
DRUG,E,2056881,38299,1727863,143731,0.952196432773422,5906,0.00582332155477032,0.121376325088339
UVIX,T,2022048,24616,1426023,413821,0.171988949994579,7294,0.0119399178436629,0.170143399430683
UNG,S,2019782,88477,1541710,341929,1.80921287297062,5963,0.0190637669168489,0.295740844075332
AAL,T,2014178,4433,1684692,21620,0.00479366227720021,9300,0.025353265402328,0.141428571428571
MSFT,B,2012054,14912,1196906,163129,0.140300242019563,1142,0.0787107833519615,0.660063982719554
PBR,B,1986005,16507,1880153,21246,0.0155749748409999,14690,0.004,0.0500862812769629
CPG,T,1979190,1373,1929482,40235,0.00678700536229062,17915,0.004,0.04
PSQ,S,1976496,3070,1953202,0,0.00602370756788734,11349,0.003,0.03
NU,T,1971473,22232,1857173,14530,0.0506067593289132,19810,0.013,0.06
SAVA,B,1965481,26436,1032729,52900,0.978954322583644,1969,0.332590072637707,2.14074939981458
DKNG,T,1959190,5799,1513748,65045,0.0589350451722561,5299,0.0158730158730159,0.127141920374707
SHPH,B,1952716,25194,969388,28281,0.668554180000591,2379,0.610641587694898,7.40215152271454
BBIG,T,1943498,900,1849341,43600,0.00572306749646417,34394,0.002,0.02
MUB,T,1933437,5934,1800710,121787,0.141760422546176,11834,0.0157566440564884,0.142521021031083
RGLS,B,1929255,23650,1540745,289460,0.0589831049766297,4700,0.000978768577494692,0.0210615711252654
AAOI,T,1921506,16295,1645835,117885,0.143439187594165,11614,0.00281268882175227,0.0859605114590009
TWM,B,1921271,14415,1845887,34219,0.631631922113789,12500,0.01,0.130711743772242
SPXS,S,1914608,27073,1609937,28725,0.0949095865983066,5970,0.014,0.168816091787956
SARK,B,1911520,33922,1533780,238405,1.00366403202821,2797,0.0296452842278318,0.40786230881664
RIG,T,1908611,11610,1825501,8800,0.0237537966925882,15839,0.0126666666666667,0.12
APRN,T,1905408,8440,1438876,203845,0.241824533352526,6500,0.0140879120879121,0.237887859667964
SPXS,T,1898341,57876,1682101,30040,0.18467994162323,4270,0.017,0.20826397515528
HL,B,1896451,1986,1769137,51150,0.0113830523068049,11500,0.006,0.06
GOVX,T,1881141,4911,1672173,94214,0.0166712524125396,14070,0.00156497175141243,0.02
ACB,B,1876227,1100,1295897,284800,0.00524887534804431,14500,0.006,0.0216666666666667
QQQ,S,1874130,31604,1579752,43966,0.0444445385881874,1525,0.0179593059648491,0.382839646266142
TCRT,B,1871942,52150,1530784,116183,1.43692258914283,14163,0.0279843131966918,0.209457530791164
JZ,T,1871292,900,1527377,33500,0.221456692913386,8513,0.001,0.04
SNTI,E,1867146,25363,1548884,224448,0.0795039850101796,2729,0.00171746691720305,0.0714804301763083
GOLD,B,1861003,2400,1787666,20600,0.00385083330409214,10521,0.007,0.03
GOOG,T,1858349,5871,1373677,66458,0.0480455312889659,3120,0.0324795773364609,0.299708066600128
ABOS,T,1853743,23628,1102053,410745,0.0594555693673472,900,0.00197875402065346,0.044625021161334
TZA,S,1852921,72009,1591394,123595,0.662320471893264,4359,0.0170767394270123,0.275717222651692
SDOW,B,1837105,55149,1632325,94848,1.26519712221383,2070,0.0190006426735219,0.220985643324831
PXMD,E,1826053,15974,1332432,127478,0.433474602377748,3858,0.0274614139644241,0.262241688151427
AG,T,1822060,160,1415497,5540,0.00128166585502117,11940,0.006,0.06
ADTX,E,1820663,17726,1160678,35571,0.207938495360101,3081,0.0821471173056906,0.946207983578608
IMTX,S,1817559,3701,842842,968039,0.532627429833377,2007,0.0302777777777778,0.309722222222222
DMS,B,1817003,27036,1508097,191231,0.0857218895686718,11972,0.00242445494740052,0.0401143466991919
AFRM,T,1808759,8005,1441912,123036,0.157918026981115,4500,0.0518586429105529,0.343032953704941
SARK,S,1804606,34119,1278842,243790,0.873526399877099,3212,0.0301809894087679,0.795816324257726
SPY,S,1800803,14350,1374534,51003,0.00645380045469313,1415,0.0538296128434857,0.477225258519279
CGC,B,1794842,3700,1712437,73903,0.0172607901048058,14961,0.006,0.06
TELL,S,1786479,500,1680349,47758,0.000714194364286598,36507,0.002,0.025
PRPL,B,1781478,18447,1592258,108075,0.0362080920492164,7341,0.0209108717490791,0.0401674294006027
EVAX,T,1778827,23897,1240726,398926,0.06722236511711,400,0.00195940414398447,0.0528843313499599
LVTX,B,1769290,16444,1286243,7281,0.287958229183421,500,0.0694787430280665,0.332297123228265
ABOS,B,1767031,33239,1168799,134618,0.289943947447965,612,0.0298141612545541,0.228555110698541
CCL,S,1759096,44154,1548454,129593,0.0414022753760872,22216,0.014,0.1
ET,T,1740845,1520,1652493,25500,0.0057422258575926,12474,0.015,0.07
DNA,T,1739013,3300,1542904,92706,0.00691147668867212,22336,0.0116666666666667,0.07
GOVT,B,1731018,6195,1650623,0,0.0231980163071639,15203,0.003,0.03
BBAI,T,1729518,15728,1446134,198624,0.0256716193784164,4971,0.000986393692777213,0.0103179043743642
TELL,T,1727764,1400,1555528,84905,0.00414991741627365,53160,0.00733333333333333,0.125
FWBI,T,1723589,16521,1287512,148607,0.136123312622396,4511,0.0124105140616384,0.100611482139575
FCEL,B,1696093,1000,1576412,8309,0.00722373133348427,8502,0.00766666666666667,0.05
MULN,E,1695435,109939,368870,223184,0.118452768957872,4100,0.000167849946754001,0.0146225648207738
SPXU,S,1693949,77520,1282212,188789,0.142892244809677,5295,0.012,0.156417282876613
NVTA,T,1691003,3907,1236359,149763,0.0186697075914073,9900,0.0126791443850267,0.05
FWBI,B,1687722,27135,1155895,205937,0.938616624695705,4500,0.0539292965562081,0.34876240477604
MSFT,T,1687641,7493,1184015,43464,0.06577819136467,3211,0.0620617109744088,0.416288736586621
UPRO,S,1683610,49459,1261536,331502,0.238552261634652,3619,0.013,0.218794329880948
GDXU,E,1682839,30488,1417869,221282,0.159003585073648,90544,0.00934748831556129,0.07
NVTA,B,1682820,4840,1365347,96417,0.0429696542192871,9363,0.00640910635406048,0.0728571428571429
GDXU,S,1673499,94383,1290175,276826,0.591378412138108,27239,0.0195218106172394,0.13
GOOG,B,1671941,11419,1156772,99459,0.0955850578813636,1028,0.0690760015551752,0.333401954592719
AVYA,E,1669409,3735,1279127,67115,0.0442768329782048,23673,0.00383870967741936,0.1
BCS,B,1654873,300,1637173,700,0.000974966119927333,29186,0.001,0.01
JBLU,T,1639093,7599,1517699,13923,0.0340846783480338,15800,0.015,0.11
F,S,1635843,4742,1508902,81543,0.00255946647481028,14074,0.008,0.08
MEGL,E,1623702,6456,1205177,49266,0.429683431906438,6100,0.0924526066350711,0.666336739731438
ATHX,E,1611429,3736,1486130,45300,0.0437280844926098,29796,0.00239806653397782,0.0305686664771112
UUP,B,1603141,45221,1438184,30735,0.34170028341109,4186,0.01100097727828,0.141108225108225
JETS,B,1602459,8992,1591166,400,0.0213832326675302,9750,0.004,0.04
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
KMI,B,1590713,7600,1541326,23552,0.00856647949229774,14404,0.006,0.06
MGAM,E,1588260,8486,1280586,122082,0.188854994080049,7100,0.0119165043139438,0.153481151621981
CIG,B,1586790,2610,1582968,500,0.00394508931630005,17950,0.00192307692307692,0.02
QID,B,1581027,24856,1518510,17740,0.111002644669691,2540,0.00917394934595046,0.110008118300707
VEA,T,1574374,35128,1183382,63327,0.0556252014634143,12708,0.008,0.09
SGOL,T,1572072,4459,1560713,0,0.19160765782812,13933,0.002,0.02
PYPD,B,1566212,14065,1217231,166915,0.229279396008699,23007,0.0221922302141984,0.149316687296532
JZ,B,1562737,3561,1267761,1400,0.580193177059789,3569,0.0820807453416149,0.436376811594203
KOLD,T,1559662,68476,1152890,238254,0.670123370618294,5074,0.01,0.130743584079297
PRPL,T,1556593,14339,1285663,194119,0.278129376982594,46200,0.00686887018302572,0.0308494864468299
X,B,1552140,10361,1119012,338843,0.0370927363744768,5921,0.0106547619047619,0.123630417324576
