symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,51678000,37838,50406087,127080,0.00149954122906573,1103,0.00635781971963349,0.03
SNDL,B,48876390,49402,47251705,419509,0.00270633636892347,347,0.00932946809209624,0.03
AMC,B,18404992,78775,15672182,1428709,0.021468164277748,251,0.0119382152832187,0.0529493273485324
AMC,S,13065768,15007,11019944,904286,0.00407791186148063,450,0.00275703732262287,0.0364595774865641
ONTX,B,11593725,181,11326834,0,0.00622977903214704,1105,0.0001,0.0045
AMC,E,8544173,18855,7388858,758746,0.00524237255738129,500,0.0032991059333514,0.0311571389867245
SENS,B,7819193,4055,7091200,149223,0.0127429927452079,711,0.00217353579175705,0.0235872327238922
LODE,B,7104235,19145,6367494,195401,0.0160609515388572,1200,0.00521018938383569,0.0586527963012359
ZOM,B,6904028,3658,6716117,119728,0.00250917449415173,780,0.00132890778286462,0.0124565729234794
IAU,B,5940782,47857,5866952,2373,0.12487815694968,264,0.003,0.03
SNDL,S,5874413,11700,5817265,11740,0.000657840692303108,2991,0.002,0.02
INO,B,5857182,18049,5213752,138198,0.0374183140244757,700,0.0164264121442228,0.124741387128177
OCGN,B,5556605,12625,4977331,283445,0.027743677367816,567,0.00509692209283517,0.046459739778846
ASM,B,5403879,22693,4622512,284208,0.0199404401576799,1400,0.00305115790435299,0.0367490369829017
VXRT,B,5229309,17770,4512791,124545,0.0596665650605557,590,0.0266418358950914,0.182441190445791
ATOS,B,5214821,6429,4651975,370596,0.016818185727777,900,0.0032410929547281,0.0495551952305439
APRE,B,4886926,300,158174,100,0.0405022276225192,21659,0.004,0.0433333333333333
LIZI,B,4756029,29677,4076896,114356,0.128028604410834,1390,0.0221352530411167,0.188372422338861
ONTX,T,4737633,0,4535777,0,0.0,3360,0.0,0.0
PLTR,B,4549072,36272,3851293,200983,0.0466691991915033,300,0.0201189887009029,0.111583768660774
CRBP,B,4512947,3441,3052077,63839,0.0124720065758021,1200,0.00329828486204325,0.0514340044742729
IAU,S,4498720,38874,4454549,5297,0.132513616836715,1505,0.003,0.03
LODE,T,4378469,28902,3674298,247775,0.0170702663680844,423,0.00325401013818485,0.030313867092563
TYME,B,4336544,17250,3766256,198219,0.0940614301398886,578,0.00292035398230089,0.0450442477876106
NAKD,E,4231808,400,4129971,20037,7.09144417260575e-05,1000,0.001,0.01
AAPL,B,4226662,62328,3075104,632016,0.087092530635087,300,0.00310130903345935,0.0639365876217499
ZOM,T,4172578,4007,3676110,34069,0.00243785062734956,1300,0.000797030197154979,0.00325462939855253
AQST,B,4126012,101,3803408,0,0.0294032023289665,312642,0.005,0.01
GME,E,4086307,8644,2681457,18984,0.0129580129149273,416,0.501085556581439,3.17234992952907
BCRX,B,4032171,46974,3215257,259401,0.252605369553463,609,0.00377935272576842,0.0526132139956051
SH,B,4023439,0,4005139,0,0.0,9500,0.0,0.0
VXRT,T,4010433,9721,3294986,88308,0.0373500585100394,800,0.0284661216074304,0.189809418517022
IDEX,B,3998542,7645,3819842,59301,0.0197071076286126,128,0.00691320498115753,0.0309952606635071
AMC,T,3818252,17161,2989057,359695,0.00466687063556082,1400,0.00214660253370368,0.0367600715850326
ATOS,T,3565829,2200,3194027,151604,0.00567871997542361,1526,0.00388888888888889,0.0472222222222222
DVAX,B,3483703,24182,2972496,296269,0.0551711717265299,1000,0.00470950354073857,0.058367457329258
LIZI,T,3483440,21038,3038419,72224,0.0801231737941599,1400,0.020726514782583,0.13702496285086
OCGN,T,3369136,8303,2733601,267773,0.00583038154816877,1577,0.00406133530791065,0.0403665309144761
VTVT,B,3356845,3200,2908454,63281,0.020052379832915,1220,0.00723529411764706,0.0432156862745098
FCEL,S,3297220,4742,3046611,122449,0.0223894071820528,600,0.00568260239863404,0.11204072444742
NAKD,B,3237451,4817,3119434,54100,0.000837683823281956,1081,0.00504076738609113,0.0223980815347722
SQQQ,B,3169342,266358,2723864,168354,0.143302960936074,500,0.00304377423899834,0.03
AREC,B,3153463,18882,2596841,333412,0.0914922236322631,779,0.00383016758955437,0.0489537332254226
F,B,3149091,39640,2847345,132443,0.0322857279560152,150,0.00369380506728064,0.0300709119273862
OTLK,B,3090295,2734,2799048,184379,0.0378265985329356,1800,0.003,0.0517636684303351
TZA,B,3064130,3065,3025306,600,0.00449266442120727,2900,0.002,0.02
GHSI,S,2948733,800,2844951,3100,0.0121499607234706,3419,0.00112666666666667,0.01286
NSPR,B,2912597,0,2857808,0,0.0,4850,0.0,0.0
INO,T,2906586,8449,2576657,32013,0.014314712100109,560,0.012670449113096,0.096398540696943
SLV,B,2873945,343506,2369585,101436,0.0421932921439678,250,0.00315050729864292,0.0305886027579332
ZYNE,B,2847527,9735,2299903,183071,0.0376034324998541,507,0.00266072364971159,0.0343681174619822
TNXP,B,2752887,800,2660780,6805,0.00101234683508744,3505,0.001,0.01375
TQQQ,B,2734927,37854,2542043,84217,0.221626732161383,300,0.00302544071344289,0.0621206714775644
UVXY,B,2709418,71062,1951221,552514,0.0385723767556068,600,0.00313236444050271,0.0330335094494061
FUBO,B,2706239,16120,2033038,78369,0.145781832840059,251,0.0272368961139472,0.224224058167238
ASM,T,2661121,13573,2117322,222878,0.0085344293253766,500,0.00202712273035486,0.0222903638966323
BIOL,B,2585697,2500,2137336,27261,0.0139269827622216,1506,0.002,0.02
AAPL,S,2585003,44251,2037620,435273,0.0598611216689745,295,0.00319823091582467,0.0569469517567231
BNGO,B,2561925,5505,2386136,25648,0.0392209950362944,364,0.0161767341496624,0.0847153148193143
SPCE,B,2558592,4938,1769866,38698,0.0228553646468558,350,0.0480270574279988,0.311901820852125
ASRT,B,2542462,4400,2455856,27806,0.0777728678745029,2900,0.000956818181818182,0.00451363636363636
NIO,B,2438879,36809,1856787,275958,0.048024370798614,210,0.00389786625557267,0.0659272889546034
EXPR,B,2421303,803,2210415,12600,0.00406106936789536,1300,0.003,0.0426037586155601
OGIG,B,2372048,7010,1573892,790550,0.709910241526313,520,0.0107671840354767,0.142586844050259
UVXY,S,2351564,21527,1722124,501917,0.0118164786078246,1409,0.00303793266951162,0.03
NOK,B,2314160,1993,2101996,40404,0.000548656049670194,35,0.003,0.03
GSM,B,2302261,5390,2048532,27175,0.0202398572398336,850,0.0045254533115925,0.0618125365052837
AAPL,T,2289668,16261,1528840,344320,0.0226565666321661,399,0.00375185403512292,0.0719389289655796
SH,T,2281824,0,2263824,0,0.0,8500,0.0,0.0
USAS,B,2259021,220,169110,4639,0.00545726199092617,525,0.002,0.02
IBIO,B,2210153,2840,2012044,114047,0.0151401187077924,800,0.003,0.035
VTVT,T,2198405,4900,1993109,83039,0.0312124976044326,1578,0.0035,0.02725
SOS,B,2175772,2685,1829299,202930,0.019296050740723,991,0.00330769230769231,0.0503076923076923
GHSI,B,2165046,600,2075406,8500,0.0086513070773071,800,0.00085,0.0042
AREC,T,2148351,10702,1685509,218845,0.0338714113733511,1128,0.00255495978552279,0.0360710615865143
AGTC,B,2140564,4023,1422883,90300,0.0655628342571248,908,0.00799519692603266,0.090509125840538
VXRT,E,2106231,4592,1823506,57294,0.0054584789482443,300,0.00985017421602787,0.0514046167247387
BNGO,T,2093049,3202,1815963,62383,0.019998221370534,518,0.0102660782285741,0.0945126228198016
TYME,S,2075653,6630,1877974,101518,0.018106108250843,1600,0.002,0.0572894333843798
RIG,B,2037518,6020,1523877,127421,0.0143573333436917,2835,0.00345454545454545,0.0202272727272727
HL,B,2023529,5609,1787373,110530,0.0106240383073987,520,0.00336444624417898,0.0489014056596865
TLRY,B,2023310,22467,1369466,330879,0.0339219483554246,390,0.00436832912312786,0.0904423595202656
TGC,B,1993508,888,1414641,88188,0.0438594568289409,800,0.00528934010152284,0.106192893401015
CIDM,B,1987722,2500,1664901,74921,0.0185627952659575,1700,0.003,0.03
TYME,T,1980094,7719,1557872,77167,0.00659306570374279,735,0.00233766233766234,0.0367532467532468
NNDM,B,1968131,14312,1623429,187946,0.0545948356148315,295,0.00403404685480845,0.0839979885586392
NNDM,S,1940056,10060,1761063,108758,0.0405224972068857,700,0.00428690009175231,0.0804599848389473
SH,S,1931733,1200,1930233,300,0.00301271365160979,24510,0.001,0.01
NOK,S,1930466,3407,1806387,3854,0.00093625224069696,46,0.0109975087194818,0.02
UAMY,B,1926436,2300,1868330,39974,0.0800544734297428,1500,0.00345555555555556,0.01752
VYNE,B,1890879,2460,1760583,51664,0.0150349748368325,520,0.003,0.0358626465661642
NIO,S,1875001,15797,1468959,271953,0.0199187508781463,410,0.00457786251213547,0.0631482576349484
HL,S,1849907,31531,1625902,92475,0.0499283603481201,670,0.00205107089278304,0.0271527977273453
TQQQ,S,1829365,37508,1714941,47964,0.213464517775497,300,0.00300460358056266,0.0552976692516979
IGC,T,1826892,700,710048,32316,0.0070808460261563,2300,0.003,0.0466666666666667
IBIO,E,1826656,600,859560,49996,0.00366994338979064,3094,0.002,0.0325
LODE,S,1804053,1196,1742609,23699,0.00112210433886044,990,0.00260853769300636,0.0275567665758401
ONTX,S,1802061,1000,1726875,1400,0.00161156978177734,962,0.00025,0.0022
MBRX,B,1779912,7644,1505020,42807,0.0395154512750984,1200,0.0102901503442462,0.0888144960980247
DVAX,T,1753045,22685,1312046,190770,0.0420676866017617,300,0.00136627727573286,0.0238787745206083
XL,B,1746516,6462,1594929,26748,0.283927284523426,260,0.033196856430899,0.17490833561151
FCX,B,1695174,4316,1173470,301979,0.00954463926469159,509,0.003,0.039299794766095
FCEL,B,1673088,7032,1545848,62861,0.0317399285923908,227,0.0126803173682106,0.0977898461799219
TZA,T,1668954,7901,1625353,0,0.0124437283617957,6300,0.003,0.03
AEZS,B,1657328,2104,1566096,36750,0.00114666211780427,5000,0.00120912547528517,0.014777566539924
BVN,S,1646874,550,1521745,19908,0.025334780084902,5300,0.0244444444444444,0.116666666666667
SNAP,B,1629462,17801,1283511,137035,0.0902644239509907,497,0.00455125296836053,0.0653156663092724
CCIV,B,1620237,8484,1203666,46218,0.0155866616347563,409,0.0587012713811829,0.306146762880575
UAMY,E,1604461,100,1535387,1345,0.000818210083621071,2622,0.0009,0.0059
TZA,S,1597379,2891,1590688,2800,0.00441147298413878,5300,0.002,0.02
ITP,B,1584398,1300,1467779,34627,0.0405475459513413,1900,0.0019625,0.0426375
SOS,S,1564766,2100,1295735,127244,0.0183786454967356,1615,0.003,0.0545
F,S,1550543,35995,1321490,179874,0.0350490074913788,129,0.003,0.03
APHA,B,1547261,47732,1074248,332921,0.121186324946356,225,0.00305316635160681,0.0334964055595443
GHSI,E,1539085,0,1453371,0,0.0,6363,0.0,0.0
VBIV,B,1537205,955,1349127,9832,0.00347345034883694,2653,0.002,0.0234502923976608
HOFV,T,1533136,1900,749482,36011,0.0363683370539365,2065,0.00326666666666667,0.0586666666666667
SPY,S,1527494,12005,1304944,119666,0.00464257234243524,250,0.00357446808510638,0.0533269036755959
OACB,B,1526300,0,1482600,0,0.0,10800,0.0,0.0
AAL,B,1517281,4912,1289085,165196,0.00947463024078847,225,0.00300525624178712,0.0356645581405247
BB,B,1489623,12702,1227444,143076,0.0176138207153701,754,0.00574551061128242,0.0554524221127237
IGC,B,1488827,1200,1315211,18147,0.0133745110644368,1550,0.003,0.035
FUBO,S,1464550,16455,1053471,54884,0.113013131034754,309,0.0399536358391311,0.344256137191787
SRNE,B,1462955,7140,1246408,102946,0.0338441856587842,697,0.00333048217707645,0.0842175326860741
SPCE,E,1461333,1450,1129609,7315,0.00775344412800787,391,0.0351249140680246,0.195229194613025
AREC,S,1442807,4685,1305477,60205,0.0301765040727945,1043,0.003,0.0624646137223123
PBI,B,1429188,44851,1010780,263043,0.263390425185117,1400,0.00204306520173747,0.0357625839121042
VBIV,S,1427150,950,1266039,76095,0.00334650800696074,12069,0.00184210526315789,0.01
NTN,B,1425958,2360,1023747,16000,0.159729740589417,830,0.0217317073170732,0.136717389740269
UAVS,B,1415874,2913,1277890,12092,0.0430260878183593,332,0.0366586565122555,0.261089017263373
CIDM,T,1414286,1400,1349756,41830,0.0117925102493755,2070,0.003,0.03
SAVA,B,1406498,6423,811220,77883,0.0293256036520859,520,0.107502026429613,0.940840920496093
ALRN,B,1402293,1470,1253887,15324,0.0263748093657486,1408,0.001,0.01
SENS,T,1399863,1322,1293237,73904,0.00473260509102389,1620,0.00414285714285714,0.0333333333333333
GSM,T,1387899,2282,1235854,17621,0.00858732967442172,5100,0.00873394774546045,0.074155567225356
IDEX,S,1383833,1045,1316681,59603,0.00223782243999869,400,0.00364536741214058,0.0468881472811818
ATOS,S,1382208,300,1342435,12999,0.000905968570942427,2700,0.003,0.03
AAU,B,1370388,1800,1119399,73689,0.00267714122961097,300,0.0021,0.0200277777777778
BIOL,T,1355747,2300,1263768,57079,0.0148747202446424,1100,0.002,0.02
ASM,S,1346344,4027,1179076,134205,0.00532604675304986,1444,0.00421212121212121,0.0306060606060606
XSPA,B,1336275,4827,1251409,63879,0.0982754392889004,700,0.003,0.030161834120027
SPXU,B,1333787,47646,609288,54353,0.478393701458033,438,0.00309219575401176,0.0311462174823084
EXPR,E,1332962,314,1246039,2800,0.00150877437294815,583,0.002,0.0338095238095238
OPTT,B,1331163,3558,1238657,70857,0.0518277745488525,762,0.00330425963488844,0.0420368492224476
JNCE,T,1329400,500,1082300,56200,0.054981306355839,17200,0.01,0.214
GEVO,B,1301624,5377,1024748,208152,0.036463028369788,350,0.00326374239055789,0.0775952921101595
ACB,B,1300440,16044,901772,177038,0.0481944354026508,417,0.00327016209725836,0.0340539592893718
SWN,B,1291633,1370,1134372,106895,0.00409848028659154,2050,0.00335026269702277,0.03
CRBP,E,1282328,1300,1168228,22400,0.00344629218725561,1500,0.001,0.0176923076923077
BRQS,B,1278284,900,1104996,21381,0.00304171768005974,543,0.002,0.02
AAL,S,1276545,2866,857831,149179,0.00517820120842409,160,0.003,0.03
XL,T,1269584,1751,1138344,3049,0.060160212414461,429,0.0389765445800962,0.166500451350351
NIO,T,1268628,5360,973016,147940,0.00702250198175307,501,0.00505901819568778,0.0695236688529413
PHUN,S,1257274,1805,1157871,70224,0.0145194840067485,1900,0.003,0.038298755186722
MBRX,E,1257027,4100,1031899,31445,0.012831426353872,900,0.00351219512195122,0.041219512195122
KIQ,S,1255703,6920,1137113,43027,0.0423645678858243,2559,0.00230443037974684,0.0331606540084388
CRNT,B,1252964,400,258207,7254,0.0190526116725154,1950,0.003,0.055
MAC,E,1248795,800,1082215,35300,0.00374902903141947,2100,0.0048,0.077
PTE,B,1244746,900,1215231,500,0.00638387150860385,1672,0.0058,0.0229
CBAY,B,1239526,100,935638,101900,0.00976657876745776,91140,0.001,0.02
AZRX,B,1230221,3500,1158095,19194,0.0372788564977047,1091,0.00351428571428571,0.018
HDSN,T,1227316,400,402532,4000,0.00651073457362827,2200,0.00325,0.0625
EXPR,S,1225884,140,1187518,25077,0.000980898659470195,678,0.002,0.03
TLRY,T,1224411,18910,885749,160564,0.0283456373074835,500,0.00308988953340448,0.0744823350679991
OPK,B,1213821,2620,947683,144724,0.0136475661968151,1416,0.00321978021978022,0.0351282051282051
M,S,1212363,800,1126353,33624,0.00240342728731171,9679,0.0035,0.01
INO,E,1210210,2063,1111309,28989,0.00649505533329881,500,0.00482728948985864,0.0696097393187214
TNXP,T,1203469,1600,1141496,7988,0.00280697245515917,2157,0.002,0.0336363636363636
MUX,B,1199006,600,1020238,137254,0.000797939189054402,19136,0.001,0.01
ARTL,B,1193081,1112,1076447,49146,0.0437391025967394,800,0.00412359550561798,0.0461423220973783
BB,S,1188712,20819,870442,229583,0.0290208076175071,263,0.00464238646996275,0.0576727703354387
REML,B,1186722,0,1179422,0,0.0,5668,0.0,0.0
SLV,S,1178108,112775,999770,65093,0.0302615620854014,179,0.00304720844701933,0.03
ET,B,1167103,4452,875571,154148,0.0123806817689412,300,0.003,0.03
PHUN,B,1163545,3655,951213,104297,0.0226509242577794,1700,0.00642857142857143,0.0372483801295896
HOFV,B,1151106,3457,995507,93243,0.0603948118437786,800,0.0031290929619872,0.031895464809936
XSPA,S,1150979,1086,1117746,32147,0.0178735263571378,1448,0.003,0.03
VIXY,S,1150227,23303,592031,226682,0.0574855955316389,1340,0.00290070706632542,0.02
PLTR,T,1147094,81485,710164,201925,0.16464473889435,2018,0.00227088973945454,0.0608282418016819
SQQQ,T,1133300,49366,919654,90592,0.0305757693512968,1100,0.003,0.0303996602887546
VISL,B,1119556,2158,1081848,2364,0.0276918771781395,1500,0.002,0.0514577259475219
LIZI,S,1115899,9455,948691,39891,0.0323278823476116,650,0.0185756966414591,0.126398265981856
CCIV+,B,1115160,10,421898,11190,0.000670825786543235,5400,0.02,0.2
IAU,T,1093407,0,1044907,0,0.0,22900,0.0,0.0
PLTR,E,1092387,6382,936782,60501,0.00759117914482621,390,0.00355810608305101,0.0576853318906107
ITP,S,1084349,1320,1063492,480,0.0555836280949975,2081,0.0015,0.0055
HUGE,B,1083179,2642,978365,26096,0.0262385252147877,410,0.00265331217770726,0.0596402450818087
BORR,T,1056046,0,996836,0,0.0,2701,0.0,0.0
SPCB,B,1054838,700,1008536,21202,0.0222014332038712,1709,0.002,0.0266666666666667
SLV,T,1054013,3261,932811,8000,0.000698248151478439,502,0.003,0.032
TANH,B,1047484,1965,987189,44830,0.0708947005332386,696,0.003,0.0322441314553991
MTNB,B,1047285,6085,934292,72511,0.0230432800625038,1500,0.00422656112576957,0.0253796833773087
BCRX,E,1039570,1880,870009,86322,0.011945607091338,1400,0.002,0.0485486834047765
TTNP,B,1033776,3234,919995,40966,0.0559964811266185,2075,0.00228717294192725,0.0346777281429483
BVN,B,1026468,800,946977,24103,0.0102883304611744,3572,0.005625,0.0575
BXRX,S,1021778,1192,821077,41417,0.0682401033521579,1760,0.002,0.02
OCGN,E,1012844,1300,902021,87553,0.0028939565283207,300,0.00130769230769231,0.01
SQQQ,S,1007024,60209,791207,118271,0.0409707549760545,859,0.00300615839389087,0.03
OGEN,T,1005806,500,879101,9400,0.00294748756160249,2433,0.001,0.022
RMO,B,1004970,2474,862055,36576,0.0420570445941394,400,0.0225607521697203,0.121682738669238
MSFT,T,1003006,2270,589269,14236,0.00933192260835427,395,0.00677452898639339,0.120748553824408
WWR,B,1002608,1034,856954,71408,0.0153196533076524,1376,0.00129593810444874,0.04
GE,S,1002416,15642,861263,125509,0.0126876125361387,41,0.003,0.03
JAGX,B,995209,2646,895965,48004,0.0242681517142174,517,0.003,0.0349741682356194
MTNB,S,990427,1200,945537,32902,0.0121032272301122,10409,0.002,0.04
GNUS,B,988174,11359,695849,162055,0.0152925859481774,900,0.00341881255119849,0.03
BCRX,S,987732,4689,868733,51291,0.0222092729157959,1717,0.00737061323385189,0.0792818363043158
UWMC,B,980738,600,919814,6762,0.00858035240851216,220,0.002,0.066
AG,B,977434,11256,800341,49736,0.0228156208833992,500,0.00542797307404637,0.0451955871353777
OTLK,T,976368,600,725610,55438,0.0148109403695804,6590,0.002,0.0433333333333333
GSAT,B,966979,0,958279,0,0.0,2200,0.0,0.0
CRBP,T,954589,1001,744642,21042,0.00427458298377192,1000,0.002,0.0324906367041198
IGC,S,952309,800,800661,88051,0.00748151758342,6700,0.003,0.0433333333333333
GM,B,951304,1403,744832,154608,0.00333211153731531,175,0.00321354639884095,0.054657223658562
MVIS,B,948959,3356,768476,140562,0.0282636481339493,718,0.003,0.0660515852772129
T,B,947779,12864,815145,64426,0.0197939820153632,45,0.00300177717019822,0.030322268772156
CTHR,B,945633,1195,897991,2800,0.492691834326245,1000,0.0163884711779449,0.0825563909774436
ITRM,T,943582,2600,774776,83693,0.0361318812697069,1478,0.002,0.0313636363636364
SPY,B,942033,38936,788595,67467,0.0171544781272803,123,0.00490607936379225,0.0465459495324094
STIC,B,938344,0,570182,0,0.0,700,0.0,0.0
NMTR,B,938119,847,904819,3326,0.011479609124053,343,0.001,0.0111806375442739
TELL,B,934935,1447,702992,94501,0.0120932059097505,377,0.003,0.0325
GME,B,931823,7038,332444,10092,0.0128405419594182,225,0.431052232138197,2.81307100020489
TXMD,B,926122,7222,802928,109972,0.0484000459965633,259,0.003,0.03
CDE,S,923983,2984,887056,15934,0.0204976895076258,9804,0.0034018691588785,0.0424143302180685
YTRA,B,914483,500,24213,3770,0.125470514429109,4944,0.001,0.04
ARTL,T,913773,800,850078,35431,0.00233593010928979,1899,0.002,0.0214285714285714
CSCW,T,909245,0,875189,0,0.0,2400,0.0,0.0
NXTD,B,899925,616,885937,13372,0.0141684409741479,1782,0.003,0.03
JNCE,S,889852,700,776878,112254,0.0769738288981746,53747,0.0157142857142857,0.21
JAGX,S,888952,1900,843807,43245,0.0180962058165632,765,0.003,0.03
TRVN,B,888103,500,691071,20900,0.00949307005885703,2300,0.0042,0.01
SLS,B,886143,3896,739220,7264,0.0401716680066574,875,0.0169946167676352,0.151596146849939
SPXS,B,872263,54228,764718,46001,0.594019677434907,300,0.003,0.03370594205005
TRVG,S,859970,800,162670,15294,0.0218799507051892,4106,0.002,0.0253333333333333
SHIP,B,858646,2501,729599,40446,0.0346769978325168,1600,0.00300235155790711,0.032
UAVS,S,857942,371,726850,244,0.00769155378292616,574,0.101353568498769,0.286051408258135
AEZS,T,855717,1019,733997,0,0.000555346339373837,1500,0.001,0.02
OGEN,B,852860,0,807974,0,0.0,1760,0.0,0.0
VISL,S,849530,628,823093,21517,0.00658474185295475,1577,0.00117834394904459,0.0131847133757962
SYN,T,849217,0,831086,0,0.0,900,0.0,0.0
SPCB,T,840915,1600,629800,49215,0.0534049747201575,3394,0.003,0.0314285714285714
OCGN,S,839100,2550,662629,123694,0.0143721755024055,1260,0.003,0.0324
PFE,B,838435,5086,742541,57052,0.00654819405362434,158,0.00481462585034014,0.0389015872641046
AAL,T,835124,1100,595184,8400,0.0017142590029087,800,0.0075,0.0575
QQQ,B,833766,36832,701175,35073,0.10123640571406,76,0.00447109914150897,0.0502483060987841
INO,S,833737,3125,786648,22481,0.00775406323753895,700,0.014690490883145,0.1107644276876
AZRX,T,827633,1000,701547,5642,0.0106511018564871,1067,0.001,0.025
CTXR,B,827366,2100,787912,21124,0.0396122309522546,1862,0.003,0.0382352941176471
RAVE,B,827061,1600,780756,18562,0.0530619799066484,1700,0.002,0.034
HOL,B,822966,7678,703741,9709,0.0173205186655488,250,0.0298344601409431,0.15508551591304
MNKD,B,820740,900,710218,1200,0.0134238198225073,1500,0.001,0.01
MARK,S,814011,1200,775005,28711,0.035859197694037,2239,0.007,0.0325
QLGN,B,802888,820,735180,21927,0.0757542749689723,12050,0.002,0.0503846153846154
ENSV,B,797380,1400,416577,131761,0.197312883325046,5123,0.003,0.165
C,B,791423,3769,461410,170579,0.0149469586380493,300,0.00377972709551657,0.0410450964760687
ITRM,B,790017,3300,642008,32119,0.0437967768616084,2800,0.003,0.053
KOPN,B,780676,1302,726744,17013,0.01694546224479,700,0.0134500907441016,0.065
NOVN,B,778231,520,699879,51372,0.00677542460959986,1754,0.003,0.0316666666666667
CCIV,T,774829,1971,534740,24042,0.00512282592455934,516,0.0372869505019038,0.25435444790585
LUMN,B,773266,5827,707766,11219,0.0185840879146542,850,0.00647826086956522,0.0360215980154781
MKD,B,771217,2400,634874,123038,0.0704900074221962,1573,0.002,0.02
CDE,B,770006,2460,658454,65405,0.0154439874353982,1200,0.00348387096774194,0.0741612903225806
IDEX,T,762322,1198,616746,7210,0.00212111506216115,1300,0.00527272727272727,0.0318181818181818
REED,B,761262,1300,650879,9825,0.0278503791936244,1720,0.001,0.0207692307692308
ADXS,T,756395,1600,728818,0,0.0608758513107332,3265,0.0004,0.0029
ISR,B,755858,1235,673907,35818,0.0144676064165277,1400,0.003,0.03
NGD,S,748352,500,472786,118622,0.00230383957904243,101334,0.001,0.01
DRRX,B,741704,1110,578705,51518,0.0274106879166719,340,0.0023960396039604,0.0438613861386139
CDEV,B,741601,580,717205,13994,0.00341393355778965,2000,0.00362068965517241,0.01
CLDR,B,741601,1225,520853,207092,0.0210570929226576,808,0.003,0.0329090909090909
SRNE,T,740522,2379,670383,16326,0.00957726592674516,600,0.00344404332129964,0.115077593886258
ZOM,S,739702,1703,737799,200,0.00268708281848247,1850,0.00265,0.022
SRNE,E,737357,2153,614966,91222,0.0185274479576278,1300,0.002,0.0388924544666088
ZYNE,T,736794,2638,603009,50800,0.0053883250234386,955,0.001,0.0199545109931767
TANH,T,734110,1035,703165,16310,0.0450130377973767,1319,0.00553479853479853,0.03
LC,B,732978,1348,656538,66715,0.0608884557892648,1500,0.00404545454545455,0.0865034965034965
BORR,B,732869,0,723779,0,0.0,2111,0.0,0.0
UAL,B,732567,2048,562662,140981,0.0157126428521855,595,0.00526130653266332,0.05890647101093
FTFT,T,731082,101,678551,1600,0.00940628628213003,1127,0.03,0.09
NNDM,T,728983,2998,574296,29775,0.0108970296078026,600,0.0045,0.114197273233166
TTI,B,727869,200,675573,5300,0.00217016243665838,2100,0.001,0.045
TTOO,B,725510,1673,618477,88901,0.0185683574056724,646,0.002,0.0229761904761905
BRQS,T,724114,1300,539108,121729,0.00732265075902104,2700,0.00433333333333333,0.03
VYNE,T,722653,200,661360,8064,0.000544220648819858,800,0.001,0.01
UAVS,E,721392,1688,615670,3661,0.0157826334932166,100,0.00932227488151659,0.105734597156398
ISR,T,720957,400,671634,18200,0.00356051796857262,1948,0.002,0.02
BP,B,718783,4248,628180,36784,0.00984864701211052,246,0.00358302189001602,0.03427122263748
DKNG,B,717675,11160,446252,14609,0.165965816174558,329,0.03434641904751,0.118484850007387
AG,S,717649,6254,567048,66678,0.0151240066078684,304,0.00889969304100091,0.082346981912668
X,B,715733,2314,633009,55031,0.00845538186886198,605,0.00485483870967742,0.0399943321673792
PTN,T,714425,0,705101,0,0.0,6060,0.0,0.0
XELA,B,710737,900,642496,34737,0.0316423750410317,994,0.002,0.0233333333333333
TIGR,B,710535,1351,629447,6877,0.0121574397342109,671,0.0429757785467128,0.261989158574696
AMRN,B,709817,3050,643486,53220,0.0435629130902952,1198,0.00366666666666667,0.0346969696969697
LAZR,B,706566,1664,631093,2411,0.0888988700931173,350,0.050979020979021,0.230718668077719
TRCH,B,705878,722,688539,6147,0.0170445159912695,1645,0.002,0.0208842443729904
AVXL,B,703001,2950,541537,7425,0.191412251902529,1000,0.0400142857142857,0.283690476190476
AIKI,B,702386,1830,607707,52773,0.0488392919854781,17950,0.002,0.02
REED,T,702007,200,615977,31000,0.00428467372209606,1401,0.001,0.015
BIOL,S,700127,1200,556757,140670,0.00748961843048107,3000,0.003,0.03
UVXY,E,700073,7692,598330,24569,0.00391674429936483,600,0.003,0.0388444444444444
BB,E,695771,3897,620244,35577,0.00531679068751325,323,0.00722657770364192,0.0263942174033917
ADMP,E,693818,400,661152,3797,0.00168921058966119,1479,0.001,0.01
BBBY,E,693290,1100,557897,12852,0.00356777545400275,700,0.164,0.429
NCLH,B,682461,3298,574846,78735,0.0207303699467624,400,0.003,0.0511691240859743
SNAP,T,676912,617,493534,28933,0.00316211293272598,567,0.0163824884792627,0.123594470046083
PHUN,T,676700,3138,521828,74238,0.00343652772712787,380,0.0012868068833652,0.0217654557042702
CCIV,E,675923,2200,473682,54570,0.00315076556442385,195,0.00804545454545454,0.0754545454545455
GEN,T,675913,0,622041,0,0.0,1200,0.0,0.0
TRXC,B,675343,3732,603294,29693,0.0213235594632034,1086,0.003,0.0442473680541031
ATHX,B,673607,400,593493,18323,0.0028049824245586,2443,0.003,0.03
GE,B,671228,7192,628367,10249,0.00509319543102844,49,0.003,0.0302711496746204
CLNY,S,667679,460,345676,241225,0.00420003104370771,10418,0.001,0.01
PSTG,B,666302,1347,601512,16221,0.0115980123107134,420,0.00740189766180956,0.0366137603198613
