symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,19657244,1885624,16114394,1356599,0.502040190202794,5999,0.0199660237489614,0.2
SH,T,18841326,6604,18809322,0,0.0220030872317877,52900,0.003,0.03
MARA,T,18589860,21578,15455692,689733,0.057167068234729,3225,0.0299661514732984,0.20381219727216
BCS,B,17582103,5110,17506153,24705,0.0470202795188155,21200,0.006,0.02
MARA,B,17335311,61309,13855605,1619780,0.119881684806377,3798,0.0400629882574406,0.335850301237728
SOXS,B,13729309,258288,12653179,471115,0.160262314805987,6458,0.020021491339786,0.2053586120436
TSLA,T,13197659,75858,8736810,420835,0.230850746361926,2000,0.192036024207847,0.973629609097763
TSLA,B,12510287,129175,6964329,545646,0.348485701353376,1950,0.21113682014773,0.968995578856717
AMD,T,11553819,20889,8630084,149357,0.0789612283624177,2000,0.129705789012981,0.59218778603459
AMD,B,10763147,57987,7286688,460267,0.226541608743992,2000,0.12093722178257,0.629171577455295
SQQQ,T,9770257,375466,8726921,443732,0.142293519565539,6700,0.019,0.19
RVSN,B,9040214,190562,5591111,1414488,0.85658861523204,3129,0.106739928630185,0.8393656509727
TQQQ,B,8857963,647957,5276058,2501669,0.800754714394704,2070,0.022030098667439,0.204812210510516
SPXU,B,8643516,11269,8555327,12520,0.0238950856844919,2600,0.013,0.14
SH,S,7949944,0,7949944,0,0.0,251220,0.0,0.0
QID,B,7833991,11502,7764329,2700,0.0150999495248366,4750,0.008,0.08
SAVE,B,7783367,33466,6443927,467027,0.0613654350655173,3389,0.0234612545591099,0.236880146283467
SH,B,6969744,2161,6814783,0,0.0133093698113666,10970,0.002,0.02
NIO,B,6722854,11940,6059993,358170,0.0123140855558547,4610,0.028,0.241373926619828
SOXL,B,6706321,342001,4836297,1143497,0.699903728782263,2011,0.0274200955475905,0.206454955063586
SOFI,B,6652977,9627,6174372,81883,0.0064509659797737,5389,0.0181570310010735,0.191624310553985
PHUN,E,6423357,177376,15456,756289,0.0570384587297775,3800,0.000174849788506159,0.010210030727286
NMR,B,6307436,300,6277808,0,0.00210394911248413,18900,0.005,0.01
SOXS,S,5903701,325918,4802164,731128,0.206463926034887,10544,0.0200005941947176,0.2
NVDA,B,5851517,68902,2162382,165165,0.514718104300853,1796,0.664671043895367,3.50512575914404
QID,T,5803303,48187,5651716,13500,0.0538139587609861,14400,0.008,0.08
MARA,E,5796361,22296,4709094,489496,0.0373503025064928,8610,0.007426697653687,0.148020524573677
SPXS,B,5776312,108842,5322059,94612,0.328548674410491,2900,0.017,0.17
ERIC,B,5742952,800,5714603,0,0.00181344625058654,28778,0.0,0.01
BCS,T,5731718,375,5725864,525,0.00249235677256414,19700,0.001,0.01
SQQQ,S,5731150,339976,4402764,937181,0.108397928145551,7395,0.018,0.18
BFRG,B,5620271,89622,3514563,1154410,1.73068362922793,2970,0.110410415124966,0.968924547830738
SPXU,T,5210667,6660,5134307,0,0.0145822771875114,8300,0.005,0.05
PSQ,T,5169565,3902,5155486,0,0.00332917975153304,17200,0.003,0.03
FNDX,B,4997671,8253,4144256,170002,1.76413815708724,119193,0.01,0.100675547098002
LAES,B,4950581,68229,3767453,624029,0.222691930937417,4799,0.0112565599714099,0.10803389950375
F,B,4915803,2400,4860988,6600,0.00224243002591156,10803,0.003,0.05
PSQ,B,4759155,21420,4710648,5000,0.063186136468204,15930,0.002,0.02
SOXS,T,4686999,81543,4146735,99426,0.0449932683504743,8050,0.013,0.13
PHUN,B,4541479,94513,1027,424925,0.0226971172380666,6200,0.000215408428453262,0.007477586783841
RVSN,T,4287331,86875,2668093,748934,0.350243082794002,2194,0.067705090885862,0.852977036876332
MARA,S,4261353,10231,3502313,267465,0.0193519069504151,7071,0.10076781253461,0.445738452635981
XLF,B,4218695,28119,4093158,16096,0.0166620677460834,9844,0.011,0.11
SAVE,E,4063111,22852,3187460,478611,0.0295658512662946,3849,0.0148172284739807,0.121245940906346
AAL,B,4050908,1400,3881405,300,0.00171246570247844,12600,0.012,0.04
TQQQ,T,4047605,308228,2236785,1284558,0.334062687050526,3039,0.0211985788013128,0.219553027245571
TNA,B,4016837,269868,2347443,1153821,1.98060484282448,4282,0.0395292146781356,0.27595914839532
XLF,T,3914138,14204,3841382,15552,0.00822477066617432,12200,0.009,0.09
OPEN,B,3760988,18540,3581789,60563,0.0816234426408715,13300,0.0199047619047619,0.213452380952381
PLUG,B,3632299,5105,3405435,70846,0.00441287120513301,4107,0.0261920670946897,0.131246878901373
NVDA,T,3627948,42541,1532590,137933,0.308457009136247,2185,0.547700531417034,3.40562690610279
AMZN,B,3578556,13827,2979323,125528,0.0982976712023471,2000,0.0955543030352718,0.490293413696294
PLTR,B,3453840,7546,3152149,55998,0.0234389867871014,2171,0.039965507184259,0.320826087562053
SOFI,T,3441235,6200,3137241,71199,0.00605934285310246,8900,0.0095,0.136176470588235
BCS,S,3404641,0,3397673,0,0.0,61500,0.0,0.0
TMF,B,3302654,148881,1090038,1851195,0.574443703278221,1319,0.0219865360990026,0.237732720253662
HRL,T,3290694,0,2852907,0,0.0,71098,0.0,0.0
DFUS,B,3287009,2787,2964658,235564,1.28101644241498,61955,0.0111947145877378,0.09
IBIT,B,3275987,231074,1986553,758090,0.887247594172848,1171,0.0200325598550403,0.165996141980547
TSLL,B,3227225,60233,2831517,256874,0.18813469372547,2035,0.0180627915321134,0.18
CAN,B,3212441,8137,2614190,389599,0.035792510394652,12466,0.0200697598697599,0.1225
LCID,B,3181261,2815,3092833,33233,0.00286473536680493,2314,0.0141333333333333,0.13290780141844
PCSA,B,3179522,85327,1992339,609034,0.248471296029428,1760,0.0189916737103145,0.263600521045063
UNG,B,3141412,86351,2885319,132808,0.685478605698865,11920,0.01,0.101190653371037
SOXL,T,3135164,25344,2714922,166184,0.0452326947035322,3719,0.0209437912038521,0.227913741859915
BITF,B,3116472,11100,2963977,30000,0.0161245207621358,9550,0.03102146024707,0.103215077605322
TLRY,B,3111657,2616,3042674,2600,0.00533965046415322,21281,0.008,0.04
AUVI,B,3098865,97713,1628303,912513,0.818426344503761,3756,0.0692580734662598,0.300049603986815
SPXS,T,3086547,66495,2785227,10850,0.201162050733457,6260,0.012,0.12
TQQQ,S,3049645,162806,1492504,1112692,0.194930758582905,2076,0.0202466594245341,0.210300829216145
AAL,T,3001422,2500,2859349,14500,0.00333323044713802,10400,0.008,0.04
MPW,B,2957216,1678,2818013,41380,0.00251059361453925,4225,0.00657996146435453,0.182023121387283
SOXL,S,2942508,184015,1720618,835059,0.355097626105077,1990,0.0236329020692681,0.211744830171239
CLSK,B,2922389,3859,2573402,50918,0.0564924107360103,4891,0.0139856035437431,0.118700059630292
RUM,B,2856922,13403,2348794,197856,0.07570533975353,3675,0.00673723939769749,0.104977483801212
OMGA,B,2834736,88904,1476157,898395,0.347995293415422,4541,0.0564114631922277,0.277741765716848
KGC,B,2782275,100,2756707,0,0.000271858068339681,23400,0.0,0.01
TZA,B,2775368,156434,2237454,317137,1.53515248503412,3760,0.0187191299021367,0.18306720143932
T,B,2772896,458,2731417,907,0.000723690918665697,4542,0.0275,0.13
AAPL,T,2761258,4678,2484212,56698,0.0216490429134905,2000,0.0400372836577231,0.341912235272368
BFRG,T,2730827,57374,1774670,546491,1.2852862193373,5625,0.0369427004545657,0.453827912294435
QQQ,B,2708274,133430,1205313,1142880,0.408008183178354,497,0.0309672759137311,0.265630007664386
NIO,T,2707953,3935,2456727,74594,0.00434748643501842,9898,0.01,0.128333333333333
ITUB,B,2665600,0,2661900,0,0.0,31397,0.0,0.0
QS,B,2655518,8444,2415839,78286,0.0188167372554648,4768,0.0211365990694408,0.0951316829075586
RIOT,B,2641573,10994,2308962,100317,0.0423294498761436,3688,0.0667419077007305,0.322682953305571
PSQ,S,2628746,0,2627168,0,0.0,27128,0.0,0.0
NOK,B,2606329,17690,2576369,6170,0.0318804714604381,14200,0.003,0.04
UVXY,B,2603220,236390,1576077,608641,0.31704517219383,4275,0.0208878869331484,0.200979705866212
NEXI,B,2597141,53514,1520229,54928,1.61580102899284,1810,0.285027194225694,2.3500359561335
ROI,B,2557216,25673,0,1075898,0.0810276802548311,10200,0.00133741007495581,0.0303896033483936
F,T,2543554,1098,2451018,19202,0.00128102866002999,9800,0.008,0.07
ELEV,B,2492005,10934,2094888,193789,0.119896495905586,5500,0.0245792677720853,0.230935358336099
FBTC,B,2487672,238462,1463295,499349,1.4443502169717,1213,0.0468263402604221,0.292250760258371
GBTC,S,2463112,51523,1636845,528560,0.126479462207835,3035,0.0247829730888294,0.241140455087499
PTON,B,2462913,3398,1953094,153449,0.0142570284882886,9031,0.0162352941176471,0.118352941176471
RVSN,E,2456740,57267,1385222,377220,1.24790679235038,3025,0.0885290867418842,1.09658093205648
ACON,B,2433884,72583,1219769,552599,1.4994186796072,5846,0.10081107494294,0.918246487950428
PCSA,E,2407981,77799,1284494,606894,0.43921926756066,2350,0.0251756094660089,0.311497605297785
LABD,B,2406879,154649,1583229,488265,0.823574031294451,5840,0.0193514191993573,0.199923664911294
OMGA,E,2395615,96929,1197113,868867,0.127463859881674,4334,0.00106457303799688,0.0225950953790919
WULF,B,2369107,5145,1950762,251749,0.0232832552039646,7825,0.0145220181046678,0.128847089223286
JBLU,B,2358275,2693,2241801,5700,0.0108853166479049,10400,0.0133014789533561,0.100079635949943
ABVC,B,2355600,45328,1781362,369466,0.0428139836315382,8137,0.000889051030335191,0.0219695763686212
BTG,B,2336450,0,2333185,0,0.0,7498,0.0,0.0
ERIC,T,2314337,0,2308241,0,0.0,20200,0.0,0.0
TSLA,S,2279062,68576,519668,271846,0.186870160725149,1920,0.267380909329913,0.92773761029422
ACON,E,2257866,67662,1208167,585419,0.692868558503966,2883,0.0402220328875541,0.455011402313323
TSLA,E,2215856,25970,1351960,77116,0.0510507396527439,2000,0.273117746177306,0.908395273923933
FNGD,B,2203411,50567,2037818,51835,0.260799237718313,10650,0.012,0.121007194244604
IREN,B,2189778,1789,2096853,500,0.0159957682332576,5950,0.005,0.03
SPEC,B,2185026,87252,1163520,612232,0.646136776943773,2446,0.023346715079534,0.269362919202414
LYG,B,2165575,6900,2135848,5483,0.0294019164469455,16170,0.007,0.03
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
OPEN,T,2149686,8688,1938898,133700,0.0444544662232911,17000,0.0245038759689922,0.1645
ONMD,B,2148339,52196,1579395,416089,0.0789913419238873,607,0.00196647956360187,0.027831745592537
SPEC,T,2129296,70274,1173212,632593,0.297700230974518,2600,0.00230291363811589,0.0488485420609356
AUVI,T,2112733,75016,963201,718454,0.132577030388189,6074,0.00233202790846878,0.0947227865697177
MARK,B,2093489,20267,1486655,266499,0.0125481693182494,1200,0.000595884936103025,0.014354028716633
NMR,T,2081289,1600,2067456,5800,0.0185274134799166,17900,0.00507692307692308,0.02
AMC,B,2081166,3449,2031306,9618,0.0189701573300008,1577,0.0447172211350294,0.138985649054142
SAVE,T,2062731,3445,1598141,165281,0.0161801682338168,8897,0.0120566037735849,0.137313417190776
SDOW,B,2035654,64445,1845468,79561,1.21544547279618,3020,0.015,0.15
ONMD,E,2013936,35573,1545157,281736,0.244197191183023,600,0.00205157072288768,0.0845658003207094
HBAN,B,2010082,0,1996781,0,0.0,21500,0.0,0.0
LAES,T,2002070,25995,1348725,487677,0.0837341186746407,4600,0.00297939029289815,0.0397296679941319
PALI,B,1980926,45111,1469624,411221,0.156417780474453,500,0.00194028189085079,0.0204805058894258
GOLD,B,1980807,801,1921477,1000,0.00249353319433969,11016,0.007,0.03
BABA,B,1947445,7612,1384444,272097,0.0572090248802826,1890,0.0507301883689525,0.29852339984831
DWAC,B,1946573,29135,982561,93436,1.40554702579188,1982,0.362799761505814,1.98429165485309
LAES,E,1898637,21656,1387977,285933,0.087552030927959,5200,0.0119764471893646,0.0753764755143133
BNZI,B,1884040,58763,1307637,374239,0.253423381637254,2359,0.0210097660607933,0.0826857525359147
ROMA,B,1877946,23378,1225378,187195,0.784975984243158,4436,0.117850166427194,0.609518602960968
AMD,S,1874773,39830,673196,379108,0.150175067737036,2050,0.138805473741685,0.590191370531996
CLSK,T,1867106,3284,1617863,101353,0.0405407902544321,5800,0.0261538461538462,0.0933333333333333
ENSC,B,1850298,36883,1306505,404864,0.331129879030722,3011,0.00421360757026975,0.0828857655431637
INTC,B,1849186,5804,1637255,62039,0.0180887397456867,2010,0.0613556420690565,0.458965980752212
UVXY,T,1843763,184165,1040460,461740,0.184043287673989,6844,0.0203185132111669,0.19021620840757
AGFY,B,1834931,55211,1209000,408788,0.060174614109085,1250,0.00194376200733539,0.0400415070756888
PALI,T,1826068,35035,1348254,378809,0.0166025579359848,400,0.000833366633366633,0.0103710575139147
PFE,B,1824285,1863,1763720,13826,0.00619317470117632,2200,0.00366666666666667,0.05625
MARK,T,1801930,13147,1351046,304894,0.00813987181265231,700,0.000977599452346543,0.0208631246672245
CMND,B,1800341,59852,1167870,415621,0.350660360118507,3581,0.023572538478546,0.180495343511396
ABVC,T,1797824,35145,1275103,354487,0.0396219804722046,6550,0.0012210934136892,0.0314062275792797
TNA,T,1783890,161741,1222334,237722,1.08927979504364,4596,0.0237997674290543,0.283012542109894
CCL,B,1761654,700,1624752,17100,0.00436599316970959,6883,0.005,0.05
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
PXLW,B,1739637,19053,1448833,198600,0.0494374617276775,11750,0.000920694903689708,0.0109972182858343
ARDX,T,1730407,803,1486576,90700,0.0197117122875603,8021,0.03,0.09
SPY,B,1725207,142685,884844,556812,0.0986723727100491,1000,0.0204075179874147,0.253701528906974
KTRA,B,1715923,35324,0,335199,0.358201792412615,22900,0.000632195454136832,0.020043189028996
DYNF,B,1714457,178115,974727,558909,1.58583103469431,1543,0.00426079338842975,0.0478436891032595
BBD,B,1708343,0,1702143,0,0.0,21405,0.0,0.0
SPXU,S,1706558,28921,1608096,69250,0.0529568470665036,25326,0.008,0.08
BTE,B,1703476,500,1700076,0,0.00146359740533452,22100,0.001,0.01
TECS,B,1688101,11953,1591610,31143,0.301825994947184,2630,0.01,0.105732712289502
COIN,B,1662758,16181,753934,40404,0.150192254542395,2000,0.506053940856418,3.10731020443206
RIVN,B,1649827,4092,1499238,9837,0.0190203083909418,1984,0.0386871989860583,0.210681069247609
PLTR,T,1648891,2815,1398106,22814,0.00644362235461732,4276,0.017893852801427,0.247765367996433
LMND,T,1646556,450,1221350,139650,0.051915089986156,26211,0.01,0.0388888888888889
DNN,B,1623470,11000,1465920,144850,0.0300681169198223,9800,0.015,0.15
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
KTRA,S,1595372,21972,0,587100,0.265391057653087,66600,0.0,0.0224885483956212
HIBS,T,1568516,18000,16036,1451706,2.52980239735072,100171,0.00821176470588235,0.249385620915033
FUBO,B,1555348,4200,1422979,11100,0.051654400628673,10183,0.0189333333333333,0.11
CCL,T,1552600,850,1416032,413,0.00222991932331792,6500,0.0103333333333333,0.05
ENSC,T,1550553,34548,1091575,306952,0.270799880136615,5457,0.00403393855712806,0.0758979853269118
NEXI,T,1540408,22704,993060,70650,0.201427552925237,2114,0.0748212062481318,1.12636266280123
QID,S,1524595,25840,1492058,1147,0.0204877414485087,31682,0.001,0.01
FSR,B,1521001,45876,663211,586703,0.0374984969458328,4962,0.00438069216226179,0.0436754035840707
RIOT,T,1510082,700,1358822,3500,0.00500730657524569,3750,0.008,0.04
UNG,T,1492879,177321,1158357,146301,0.194505225045378,9150,0.007,0.07
SQ,T,1483561,1200,1222694,1500,0.0300930157052062,2627,0.014,0.0966666666666667
AMZN,T,1483106,2286,1270964,5726,0.0152448224721317,2121,0.0715799151828564,0.256045782062344
JDST,B,1478554,2910,1459144,500,0.0222183090256485,9300,0.016,0.124545454545455
SWN,B,1477293,100,1471891,0,4.90066835315e-05,13900,0.001,0.01
MESA,B,1462902,23547,1122126,199473,0.142928183531549,7000,0.00497660228471808,0.0801513182010498
TLRY,T,1462149,1799,1413601,9949,0.00365504981137907,17500,0.004,0.07
BITO,B,1460828,26862,1188255,112545,0.0545691560527327,2508,0.01443493402692,0.195735900630568
RUN,B,1457618,152,1273185,4495,0.00279978219140693,5449,0.025,0.19
NU,B,1454059,200,1433030,1500,0.000244197560710566,10150,0.001,0.01
CHRS,B,1451076,1978,1283383,23406,0.016428633379658,21954,0.00661791371638199,0.0524570024570025
JBLU,T,1450294,1000,1382191,10000,0.00383118061430286,10400,0.011,0.145
NMR,S,1445873,0,1442672,0,0.0,47600,0.0,0.0
CMND,T,1444846,54115,923292,291601,0.620942493106626,3790,0.0120703347943672,0.1657426093444
NOK,T,1444657,5820,1378930,12220,0.0107755920250926,7200,0.014,0.06
MINM,E,1443929,34860,1000988,171645,0.216890441045258,3959,0.0113894979803808,0.19933525678015
SOXS,E,1438146,3815,1215458,1406,0.00168250462002143,19206,0.002,0.02
CAN,E,1432383,3113,1208920,167650,0.0116617133162974,14703,0.00585714285714286,0.0711111111111111
MINM,B,1429087,30797,969741,149040,0.424339429318017,2829,0.0514076495038884,0.384858541163851
PDD,B,1417715,6610,623436,262046,0.117461691684247,1804,0.188141263934449,1.84835385052054
CLSK,E,1401191,3697,1191606,26900,0.0302558687812834,7382,0.024,0.12
AAPL,B,1390510,6480,1125465,87683,0.0300136380306846,1870,0.106266490340354,0.458680774506787
IAG,B,1389946,0,1384446,0,0.0,19400,0.0,0.0
ROMA,E,1389911,7258,1011700,65558,0.0952266239620816,2888,0.0266901251302624,0.241345200444443
TSLY,B,1381817,14470,1098265,223618,0.410709256192929,2060,0.0170269576379974,0.16
BLUE,T,1371285,0,1359185,0,0.0,27900,0.0,0.0
SPY,S,1359970,148478,535274,560385,0.0964738738430277,1401,0.0214380463673788,0.222268906290726
MJ,B,1358579,400,1341079,0,0.0571265352756355,21900,0.005,0.01
ZIM,B,1357925,2804,1150294,8614,0.0378307421039685,3679,0.0569671042482787,0.286150400754361
IAU,B,1354376,1597,1240944,0,0.0332189287571503,6570,0.0,0.01
SGOL,B,1345051,0,1338851,0,0.0,16478,0.0,0.0
SPXS,S,1343117,42586,1220024,68356,0.10715959119187,24748,0.01,0.1
FSM,B,1338705,761,1320456,100,0.00240149454377915,22891,0.001,0.01
COIN,T,1335037,6997,609330,37697,0.0751738151800387,2988,0.422769750605443,3.2830589163905
PLUG,T,1334553,4823,1201674,105577,0.00470532560564279,7500,0.0133,0.07
MSFT,B,1328612,9834,583956,72531,0.148948293575636,532,0.228334051703579,1.15201055456759
AFRM,T,1319279,2868,959372,18632,0.0776558129130277,3066,0.061,0.380735714285714
LYG,T,1305301,4135,1286401,165,0.0414002939404885,11200,0.0047037037037037,0.03
AAPL,S,1298727,8065,1105841,88179,0.0346130309573823,872,0.0988222849386378,0.48978308523947
TNA,S,1298011,166371,396102,678837,1.16776815880532,7295,0.0320356098428879,0.202220990200254
U,T,1292159,601,1146802,15908,0.012583653950053,3133,0.018,0.09
TZA,T,1285865,147945,775993,221127,0.968449965566483,3869,0.0239806540910349,0.205802683843943
SCHF,B,1283988,2639,1100230,0,0.0767118218788753,6801,0.015,0.16
YINN,B,1276251,52920,862670,232965,0.697653818978419,3711,0.0193980099502488,0.235109604964268
JAGX,B,1270999,5601,0,379800,0.0399263817544538,17400,7.79172477917248e-05,0.00474941887494189
PGX,B,1267240,1000,1247331,0,0.032346629111545,31316,0.01,0.02
AG,B,1263738,1400,1236390,1500,0.0106828846948833,8960,0.0145,0.04
EEM,B,1262931,50,1199955,0,2.33092843676751e-05,21950,0.001,0.01
LCID,T,1254149,100,1172700,40500,0.00012089968711161,7600,0.001,0.01
CCCC,B,1251207,1596,1071243,9881,0.106519679449444,6030,0.035739471805853,0.146666666666667
FXI,B,1248769,387,1198602,0,0.000354158365940794,3460,0.003,0.03
MTC,B,1248667,5965,690084,163115,0.52450238021779,3450,0.0717789329505836,0.528010082220875
BLNK,B,1236735,1300,1077834,18200,0.0120204004042284,5568,0.019,0.07
ET,B,1236454,592,1199660,125,0.00194536546253364,6580,0.0,0.01
ELEV,E,1235371,15367,958269,180098,0.113969611302469,3434,0.00325854391876189,0.0978055036879141
PXLW,E,1231140,21229,956704,206715,0.0550836023207298,300,0.000890291582269537,0.0108950021197419
ZIM,T,1229802,243,1061170,1357,0.00210126204428913,4428,0.016,0.11
CCCC,T,1229659,1700,1028659,30210,0.0537372749059549,7304,0.0233333333333333,0.06
DNN,T,1222885,13600,1188085,19900,0.0402792919844611,11500,0.015,0.11
RIVN,T,1221082,1500,1033491,3981,0.00827100206426606,4930,0.049,0.265
HUT,B,1219566,11744,725835,251982,0.438380205091821,4160,0.0280341763499658,0.226425457583352
RIG,B,1214506,0,1153231,0,0.0,14589,0.0,0.0
LYFT,B,1211817,715,882992,9285,0.0143850387949908,7066,0.015,0.03
IRBT,B,1189936,13850,807234,55073,0.60842207783929,2237,0.128562044501318,0.732801556887324
KGC,T,1182494,300,1177294,0,0.000569545275052398,22300,0.005,0.01
GOLD,T,1180466,0,1147266,0,0.0,10200,0.0,0.0
MSOS,B,1179335,24981,954674,108896,0.256297177056626,4790,0.0146837331972266,0.102727272727273
TSLL,T,1172888,34820,1074507,43796,0.125361615888021,2075,0.012,0.12
IWM,B,1165493,189602,489349,440902,0.633352297874891,1549,0.0228270396919274,0.266784160483469
LVTX,T,1158905,11168,888682,107116,0.0743836354884325,2200,0.00191563554555681,0.0364788151481065
QQQ,T,1156564,29464,685603,317748,0.0870575971519451,1812,0.0298788081471709,0.354616985319588
GCT,B,1155397,78816,302498,2759,3.64028311593122,3449,0.462318298608673,2.56115668512756
ELAB,T,1147294,1050,1012250,8645,0.00260859195659303,600,0.00904761904761905,0.045952380952381
NXU,B,1143447,10004,918997,132746,0.303374427061476,6728,0.0109682674000423,0.0705288766659615
SOFI,S,1138245,9283,978449,42279,0.0038924383285851,15055,0.00872159090909091,0.0623862378241761
BA,T,1131218,4367,587617,10071,0.132297664414815,2656,0.243126655957159,1.46818471992258
ELAB,B,1123362,2719,995699,11661,0.0124938805610828,3097,0.0113054600992745,0.0552119129438717
LVTX,B,1121082,18152,803788,174783,0.0488047159301073,6430,0.00189228117005895,0.0481205388394931
SGD,B,1119511,44084,698041,329411,0.110073907784571,3934,0.00520243667400881,0.15770466226138
BOIL,B,1118141,250133,235057,461925,2.13085668855495,2000,0.0494487216818297,0.53312869992694
PTON,T,1117991,1700,974333,22646,0.00613295528286121,16800,0.00872727272727273,0.04
KWEB,B,1115183,14347,1041743,29716,0.0319779298747945,6241,0.017952380952381,0.147619047619048
MRNA,B,1105475,5114,306054,112010,0.187211171440506,2049,0.283919881702028,1.27677856042535
EEM,T,1104301,11590,1050411,0,0.0144213512589469,23496,0.002,0.02
BITO,T,1103074,19065,965923,64479,0.0406334962197661,3304,0.0179777777777778,0.25
SWN,T,1102862,4147,1083272,5143,0.00414772669717691,12500,0.01,0.02
NKTX,B,1098298,21771,713071,180735,0.225238059228592,3897,0.0615820168949554,0.344443253799234
CAN,S,1096222,300,961322,5100,0.000796803187716205,90599,0.003,0.06
VALE,B,1094318,10,1084224,1190,2.33924147755849e-05,19133,0.01,0.02
IAU,T,1092664,6452,984901,21090,0.131054475475742,6200,0.005,0.05
SANA,B,1085793,8083,908590,65665,0.0282073082435012,3949,0.00264683496130915,0.0350221996701763
PYPL,B,1079910,5297,901178,41379,0.044771771667458,2080,0.129757458086694,0.610792379089729
ALT,B,1077546,1868,930045,11600,0.0620555520040059,4344,0.0475283975659229,0.306229208924949
KEY,B,1075609,0,1049481,0,0.0,11234,0.0,0.0
VZ,B,1072240,267,1013809,15196,0.00128031978056678,2220,0.0122912621359223,0.0411650485436893
NKLA,E,1070875,11674,0,16377,0.0266937241899433,2100,0.000308215427421265,0.00910607542903067
CUTR,B,1070779,23190,635118,227087,0.324827589971048,8893,0.0111414476717381,0.0406929460580913
GOVT,B,1069367,0,1059088,0,0.0,15049,0.0,0.0
FNGD,T,1063233,20352,759696,250588,0.0658189292201419,15400,0.009,0.09
UPST,B,1056604,7699,674191,7007,0.234681238945953,2100,0.197634442574073,0.876630872333316
SDOW,T,1053735,31060,986138,25100,0.58377799378288,4473,0.013,0.145111111111111
ESPR,B,1048597,1300,944865,28302,0.010887285307376,19116,0.017,0.05
BITF,T,1045157,4900,963133,49444,0.00797165100109764,6700,0.0133333333333333,0.08
LABD,S,1037886,51120,742811,195030,0.310771015496581,9502,0.017,0.206606469615465
QS,T,1034347,1550,793763,86479,0.00706204149093039,6200,0.0116666666666667,0.0625
AGNC,B,1033895,100,972208,0,0.000849855949416574,2769,0.001,0.06
SMCI,B,1032184,13255,307428,14379,0.263224809203882,1921,2.10505640125757,12.6423467647729
CHPT,B,1022956,1000,984324,18400,0.00475822579306473,4955,0.011,0.09
BAC,B,1022788,1224,993367,5665,0.0052147407351854,4533,0.0075625,0.0475892857142857
CUTR,T,1017562,21215,585692,237471,0.13731924864396,9033,0.00120551496582607,0.0217332076361065
NCLH,T,1013416,0,895077,0,0.0,6071,0.0,0.0
INTC,T,1012111,226,847743,0,0.000611268361055244,2823,0.0138759689922481,0.08
FSR,E,1009620,10525,439155,331193,0.014453954259504,6200,0.00425530891601924,0.0528666666666667
PBR,B,1005792,250,995628,0,0.00135989971358202,9180,0.0,0.02
LAES,S,1002215,10874,769905,120696,0.0746335634200246,4205,0.010425751953896,0.161402315202585
SGOL,T,1001202,0,995758,0,0.0,16300,0.0,0.0
TZA,S,998278,51989,719497,111085,0.413329893528785,8419,0.019376175565525,0.18499817030886
RVSN,S,992234,21930,575249,54074,0.317238193963261,2213,0.142084397119237,0.843674457430819
MCRB,B,991860,2538,891265,47711,0.0131480073083733,38289,0.004,0.05
BA,B,990243,12591,426230,14804,0.296440755772411,1466,0.359044807420203,1.71339856523491
MPW,T,989542,803,902297,31397,0.00286894557366426,11600,0.0082621359223301,0.08
CLRB,T,988728,12630,610318,265772,0.0710885702408941,12400,0.00209976057462091,0.0400558659217877
UPST,T,984544,4613,715236,25400,0.156397209207536,3522,0.1274,0.593692296095281
SDS,B,975505,4691,914495,2405,0.0400963813916445,2000,0.005,0.05
SPRC,B,973816,14402,748536,65935,1.20906135125578,1231,0.0699373574948289,0.586191393078605
CDIO,B,972475,8592,712074,116674,0.133192518463739,7466,0.0112307154509438,0.0482871125611746
UNG,S,965607,16883,900468,0,0.0197134768689119,12700,0.004,0.04
SNTG,B,963797,31434,657564,93684,1.54562266734116,2040,0.0964086014705905,0.89024663557342
QQQ,S,962999,65017,187620,656073,0.197990679655085,551,0.0211744757957444,0.287666041644995
MESA,T,955588,15287,728911,173468,0.134406730294294,2400,0.00335964644410779,0.041825857188326
EWZ,B,954651,0,936605,0,0.0,11050,0.0,0.0
FCEL,B,942055,1500,881519,0,0.00625847789453553,12100,0.0106,0.03
CVE,B,937327,0,920071,0,0.0,10100,0.0,0.0
SCHF,T,936161,0,707771,0,0.0,21700,0.0,0.0
NOK,S,934585,8590,819348,106647,0.0125584314695194,18330,0.017,0.05
SLV,T,928513,1100,886216,0,0.00316511923261782,7400,0.004,0.04
MDAI,T,926906,17047,573962,215053,0.149426727416745,7400,0.012334021564579,0.146400212693687
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
AMC,T,917068,1986,866768,11114,0.0159629903750972,6562,0.0196,0.190666666666667
AFRM,B,916980,5574,588824,25642,0.123976377638515,2449,0.217578867244164,0.734744196141297
ERIC,S,911549,100,900350,0,6.97602062669779e-05,60438,0.001,0.02
BABA,T,910243,1155,671192,9770,0.0103871687027471,2804,0.0311666666666667,0.18
