symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,10582677,378882,8438275,855023,0.198190976341608,3683,0.0102767902723836,0.138095290407013
DPW,B,9500515,915339,4093023,2115676,1.61455505982104,1824,0.0123778708107863,0.255484121707938
TEUM,B,4686259,317778,2486400,1182900,1.92363061552929,3509,0.00906546578069629,0.110851646238387
MU,B,4324688,462274,709303,2626819,0.334940881670221,1183,0.0122189845428967,0.154131987158499
BAC,B,4156227,376339,952257,2399766,0.0735715124159017,1542,0.0130288136944046,0.129970199020105
TOPS,B,4086291,190871,1784714,737856,1.11813403114938,4081,0.00945339300159588,0.0487604674523321
RIOT,B,3915011,300565,1568348,320594,1.59377183012193,1300,0.0849577666586869,1.43756975149741
GE,S,3890699,520519,82410,3251187,0.139971817663434,1299,0.0133191022009974,0.13
BAC,S,3848033,220903,980997,2634316,0.0445454953496153,1952,0.0133428475054701,0.13
IMUC,B,3725941,133995,2265180,408531,1.42893457912955,3769,0.0071111159695653,0.0301300546518021
VRX,B,3609731,224026,1786387,977962,0.294295964522907,1605,0.0103783502795934,0.157239952643302
NSPR,B,3592108,93169,1925279,475330,0.687654894579667,8231,0.00715456777517952,0.0260939604763437
AMD,B,3306364,464937,284097,2326107,0.216597760227621,901,0.0116188388927563,0.130046753732506
UGAZ,B,3228618,135810,1756273,227257,0.191003766621367,3024,0.012831563334464,0.130988339241005
JNUG,B,3054063,46868,2694260,80734,0.18941789632979,1417,0.0108041578537545,0.159933876916941
OTIV,B,2940902,270997,1494478,695929,1.35823906560288,4645,0.00319800988271689,0.0538465234121218
MARA,B,2836782,313939,1142075,614927,1.90822088682926,1698,0.0135823854338592,0.397783867603421
XNET,B,2746718,270309,729782,1175470,1.14446067384483,1414,0.0214454682927534,0.563009032503183
MU,S,2740755,325491,31285,2349826,0.249392120814054,1300,0.0134915616088622,0.155348707560051
GLBR,B,2532462,420235,456411,1105159,2.36137845523369,1659,0.0137826355636414,0.193660599303399
TEVA,B,2448813,137590,1471040,242016,0.100358544659342,1479,0.010475192997202,0.138586925726671
TMV,S,2303694,2200,298943,2002351,0.0526466928304776,174941,0.001,0.01
NSPR,S,2241664,16476,1582955,18895,0.145749631064808,7385,0.0019422283776159,0.0123802282203793
AMD,S,2185697,234102,3208,1948229,0.1094949452642,1336,0.0130316957210777,0.130136784339422
SPY,B,2116021,279820,543226,1038640,0.116660605351205,934,0.0118349767216683,0.13453723313845
SQ,B,1925634,197340,587815,688110,0.566881977240964,1343,0.0125519915643486,0.286643356770069
ROKU,B,1883074,109426,725181,297230,0.89828998759257,1300,0.091211357494681,1.30075218765017
GE,B,1856688,262808,153614,1349328,0.0784529364217638,1562,0.0123850718027149,0.129775126389988
SQQQ,B,1810544,135137,1271220,251119,0.412207503177868,2917,0.0132456231275385,0.131424139690481
TZA,B,1762691,72178,1464715,111642,0.0542293196974531,5883,0.0102598221585212,0.11
QQQ,B,1726249,118607,760269,675884,0.106071810271624,1258,0.0114808011009429,0.140290019225783
HMNY,B,1635636,95440,873439,232480,1.16751578470597,1368,0.0143474309852097,0.490437758599966
VXX,B,1592587,150673,664381,525341,0.0840224561998342,2748,0.0110530894159232,0.132508303336524
XLF,B,1562971,129846,809487,245496,0.0173061934872786,2553,0.0101769005159395,0.13
NVDA,B,1545307,176127,230709,457937,0.858303131339719,1084,0.0383013773183562,0.93173844795581
CUR,B,1519999,161083,430839,535870,1.31500190758706,1830,0.0116460095850761,0.197729814986529
VTGN,B,1519611,148091,346777,680953,1.79892883879116,4629,0.0128544473858196,0.198599391391907
NLST,B,1500960,59231,572871,428999,2.2422137971293,5446,0.0107622646081288,0.0508703427561866
AMPE,B,1493804,97161,544398,718590,1.87793531376871,4038,0.0169101991225384,0.229894890667957
BPMX,B,1458426,5675,1093845,1531,0.379623523831494,9388,0.00217374700749666,0.00845643598861561
LABD,B,1415500,29886,1110596,91479,0.0547084929705903,6059,0.0181425168708924,0.124761904761905
IAU,B,1410777,7063,1071450,13969,0.0157262978502703,44634,0.00697935843793584,0.08
CHK,B,1403703,146398,535817,477157,0.111309842678056,3383,0.0110902765967012,0.13
CTL,B,1396316,104172,227630,961477,0.0992475109611874,1469,0.0101391033149153,0.129910333523683
FB,B,1395883,166156,277849,632625,0.475316193866971,605,0.0154390510381371,0.362136924349461
AMAT,B,1380095,218686,218462,799972,0.401359984292318,1300,0.0120131275713889,0.185692604919381
SQ,S,1371485,191101,23470,1079664,0.568552557367063,2300,0.0130117508813161,0.294110795630799
BMY,S,1346660,41429,200,1254365,0.292236346476888,970,0.012,0.151967143244991
AKER,B,1343929,25886,826325,107680,1.84893923192081,3484,0.0101651500049636,0.10664611920137
INPX,B,1282618,96180,538556,386389,2.23393420166259,3347,0.0118959382438773,0.0645183398302892
X,B,1278029,78293,374708,603749,0.250516286704349,1368,0.0105058184538595,0.221120358984066
QQQ,S,1272129,76932,502058,622780,0.0681113759057406,2330,0.0131828211680713,0.137781914174868
DPW,S,1261875,278219,157518,603156,0.317040779651816,5861,0.0126359311706438,0.226084901895488
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
PTI,B,1242629,65775,735567,162201,1.24313970157439,2723,0.0229886914910149,0.389922719673831
OHGI,B,1219810,85472,432841,455948,2.80565982451414,2578,0.0075618902910509,0.190793062798479
TVIX,B,1212869,125570,598947,207875,0.118301208628872,2996,0.00690512785029609,0.133704949421908
GDX,B,1190406,78776,738854,187478,0.029898569408982,3437,0.0135856859400587,0.13
SSC,B,1190328,90945,552001,235938,2.10178643653644,2136,0.0259071485542234,0.441844988516679
IMUC,S,1184966,70883,575287,280540,0.713483364193889,21667,0.00358549215844166,0.0184524248748687
RAD,B,1175839,268288,373980,282782,0.214510988271591,4576,0.00863190870446861,0.13
PXS,B,1147568,86251,171196,163331,1.86655663145391,3441,0.0608187706977785,0.925877405396969
AAPL,B,1129502,125832,215316,582677,0.262289582267434,753,0.0137443111773487,0.23252761296196
LFIN,B,1105472,28788,333334,6050,0.168145617909389,425,0.659905104212261,2.72729711098947
OHRP,B,1105447,154251,244102,607495,1.44051866366001,5656,0.0107139045561125,0.144481148215974
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
INTC,B,1078419,133056,99299,771749,0.0786878194174278,866,0.0125079085481756,0.132082852193995
CEI,B,1076621,23445,722004,45408,0.788414745652277,5848,0.00514472386522616,0.0198494139117007
FB,S,1060236,157270,4921,803781,0.478728371961456,744,0.0133086995971016,0.317874008895182
GLBS,B,1051072,100724,179867,567244,1.80551868511008,7400,0.0124156699822032,0.176229007050587
TWTR,B,1036505,61005,494294,233321,0.0664934926664716,1503,0.0120419001799733,0.148319291978009
T,S,990034,157101,103788,711078,0.0825788767195484,1350,0.0134397887081732,0.13
GROW,B,980183,110568,333054,284396,3.49081060732153,1646,0.0180209241715674,0.45166484688322
SWN,B,963238,54632,406923,323912,0.0333575231508871,4065,0.0101264792704241,0.129620522520392
FCX,B,961415,69753,379746,396430,0.0452762498448532,2526,0.00939258327603562,0.13
EGLT,B,958862,78108,398526,339275,1.81887005353748,5990,0.0147624197380251,0.137997294061561
OSTK,B,958154,96123,406811,161129,0.619439676685952,1446,0.0683522895432675,2.19986634138726
SPXL,B,954383,189971,381110,334859,3.2948887427153,1022,0.0124551600956143,0.149561280197693
TNA,B,948904,185666,404806,278508,1.09522333591966,1729,0.0131012143799859,0.406064342611616
VRX,S,946929,126312,243339,496613,0.180805927934775,6043,0.0113691217760554,0.158126924097485
F,B,925977,60368,132748,656329,0.0293321533612748,504,0.0112627865643795,0.13
MRO,S,906610,43617,2544,855738,0.0399858116399443,19239,0.0123042378280973,0.12
RLOG,B,896702,70868,145590,549973,1.41778737378832,6516,0.0121841234935125,0.0588798338632434
CCIH,B,890561,85285,359710,227690,1.64010441548502,1250,0.00418467735349556,0.0905949801939481
AMAT,S,887393,119659,26750,728766,0.179640605893506,1595,0.0128727104419696,0.161232386455429
RSYS,B,880405,137737,122439,467136,1.05739890828271,2053,0.00701108756696622,0.0828650932939646
DSS,B,844513,45821,439713,155446,1.23641104654077,3163,0.00663327525790172,0.207196372691144
ORCL,B,838629,126124,67841,577478,0.0704851609175629,1037,0.0123338761811033,0.131308016721598
MYO,B,836384,75448,272913,218853,2.29560502316209,2201,0.0119416898989097,0.323128681204962
TWTR,S,818442,80818,300925,327706,0.0960501637954138,2011,0.0107424220949557,0.118206744068552
PAA,B,807799,4208,369936,427154,0.0247206103695272,3348,0.00693746091307067,0.0891019790594928
SNAP,B,790973,73552,320471,215618,0.0974092570310341,2228,0.00919042177142092,0.1342648062624
DIS,B,788544,200261,90439,374456,0.524401442380497,407,0.0148932868386804,0.228198644914531
MRO,B,777574,52594,101942,576234,0.0549366432306149,4504,0.0100933527987851,0.133333333333333
UWT,B,768341,119255,517122,91928,1.96483723762673,3782,0.011,0.124662354164347
BABA,B,767933,94059,198844,133197,0.161149593849668,1230,0.0446360577476122,0.762293176485526
UNG,B,765440,44135,245188,355889,0.0271567164650082,8509,0.0105264800486196,0.12
NUGT,B,753148,46670,486892,137562,0.407980153179467,1553,0.0121307732825682,0.269667483049677
TVIX,S,745576,81859,47354,612933,0.0641737191412537,58621,0.01308538059178,0.131758228262649
IWM,B,742704,103718,198673,375210,0.143953806890564,1000,0.0125211730851214,0.140612080546754
CXRX,B,726313,44276,327440,149167,2.52740809631017,23231,0.00916593647112081,0.0942414432795801
ESNC,B,711303,28563,389628,113563,3.41934503983842,23572,0.00717894807071542,0.0608325411886945
TQQQ,B,708204,171841,264094,180240,1.52733737171368,1300,0.012865870868383,0.49342218539665
MARK,B,707635,62195,331890,143631,1.2849055248319,2993,0.0232374827338052,0.554064777859268
KMI,S,698736,58102,40057,599877,0.0455897004492581,1389,0.012,0.12
ATOS,B,698150,61507,196169,312868,3.86382075232457,5687,0.0128150971965373,0.074347948758297
MSFT,S,693140,153630,30224,483625,0.146906485681348,426,0.0130849494546855,0.133537852708027
TRXC,B,692577,55489,333619,223876,0.649883819763383,3500,0.0117521155658164,0.136129610514803
QID,B,691325,56053,545771,43350,0.183257368059374,8013,0.0125831817459481,0.13
MSFT,B,690673,114540,156649,317783,0.108206637430267,470,0.0122217984073914,0.130448018765088
T,B,688110,82785,143865,433554,0.0426652164907722,1059,0.0122033442329865,0.130168405691629
CVS,B,683010,108792,134647,206303,0.233639407411307,1122,0.0150917364643252,0.27081045537239
EGO,B,672470,139682,327158,82603,0.188258586588075,11050,0.00457565427788802,0.09
DUST,B,667674,28425,475796,117323,0.212817801809218,2139,0.0304303973796672,0.350529759324499
SDRL,B,665241,23369,272533,100547,0.316844005177608,5927,0.00217349082138942,0.0129501658940208
NAK,B,664967,39146,427298,137637,0.275314940509928,4247,0.0103865187533561,0.120267504848525
NBR,B,657049,66782,273424,182590,0.0664171700753555,5403,0.00647211051960615,0.125739661941915
SRAX,B,653462,59030,298964,82358,3.06878833544551,1900,0.016690221655914,0.591683828626903
JD,B,651447,71212,85357,431804,0.108253446121752,1135,0.0122255547551036,0.153272944612606
IBIO,B,641891,12602,380888,83887,1.21883026404556,5555,0.00440013916098474,0.0164122363802797
UVXY,S,639082,29416,486460,117406,0.0109522939313329,33757,0.0102856212343267,0.0709420289855072
WAC,B,630559,45811,218582,217645,1.02424384725069,7224,0.013990763952485,0.172222331861188
FCX,S,629220,56577,0,572643,0.0460763834142238,10643,0.013,0.13
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
NVAX,B,626620,96366,165147,301823,0.233957318451659,5276,0.0193947581209214,0.13
FNSR,B,626423,55162,289031,129054,0.175153709608276,1217,0.00965050097453573,0.18541800624252
JCP,B,622051,51492,325228,111916,0.0614319768727004,4082,0.0127530318941345,0.13
ESV,B,617507,44842,235889,214425,0.0398242277284605,4716,0.00810044466882181,0.13
CSX,B,615840,61865,216442,216253,0.0771389149274755,915,0.0118678162211812,0.150605546476905
IGC,B,612224,35175,260179,159550,2.83252173308597,29297,0.00895370815006882,0.0811463027299979
C,B,609829,80582,117653,332645,0.171592950536868,1210,0.0123311303355464,0.139196642058841
MNKD,B,603570,36683,194156,292173,0.696640223086175,3262,0.00892847227715966,0.131573080588217
PYPL,S,594224,78419,18496,368362,0.249429161423099,704,0.0138629494830118,0.263637199535276
X,S,592539,75438,25240,490915,0.213842630006836,3348,0.0131689331869246,0.163170218290087
XIV,B,590406,54635,222831,35207,0.35377824732379,1300,0.0261345968580082,0.777553901823012
INTC,S,578913,99971,4410,474027,0.0692259419282922,1330,0.013,0.13136578763187
YTEN,B,578180,30481,254332,93873,0.864487967132297,5559,0.0214891818778812,0.487109363916247
AKG,B,576798,20050,368565,50314,0.4277487907,4519,0.00564369855422706,0.0423990850547317
GPRO,B,571374,22719,231102,243665,0.137313316384262,1695,0.00993664601287531,0.137676456014944
JPM,B,566605,67549,71822,361676,0.147789601684366,743,0.0127709365074055,0.136009804758069
NE,B,564689,47958,194575,198414,0.113412008297342,7944,0.00888371842764869,0.12
XOM,S,564433,92996,18679,452452,0.235452482840367,1038,0.0130406461698801,0.130102019995919
TROV,B,562200,28660,309820,31427,1.19166187877819,9097,0.00306707816228613,0.040532076945215
PBR,B,561183,23426,99098,391308,0.0204410751019635,6914,0.0133799832820242,0.109710857308082
NVAX,S,556434,39068,30443,486823,0.138327107209145,11482,0.013314465408805,0.13
GDXJ,B,547318,6766,393998,96474,0.0119094108194117,4517,0.0087118108974359,0.11064375
XLF,S,547136,38449,58364,410732,0.00480390991528132,18690,0.0107391304347826,0.12
BIOC,B,544374,62622,81666,265299,1.96559444693766,4581,0.00669288740161404,0.0788957223025393
QD,B,540166,46000,221450,83168,0.325808243881756,1419,0.0229197689488727,0.332471806243817
MRNS,B,537283,99802,116731,187061,0.96465330542697,2585,0.0100675970743773,0.351779758307315
GNW,B,535223,25501,266281,156853,0.125111114992856,2694,0.00428782214528082,0.08
AMLP,B,534081,68365,96975,310371,0.0426365171042896,5837,0.0130695779888329,0.128421052631579
NOK,B,533404,37560,244934,138427,0.0440574132585144,3320,0.00828525367646931,0.12
NXTD,B,530022,54202,261849,124511,1.57091812157078,2759,0.0103815383321706,0.173866170197018
JUNO,B,528722,93537,96945,221289,1.10131484432647,1507,0.0269063948323614,0.850221375173668
JAGX,B,528667,30216,176203,50506,0.835629084027452,10571,0.00423409953114699,0.0147624985825374
UPRO,B,528333,66120,257544,66772,1.44848376006763,1400,0.0128514337190574,0.425151433510331
VALE,B,527696,31350,178032,259184,0.020997685544288,5044,0.00733542631889444,0.12
OAS,B,524310,60369,193609,173533,0.0334400106292721,4139,0.00830066148886389,0.11
EYES,B,524127,43424,166753,221683,1.29324641442595,2620,0.0113074385725052,0.16694216385539
COST,B,522453,27932,29327,346254,0.262388890585324,1102,0.0309967811547239,0.834135005043304
GSS,B,519698,3739,350451,42216,0.209866313141925,4061,0.00228421052631579,0.0217524122807017
IWM,S,518556,65744,76034,344686,0.0880036318768448,927,0.0129049082842673,0.150422841160972
ONCE,B,512333,77612,141084,84157,0.754752971898939,1057,0.0986074966683914,1.65227767097232
BB,B,510468,34905,75362,348095,0.109055739954188,3068,0.00738562217356757,0.12804260513454
PLM,B,507780,8200,181630,244666,0.718112773621033,3308,0.00272266857962697,0.0661441176470588
RRC,S,498643,33035,41082,419361,0.051640403824919,3625,0.013,0.142316168400478
NETE,B,497039,21849,92467,70088,1.52696785085594,2243,0.0389419231624847,0.752082424527672
BAA,B,495009,31735,254892,22242,0.681064266134666,2875,0.00574063370970849,0.0302957169670468
ALSK,B,492490,24900,19564,382476,2.97250646382274,29331,0.00849936788874842,0.172525875998026
ROKU,S,491761,87313,28053,271973,0.727368777045872,3265,0.0173707562628694,1.04191885704747
IMMU,B,491480,48600,120350,133749,0.305862072755721,2621,0.0100087902691209,0.193603353471491
ABT,S,485476,50732,99684,327074,0.1711834089197,979,0.0129452881764344,0.136325882365844
SPXU,B,481338,48544,224610,27688,0.0838827069342902,6717,0.0214221830511394,0.125074953154279
OPK,B,480745,18170,153697,239516,0.0880157362306887,9901,0.00761727684188186,0.11
VIPS,B,479955,13481,325247,81853,0.0154417835712254,18316,0.00696906516932108,0.101120943777673
VSTM,B,474271,23790,271094,76323,0.493776349948146,2027,0.0402953611978679,0.288602149986681
EBIO,B,473818,31013,163805,60968,0.76724020270054,4836,0.00697252809968746,0.0573420320265917
CVS,S,473162,112657,1265,349305,0.34271112308183,1306,0.0148115930453444,0.239353367929752
CY,B,470883,31479,96903,293022,0.0762882973705288,1663,0.0114669781934576,0.130002482621648
PZRX,B,470325,59797,118490,212842,2.15849829311759,3507,0.00876399973807494,0.128940916153062
PYPL,B,463350,98764,38417,236754,0.398976733718024,848,0.0147526607105781,0.255598752634299
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
XXII,B,461257,24766,315351,52018,0.43434550838103,2362,0.0102183993038726,0.12
FTR,B,460138,25729,244150,56130,0.177344903137371,1690,0.0256054842109156,0.17899835177292
C,S,457709,60414,478,395271,0.108733272577072,956,0.0129967001237454,0.137509831431311
CRMD,B,455660,23685,165481,155851,0.980051634990978,5163,0.00691697062560491,0.0459485121003463
PBR,S,455559,30045,0,425514,0.0271903225113001,8917,0.012,0.12
ADMP,B,453943,35554,1111,8546,0.454425647612674,3801,0.0245927513816382,0.65
BABA,S,453741,81708,10833,225291,0.122475136528812,2621,0.0289352803109899,0.852231788711001
CZR,S,446351,11114,172352,243735,0.0114135716780769,34940,0.03,0.3
GALT,B,446169,36162,121456,170414,0.96535865671994,3468,0.0116909160152897,0.226850044251041
UEC,B,443110,31888,217092,150044,0.436568988181284,6331,0.0101882067068795,0.14
RAS,B,443089,16931,175663,102430,0.479041633602605,10185,0.0043838489995882,0.0431552693906498
SPXS,B,431429,27848,361715,18252,0.610185940146336,1670,0.00896540734951306,0.0934965034965035
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
AKS,B,427458,52873,128402,133845,0.0658006296127893,3435,0.0150115873977066,0.13
CHFS,B,426753,41353,180653,70488,1.47312756898624,2473,0.0366663826760642,0.354517214725859
GLOW,B,424199,9764,255709,36988,3.03395705046389,6533,0.00871168831168831,0.0646613636363636
LC,B,424015,36638,212674,108305,0.0557236166934616,4919,0.0114439135771037,0.13
JPM,S,422304,64298,9890,323476,0.146228980736299,912,0.0129137716855751,0.144367382618263
SDS,B,417658,28750,325899,31680,0.161888773655463,4468,0.00772450958639169,0.111291251684288
GDXJ,S,415267,3353,368825,41279,0.00610211063484906,8797,0.008,0.08
MRK,B,414072,98933,13184,277491,0.228906246313862,1041,0.0127692765523775,0.131090273959065
PIR,B,413220,29528,222629,65566,0.108245709544342,4221,0.00646856585202584,0.131851145290449
NOG,B,411015,22927,100282,239482,1.02818237953292,7613,0.00978541037461785,0.132177687735431
NUGT,S,410100,23769,274549,100583,0.183427810771698,11441,0.012125,0.227356047676217
CLIR,B,407808,31710,207621,93866,0.420915206484396,4656,0.0246566931602292,0.584573045659616
ARGS,B,406156,16592,219751,25536,0.216920585544456,5498,0.00294166579543474,0.0120778393540004
FOXA,B,405851,21309,186423,73071,0.016380258113033,1393,0.0139823248540545,0.129051185735427
SIRI,B,400521,34678,166648,126321,0.0105909004360716,2638,0.0110471703254876,0.119061473486626
CLF,B,393696,45945,122617,154738,0.0696740638184451,4324,0.0103677759372834,0.135104209515974
ATNM,B,391435,9362,208029,72799,1.59840111965108,11617,0.00490909090909091,0.0318689770712504
UA,B,390303,27195,76793,245803,0.160939301001761,1524,0.0156110569070181,0.157462703549191
SPWR,B,383605,33139,110631,141944,0.165553941629887,2087,0.00860062699502004,0.146290532787479
MRK,S,381602,81771,19633,277871,0.198473814126165,1086,0.0120550635525169,0.120154419375798
AEMD,B,380227,31270,153545,150544,3.02249177190634,25738,0.00772551009122777,0.126535910489842
M,B,378439,30762,96466,172571,0.0634978798619237,2706,0.00944845076160131,0.130007812794384
VVUS,B,377912,9312,124525,46116,0.512448719980064,13576,0.00273258137618459,0.0252664597591686
MBOT,B,377096,12805,199539,108458,1.4120039885947,7426,0.00850486719510499,0.1
CYCC,B,376930,40773,88227,163965,1.13044273613256,3648,0.00979325355320989,0.127090468696322
RIG,B,376834,23101,110009,179742,0.0291908665370874,4118,0.00950203527217279,0.12
DRYS,B,375735,26204,187441,93691,0.488708497699208,2773,0.00733080280905212,0.129924852234858
PTN,B,375712,19816,107643,143194,0.481182889901613,11866,0.00365490196078431,0.0327955170200891
GST,B,373519,23718,73868,239445,0.469682474861602,5864,0.00880267555821571,0.10287298913904
KMI,B,367762,44314,8519,300697,0.0356679224403848,2109,0.0120780271389106,0.12889012208657
TSLA,B,365946,29583,82343,40152,0.329494946342234,1300,0.123720715722447,2.17091827240477
TMV,B,365338,4898,234372,116522,0.109756329819838,3932,0.00834810903732809,0.0558911030030873
LMFA,B,365204,22894,126048,69964,0.86046280749051,1786,0.0194614591682621,0.432046881788846
NFLX,B,364397,49719,31280,157361,0.398191703570775,830,0.0430903874423939,0.889377430260785
VEEV,B,360068,4979,86810,257147,0.0926637855656327,785,0.0373954513357041,0.384551249724099
SLV,B,357590,44502,153256,58327,0.0575265488625051,2167,0.0112743997670626,0.13
VEA,B,355852,24051,130223,49215,0.0503267700468355,1200,0.0188865934777488,0.12
VZ,B,352253,62427,36804,214683,0.0719532844968717,879,0.0121974715334229,0.135284104203422
BA,B,352108,38746,59660,79247,0.509456884027322,674,0.0855218072051319,1.39323734615613
NTNX,B,350393,39262,59528,184862,0.33500964254857,1511,0.0157385015510232,0.417354726663437
FIT,B,349947,25525,155985,103224,0.070243900506671,3146,0.0174304184759958,0.120007680491551
EFA,B,348369,31704,202624,76807,0.0135627609595495,1154,0.0149740502972671,0.12
GSK,S,347366,77937,25510,241991,0.306874467910521,1979,0.0139728183118741,0.141210547086972
GM,S,346714,61249,763,282626,0.0847066549677008,859,0.0129693788276465,0.136907708630093
EYES,S,345307,14521,153951,110570,0.459569671038025,2690,0.00652747092035861,0.164871608905916
ORCL,S,343142,56068,311,268058,0.0504111444492237,844,0.0119867479459316,0.121529051987768
DNN,B,342836,11174,71439,210776,0.58465922135135,2104,0.00450939531672516,0.0280172813225169
SNR,B,339054,5102,156031,174957,0.0740384529749285,37459,0.00300332225913621,0.06
MS,S,336848,31823,22299,276249,0.0747548640604938,1200,0.0129537892791128,0.135746779692709
JNUG,S,336509,7631,283234,36384,0.0326844242730004,16361,0.00922222222222222,0.113882618510158
INFI,B,336087,22735,106257,158396,0.707727930774845,8222,0.00798340156756547,0.141920658406454
JD,S,335917,78057,2958,252726,0.13495439874293,1786,0.013,0.154036412338452
CRNT,B,334082,14308,139638,132384,0.316569376752413,45995,0.00945916050343843,0.0790763648528713
CREG,B,331096,30550,149947,62581,2.2128211683288,3950,0.0159600799066462,0.314222635909563
PLX,B,328266,10800,170309,11233,1.59295231987547,7317,0.00291928199189346,0.0194839027214823
WPRT,B,326083,9285,193302,71530,0.201689668499104,5393,0.00288141602285956,0.0804027617951669
CSCO,B,322933,71370,26450,191668,0.0399373564374872,935,0.0113113815006175,0.129404761904762
NOK,S,321574,43167,63285,205934,0.0374296483537071,27427,0.0089112426035503,0.09
AGNC,B,320943,22228,34962,234204,0.0908994729241735,4316,0.00839758671034096,0.12
VII,B,318493,23866,112326,96943,1.89601103437303,3112,0.00893388717824744,0.100587991090671
RIG,S,318037,28198,15858,273981,0.0351944068476921,10541,0.013,0.18
FTFT,B,317329,19776,117681,101362,0.658014918884066,6208,0.00536737998499103,0.174621126539705
ENRJ,B,317133,21187,175563,38626,1.85789749758376,5783,0.00896351497668231,0.0288746981693215
WFC,S,316125,40105,44002,227367,0.0338233284729681,1373,0.013,0.131475946102997
JQC,B,316105,4517,160756,125824,0.236507823329101,13123,0.00386918098083147,0.05
OCLR,B,315416,23029,161855,77704,0.090373099480185,3082,0.00623382672514169,0.12
USLV,B,311399,19027,181232,34786,0.175766365926214,4884,0.0102910512540305,0.120880088008801
BUR,B,311363,11493,97073,88255,0.820399702292877,3538,0.00529058215775879,0.0592001535601464
WFC,B,309178,41043,27442,210748,0.0328616240676733,1173,0.0156822500145201,0.134730807960419
EKSO,B,309027,35039,123850,52581,1.47450221380495,5868,0.0306713720430107,0.29822812929875
ASTC,B,308264,33781,40778,115761,1.91110096761969,5268,0.0117467425784022,0.230493391857063
GSAT,B,307994,38400,103607,109316,0.144719044515944,9121,0.0100899285282614,0.1
HIMX,B,306906,18227,141203,66568,0.0819573639124514,3996,0.00665989571368505,0.150133500121626
NEPT,B,304298,12937,131398,116203,0.695074499877891,10616,0.00799954623389175,0.137047213340483
TGT,B,302786,33234,26906,208418,0.183751891638713,1163,0.0122950829466622,0.257837210216401
SRNE,B,302323,28213,0,56,0.161227155463682,5918,0.0309578971075097,0.45
NAT,B,300627,14189,123827,130545,0.152748101652104,7576,0.00564601880356103,0.0993876301285977
AQMS,B,299778,14674,154833,65780,0.715112691237863,16402,0.0118535844965987,0.220914981184697
S,B,299420,68094,40707,150776,0.0400105102779321,4797,0.0107376575711177,0.13
DCIX,B,299338,9883,164102,5470,0.417403786726687,1391,0.117239943986946,0.838607264856606
VXX,S,296782,18948,114028,158003,0.0108930824821103,15312,0.00697783196630459,0.07
ICON,B,292331,33564,65577,146363,0.282603796805309,6997,0.00784748072648273,0.1
FCEL,B,289518,12288,152580,52253,0.303550040360189,6931,0.0103098020702286,0.100384615384615
NVDA,S,286825,44611,2800,185410,0.161843912491278,1795,0.0574762353077565,1.0784767801371
UWT,S,286462,48744,199211,3500,0.546629141578524,4853,0.008,0.0918039682079248
UNG,S,285177,12632,38831,216774,0.00757032632973637,26097,0.01,0.11
SIEB,B,284107,21347,120439,28307,1.33883006094318,9900,0.0590845707594424,0.961831551017806
NGD,B,283543,18286,189358,47525,0.058370451628792,29806,0.00635858619632757,0.1
NBR,S,283285,15477,65029,199379,0.0109332014414792,8635,0.009,0.09
VKTX,B,282908,36353,82990,110450,1.57777641587773,2680,0.0102411820730304,0.252073767756947
AOBC,B,282616,19326,89919,90417,0.159567798889517,2454,0.00738906336831435,0.2299109563855
BDR,B,281971,27482,71071,143115,4.04964750270758,24620,0.0126608965911928,0.131442563373286
CUR,S,280743,22404,181912,41525,0.660978478732565,3816,0.00551226551226551,0.103642102932304
AU,B,280664,15552,83073,138431,0.0603000529178641,5483,0.00664068905910839,0.110833333333333
GLUU,B,280179,28399,130445,62578,0.139796842503006,1654,0.0108840063714344,0.13
F,S,280108,16495,700,262913,0.00729544969105905,3380,0.01,0.1
AMZN,B,277226,29228,43857,24492,0.531655497609035,410,0.614334952711645,6.04356947953083
SGYP,B,274032,31074,93044,64645,0.122241296753052,4236,0.015768284654773,0.13
GILD,B,272641,27767,54217,146620,0.120751606402176,1129,0.0159939544025726,0.232112160150875
RPRX,B,272066,13233,98432,85668,0.624303796918923,5324,0.00325183080808081,0.0375583080808081
TGC,B,271038,27730,76060,73484,2.40298218713871,4725,0.0116325996092963,0.0946575237135161
RKDA,B,270917,22238,100237,92207,2.27998003568556,39783,0.00307694083249981,0.0270799077553661
RMTI,B,270762,6636,86939,148224,0.53631368087344,4094,0.0155416666666667,0.374155198776758
APPS,B,270055,8800,24876,224667,1.23938470655736,22793,0.00724324324324324,0.111891891891892
DAL,B,268895,32762,61696,139019,0.114425694937262,1246,0.0135799129535584,0.14537441691607
CVX,S,267018,45490,13958,201247,0.364803761203253,483,0.0131198554923616,0.201274511786041
SSO,B,266916,25551,188301,32056,0.985511260616069,1393,0.0132323905171825,0.293489352432526
XTNT,B,265567,9300,208563,11497,1.84239369559567,24756,0.003,0.015575
