symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CJJD,E,3781565,11472,3646995,17732,0.00622006741659541,700,0.000165620641562064,0.0129637377963738
SH,B,3442092,0,3353492,0,0.0,9000,0.0,0.0
CJJD,B,3060676,1794,2944521,2478,0.000972698827176793,700,0.000390189520624303,0.0178037904124861
SH,T,2609219,0,2581119,0,0.0,6600,0.0,0.0
BBBY,E,2366701,65502,200,313777,0.00931474044663883,100,8.62569081860096e-05,0.0013235397392446
BBBY,B,1779872,52628,1800,233270,0.00748398766794462,100,1.65919282511211e-05,0.00134337234931975
TQQQ,B,1631004,70358,1480070,71900,0.06784174951065,200,0.001,0.01
SQQQ,B,1517960,102234,1338471,61952,0.0768723508724967,100,0.001,0.0100048907408494
BOIL,B,1241460,72138,1155469,2500,0.0624256867967829,250,0.001,0.01
TSLA,B,1179644,8166,745191,60562,0.0275009682253692,100,0.00690460445750674,0.0560629439137889
LABU,B,1157451,4300,1125502,6850,0.0112291184097479,700,0.001,0.01
VYNE,B,996223,7820,776092,3150,0.0338504692315684,200,0.00626598465473146,0.0411317135549872
TSLA,T,949509,8046,553436,37116,0.0270968393756209,100,0.00277641063882675,0.0261024111359682
TALO,T,936900,120,683800,159080,0.00448531060775959,49700,0.001,0.01
VYNE,T,843801,1094,749772,2485,0.00473560272881532,200,0.006672760511883,0.033345521023766
UVXY,B,785580,18401,744289,1400,0.0149057747017387,500,0.000853268844084561,0.01
SH,S,733380,0,733380,0,0.0,19900,0.0,0.0
BOIL,S,692375,1662,690713,0,0.00143823631728428,862,0.001,0.01
PSQ,B,688976,0,688976,0,0.0,1500,0.0,0.0
UVXY,T,659504,5250,643754,9300,0.00425277523961351,800,0.001,0.01
SPXU,B,615001,11800,603080,0,0.0580143364241536,800,0.00167796610169492,0.01
DCFC,T,571400,100,283400,148500,0.00706164818868724,139400,0.005,0.01
GERN,B,563242,1340,506540,54530,0.00380848439374044,600,0.001,0.01
SAI,B,557570,4256,395578,15758,0.0624156743121957,200,0.00772321428571429,0.0748613721804511
SQQQ,T,555139,27470,438471,73200,0.0206553932983888,200,0.001,0.01
SCHW,B,542348,558,461863,15280,0.00385700066357001,165,0.00225448028673835,0.0237455197132616
LABU,S,510206,400,506203,0,0.00104456915439516,860,0.001,0.01
PTPI,B,488855,3451,325223,3035,0.0620772773060872,200,0.0137148652564474,0.0853665604172704
RIVN,T,459471,480,125371,250909,0.00215990496418158,200,0.001,0.01
TQQQ,T,436565,700,432515,400,0.000674965528546221,200,0.001,0.01
AMZN,B,415809,1179,351271,35896,0.00614574645537948,100,0.00220865139949109,0.0122476675148431
SAI,E,400032,1397,343667,6060,0.0204874758021939,200,0.00577666428060129,0.0771224051539012
SPXL,S,385536,7546,262634,114798,0.0482215661464923,100,0.00278902729923138,0.01
NIO,B,380241,1700,355391,17650,0.00210833100796825,100,0.001,0.0105882352941176
BBD,B,377476,0,370176,0,0.0,1600,0.0,0.0
LCID,T,366247,0,167730,0,0.0,500,0.0,0.0
SQQQ,S,365950,8887,270881,48030,0.0066823618581282,120,0.001,0.01
NVDA,B,365075,1945,162251,15343,0.0154372430433195,100,0.011547557840617,0.0532390745501285
SPY,B,359294,4694,311045,29084,0.0043516915879966,50,0.001,0.0129953131657435
SPXS,B,330831,13231,316600,0,0.0639370246160686,100,0.001,0.01
SOXL,B,323278,7975,283090,31893,0.0126961940073964,200,0.00106269592476489,0.01
TLT,B,319082,6667,152092,159623,0.0276423370980314,100,0.001,0.01
PSQ,T,316500,0,316500,0,0.0,1500,0.0,0.0
BBD,T,314070,0,308970,0,0.0,1600,0.0,0.0
PTPI,E,313834,3458,263097,3450,0.062203194704274,200,0.00954887218045113,0.101642567958357
FRC,B,313021,2095,287241,9859,0.0168415129225451,250,0.000300715990453461,0.017326968973747
ITUB,B,311399,0,311399,0,0.0,1470,0.0,0.0
GMDA,B,294960,1422,271940,14049,0.00389349031418988,580,0.000929676511954993,0.01
SOXL,T,291615,5413,232269,6964,0.00861749193254381,300,0.001,0.0175743580269721
LABU,T,276040,400,273140,1100,0.00104456915439516,700,0.001,0.01
U,T,273495,1289,216766,10960,0.0551208039341458,300,0.001,0.0162063615205586
SPXU,T,267130,50,266980,0,0.00024582345942438,800,0.001,0.01
BUD,B,266452,0,91337,0,0.0,11988,0.0,0.0
UNG,S,263181,400,260303,1678,0.00046632329727877,1000,0.001,0.01
SPXL,B,261879,1525,158373,100882,0.00974528072798845,100,0.001,0.0101639344262295
UIHC,B,256346,400,197870,5400,0.0368901595499401,200,0.001,0.025
LUNR,B,254835,2882,178111,450,0.0579797614018146,100,0.0262248438584316,0.105215128383067
AMZN,T,253123,9021,156294,63833,0.0470235613010842,100,0.00135306507039131,0.0148830506595721
FRC,T,247954,690,200533,12010,0.00554684673821295,200,0.001,0.0227536231884058
TORO,T,237130,100,168348,0,0.0091082976591675,300,0.01,0.09
SGOL,B,231800,0,225700,0,0.0,700,0.0,0.0
CJJD,S,225188,0,225188,0,0.0,1000,0.0,0.0
BOIL,E,223592,1800,215292,2700,0.00155765666131871,800,0.001,0.01
PSQ,S,222902,0,222902,0,0.0,4075,0.0,0.0
SCHW,T,222779,860,104781,61338,0.00594448130944481,300,0.00146511627906977,0.02
MULN,E,222716,19607,0,133209,0.0168990752783258,1300,0.0,0.00016732289488448
FNGD,B,221776,6031,198400,7945,0.298741826827819,100,0.00113264798540872,0.0120974962692754
UNG,B,220453,5642,212162,900,0.00657749010811706,500,0.001,0.01
TSLL,B,217518,10354,199781,5520,0.050384183045338,200,0.001,0.0106760672203979
SPWR,B,211064,20,94006,47738,0.000868394772263471,200,0.001,0.01
BAC,T,210048,400,174518,5200,0.000555117629425675,300,0.001,0.0175
VYNE,S,209762,4141,129223,0,0.0179251653565121,200,0.012538034291234,0.0476430813813089
F,B,209196,0,206378,0,0.0,400,0.0,0.0
WAL,B,204691,16715,83608,23118,0.156755540133732,100,0.00161040981154652,0.045369428656895
NOK,B,203692,0,200592,0,0.0,1000,0.0,0.0
RLX,B,202510,400,155810,46300,0.00167735983561874,46700,0.001,0.01
MARA,T,198221,210,178488,290,0.00264710331266072,300,0.001,0.01
AMD,T,195572,545,147071,2330,0.00281085764682218,136,0.00884403669724771,0.0307889908256881
GMDA,E,194002,1343,191459,700,0.00367718529673489,500,7.44601638123604e-05,0.01
CXAI,B,192807,1338,99717,350,0.03421907368098,200,0.0139312406576981,0.117428998505232
TMF,B,188885,3,144834,0,7.21264809970765e-06,100,0.001,0.01
JDST,B,187852,420,179252,8180,0.00185742083849284,1010,0.001,0.01
CTXR,E,184791,0,183591,0,0.0,3200,0.0,0.0
AAPL,B,181360,1455,108472,28870,0.01262461930916,200,0.001,0.0125085910652921
DPST,B,179534,2850,134943,27593,0.00824776876150347,300,0.001,0.0103508771929825
NVDA,T,179482,1144,84987,3615,0.00907979745067225,100,0.0119493006993007,0.0664248251748252
GNS,T,177292,200,145649,5000,0.0127551020408163,900,0.001,0.015
AMD,B,172119,2301,134014,12775,0.0118674925602529,200,0.00496305953933073,0.0275054324206867
ITUB,T,171572,0,171572,0,0.0,1200,0.0,0.0
LUNR,T,171114,150,117457,0,0.00301768362604864,164,0.02,0.113333333333333
DPST,S,168652,500,159398,8750,0.00144697697570236,300,0.001,0.012
XLF,B,166343,4965,152978,4100,0.00164930659363876,374,0.001,0.0104028197381672
TSLA,S,166046,4514,66778,30810,0.0152019802313638,100,0.00266038989809482,0.0303167922020381
CXAI,E,164756,650,117263,200,0.0166236157643027,200,0.0138461538461538,0.194615384615385
UNG,T,162671,1510,149624,11137,0.00176037044722736,1000,0.001,0.01
SLV,B,161395,923,160347,0,0.001538951478844,500,0.001,0.01
AAL,T,156896,0,147800,0,0.0,300,0.0,0.0
TOP,S,151600,200,149900,0,0.0176553672316384,100,0.01,0.14
XPEV,B,150128,0,145228,0,0.0,100,0.0,0.0
GNS,B,149000,200,136110,1000,0.0127551020408163,500,0.001,0.025
SNAP,B,148992,0,147792,0,0.0,450,0.0,0.0
SPWR,S,148840,120,809,147211,0.00521036863358083,400,0.001,0.01
LYFT,T,148086,200,110186,0,0.00210883708179125,200,0.005,0.01
QQQ,T,147729,4535,102229,31954,0.00609810212539365,100,0.001,0.012954796030871
PTPI,S,146001,1132,78788,0,0.020362642106778,300,0.0163957597173145,0.0873851590106007
WW,B,145959,186,125162,4206,0.00100354477913922,334,0.000268817204301075,0.01
NFLX,B,145504,2466,48055,4483,0.0226417173182511,100,0.0334833738848337,0.177980535279805
QQQ,B,143432,3501,104687,31919,0.00470770794729949,100,0.0019254498714653,0.0107169380177092
BBBY,T,142812,6053,0,25331,0.000860769502053447,100,9.91244011234099e-06,0.00117193127374855
LABD,B,142125,2071,108798,28823,0.034630369713894,100,0.001,0.0114485755673588
PRST,B,141704,400,120833,0,0.015970614070111,200,0.0,0.01
SMX,E,140500,100,113800,1900,0.0146156094709149,2300,0.01,0.11
RGS,S,138403,0,138403,0,0.0,37108,0.0,0.0
TZA,B,136824,9073,118651,6700,0.138703315854647,100,0.001,0.0102292516257026
DRMA,B,135524,700,107012,2066,0.0306761908935536,297,0.00871428571428571,0.0571428571428571
JVA,E,131700,0,97600,0,0.0,4200,0.0,0.0
DPST,T,129786,7316,94421,11049,0.021172167108477,200,0.001,0.0128704209950793
BCS,B,126912,0,126612,0,0.0,800,0.0,0.0
TFC,B,124866,500,92066,32200,0.00439834973917786,150,0.0018,0.01
QID,B,124755,0,124555,0,0.0,200,0.0,0.0
X,B,123926,100,71326,5200,0.00432077428275147,200,0.005,0.01
PXMD,B,123395,700,105224,5300,0.0435594275046671,200,0.001,0.02
FUBO,B,121430,0,120030,0,0.0,942,0.0,0.0
IAG,B,121092,0,117092,0,0.0,1000,0.0,0.0
BNGO,B,120300,2200,0,48000,0.0198688654877806,400,0.0,0.00733181818181818
PRST,E,120009,0,102850,0,0.0,300,0.0,0.0
AAPL,T,117553,416,90807,7390,0.00360951314956052,100,0.00112980769230769,0.0162019230769231
ENSC,B,115946,2630,61456,900,0.0824709940420194,191,0.00855513307984791,0.0762167300380228
NVDS,B,115610,1427,84532,29650,0.0594137730035806,10,0.001,0.011541695865452
AMC,T,115586,200,88197,27189,0.00220162479910174,300,0.0055,0.025
SGOL,T,113080,0,113080,0,0.0,2400,0.0,0.0
PACW,B,112944,250,72882,37135,0.00308265206722648,300,0.001,0.01
SOXS,B,112543,2800,85352,14100,0.0213691521025719,200,0.001,0.01
DUST,B,112398,280,111997,120,0.00325131504081562,200,0.001,0.01
SPY,S,111294,2632,95291,9959,0.00244006226237901,50,0.001,0.0108738601823708
STBX,B,111032,0,103682,0,0.0,400,0.0,0.0
WEBL,T,110681,0,31082,0,0.0,200,0.0,0.0
IDEX,B,110675,8799,0,12505,0.0204683599956267,300,3.2958290714854e-07,0.000381475167632686
PBR,B,110644,100,109544,300,0.000151520431772622,300,0.001,0.02
SAI,S,109894,816,64401,200,0.0119669149997067,200,0.0119607843137255,0.0856495098039216
AAPL,S,109111,1540,41827,55206,0.0133621400248154,135,0.001,0.0136363636363636
BKSY,B,106595,0,106595,0,0.0,1500,0.0,0.0
RIVN,B,105833,90,87716,2905,0.000404982180784046,100,0.001,0.01
BAC,B,105781,0,100801,0,0.0,300,0.0,0.0
CNSP,B,105093,2460,70534,1989,0.0834294241334871,200,0.00170731707317073,0.0430081300813008
TSLL,S,104711,1293,61693,41725,0.00629194018520591,200,0.001,0.01
BOIL,T,103500,0,93900,0,0.0,3000,0.0,0.0
MARA,B,102527,170,93011,5730,0.0021428931578682,200,0.001,0.0217647058823529
AMC,B,101271,1200,86801,6170,0.0132097487946104,100,0.001,0.0116666666666667
COIN,T,97844,150,62683,0,0.00427460032486963,200,0.02,0.11
RIOT,B,97318,100,78951,5100,0.00174693849029576,102,0.001,0.02
TSLL,T,97184,660,87587,8737,0.00321166320358538,300,0.001,0.0206060606060606
UVIX,B,96996,8598,33740,47193,0.0675853069951343,200,0.0018374040474529,0.0106978367062107
XAIR,T,96800,0,64700,0,0.0,3900,0.0,0.0
CFRX,E,96779,0,76800,0,0.0,300,0.0,0.0
PYPL,B,95551,2338,37253,55159,0.0379366856512356,100,0.001,0.0104277159965783
PXMD,E,94905,800,54760,10500,0.0497822028624767,500,0.001,0.01875
SOXS,S,94642,2343,16527,70559,0.0178814012058307,201,0.00176824583866837,0.01
CFRX,B,94028,0,71528,0,0.0,300,0.0,0.0
PXMD,T,93481,800,60880,18200,0.0497822028624767,300,0.001,0.0275
ENSC,T,92676,1550,52823,1200,0.0486045782376921,200,0.0101612903225806,0.115967741935484
VALE,B,92045,0,91605,0,0.0,300,0.0,0.0
TMF,S,90897,165,90732,0,0.000396695645483921,200,0.001,0.03
ALLY,T,90566,0,81701,0,0.0,1200,0.0,0.0
FXI,B,88831,2024,85507,1300,0.00268535090663762,700,0.001,0.01
TQQQ,S,87721,0,82367,0,0.0,500,0.0,0.0
BBAI,B,87272,100,76162,100,0.00776699029126214,400,0.001,0.04
UIHC,E,87001,600,72501,2900,0.0553352393249101,200,0.001,0.0466666666666667
WINT,E,86319,268,63255,63,0.016255231394432,149,0.0113805970149254,0.0547014925373134
PACW,S,85194,3750,31224,16225,0.0462397810083971,473,0.001,0.0174666666666667
SLV,T,85126,5800,72126,5800,0.00967055100465354,475,0.001,0.01
BTG,B,84798,0,84798,0,0.0,1000,0.0,0.0
TNA,T,84365,3300,60829,16836,0.0626578312795489,150,0.001,0.01
EDBL,B,84148,930,75318,1800,0.130562965042819,400,0.0077741935483871,0.0912903225806452
GOVT,B,84024,0,84024,0,0.0,400,0.0,0.0
SOUN,B,82955,0,73455,0,0.0,494,0.0,0.0
LCID,B,82643,220,80623,100,0.00374187842296833,100,0.001,0.01
HUT,T,82500,0,81800,0,0.0,800,0.0,0.0
UAL,B,82173,6493,46657,14735,0.0674380199624017,200,0.00204112120745418,0.0159294624980749
RIG,B,81586,0,77286,0,0.0,300,0.0,0.0
GRIL,B,80968,100,61068,19800,0.0179920834832674,600,0.001,0.03
LYG,B,80602,0,80402,0,0.0,1500,0.0,0.0
XPEV,E,80100,0,76200,0,0.0,3900,0.0,0.0
GRAB,B,78600,5300,46500,13400,0.0198495925215724,1000,0.001,0.01
FRC,S,78532,0,73168,0,0.0,500,0.0,0.0
SNAP,S,78443,0,78443,0,0.0,400,0.0,0.0
TDOC,B,77931,227,39295,30603,0.00653839506884037,200,0.00813656387665198,0.0314537444933921
LC,B,77723,640,2700,74383,0.0702601822373477,600,0.001,0.01
NUGT,S,77547,300,74190,232,0.0214669051878354,400,0.001,0.01
LYFT,B,76506,0,74706,0,0.0,1000,0.0,0.0
SWN,B,76218,0,76083,0,0.0,1200,0.0,0.0
CIG,B,76100,0,76100,0,0.0,300,0.0,0.0
UPRO,T,75995,4950,67835,1110,0.0414524260137002,100,0.001,0.01
CTXR,T,75800,0,75200,0,0.0,300,0.0,0.0
XLF,T,75092,400,74692,0,0.00013287465004139,500,0.001,0.01
NOK,T,74487,0,74487,0,0.0,600,0.0,0.0
NOGN,B,73664,100,54418,0,0.00733137829912024,400,0.01,0.05
EWZ,T,73235,0,71475,0,0.0,600,0.0,0.0
NET,T,72268,460,28168,2920,0.0458532695374801,400,0.0121739130434783,0.171304347826087
TZA,S,72066,540,69416,1010,0.00825523978414077,300,0.001,0.01
CNSP,E,71892,100,65828,500,0.0033914400054263,200,0.001,0.02
SOFI,B,71559,0,71359,0,0.0,300,0.0,0.0
GOLD,B,70216,0,69162,0,0.0,500,0.0,0.0
CCL,T,70204,1100,64504,3800,0.00284369256064174,500,0.000909090909090909,0.01
SPY,T,70085,1280,59434,3920,0.00118665641939405,100,0.001,0.0209375
IEMG,B,69571,508,57263,0,0.00310498264143563,185,0.001,0.01
EOSE,B,69234,0,69234,0,0.0,500,0.0,0.0
UVIX,T,67598,4510,14077,43986,0.0354512368629979,200,0.001,0.01
LUNR,S,67008,1924,29884,900,0.038706821976784,100,0.0191735966735967,0.103591476091476
FSR,B,66408,90,48717,14584,0.00252419015565839,100,0.001,0.01
YANG,B,66369,0,65649,0,0.0,2300,0.0,0.0
RBLX,T,65945,8820,10249,39276,0.195292606779886,200,0.001,0.0119580498866213
REKR,B,65843,300,52943,9200,0.0393030263330276,300,0.001,0.02
SNAP,T,65763,0,45318,0,0.0,500,0.0,0.0
TSLQ,B,65458,5346,36415,15064,0.414804469273743,100,0.001,0.0395566778900112
PLUG,B,65448,0,62748,0,0.0,200,0.0,0.0
ABEV,B,65302,0,65302,0,0.0,800,0.0,0.0
AAAU,B,65021,20,60201,0,0.00419287211740042,100,0.001,0.01
TNA,B,64731,751,60170,2010,0.0142594034214973,150,0.001,0.0259786950732357
CXAI,S,64652,542,21002,0,0.0138615380680801,200,0.013690036900369,0.0998523985239852
CLSK,B,64380,300,57080,800,0.00585080448561677,500,0.00233333333333333,0.01
OPEN,B,64303,4353,56850,3100,0.0148745250266532,500,0.001,0.01
AMD,S,64253,581,47410,1440,0.00299652897762145,100,0.00804819277108434,0.0371256454388985
TMF,T,63749,0,63749,0,0.0,200,0.0,0.0
OPEN,T,63600,0,63600,0,0.0,1000,0.0,0.0
GOLD,T,62833,0,62833,0,0.0,300,0.0,0.0
IBM,B,62828,400,53781,1947,0.00992777543371969,700,0.001,0.0375
EXTR,B,62674,2812,23386,13900,0.0312673738519359,100,0.00135206258890469,0.0193172119487909
KC,B,62503,70,33689,28544,0.0207900207900208,300,0.001,0.01
NYCB,B,61692,0,59792,0,0.0,600,0.0,0.0
HUT,B,61301,0,52472,0,0.0,500,0.0,0.0
TRP,T,61000,0,31600,0,0.0,16400,0.0,0.0
BBAI,E,59634,0,58334,0,0.0,1100,0.0,0.0
NFLX,T,59081,926,21571,1730,0.00850212093945682,100,0.0388120950323974,0.233650107991361
CLSK,E,58063,700,14850,42071,0.0136518771331058,500,0.000571428571428571,0.01
KGC,B,58041,0,57041,0,0.0,1000,0.0,0.0
PLTR,B,57599,0,57399,0,0.0,400,0.0,0.0
AAL,B,57484,150,46991,343,0.000292632108765502,1000,0.0,0.01
F,T,57346,0,56846,0,0.0,1000,0.0,0.0
MCRB,B,57260,50,50066,2450,0.00563253351357441,210,0.001,0.02
FSM,S,57014,0,57014,0,0.0,7012,0.0,0.0
ARKK,T,57010,740,43896,1674,0.00284839969976327,200,0.001,0.01
PACW,T,56457,50,40057,14450,0.000616530413445295,300,0.001,0.01
ABEV,T,55686,0,55686,0,0.0,500,0.0,0.0
DRMA,E,55263,200,51242,0,0.00876462596958675,200,0.0075,0.07
TGB,B,54700,0,53800,0,0.0,6000,0.0,0.0
EWZ,B,54622,600,54022,0,0.00111055788875542,600,0.001,0.01
SPDW,B,54343,0,36343,0,0.0,1500,0.0,0.0
GDX,S,54118,700,43718,2900,0.00209003887472307,269,0.001,0.0185714285714286
TRKA,E,53909,5000,0,13300,0.048815730380958,500,6e-05,0.00141
CLF,B,53875,140,29745,22190,0.00191272508675575,116,0.001,0.01
CCL,B,53788,0,43388,0,0.0,500,0.0,0.0
BITF,B,53604,0,52788,0,0.0,700,0.0,0.0
HYLB,B,53544,51644,0,1900,0.335189584225762,900,0.001,0.01
ROKU,B,53517,8231,20306,7647,0.270462984260507,100,0.00240821285384522,0.0407411007168023
SDS,B,52707,0,49707,0,0.0,127,0.0,0.0
SOUN,T,52464,0,44564,0,0.0,1100,0.0,0.0
EEM,T,52400,0,49600,0,0.0,3700,0.0,0.0
TELL,T,52100,0,52100,0,0.0,2000,0.0,0.0
CHPT,B,51790,100,48614,1000,0.00158977456996598,100,0.0,0.01
CLF,T,51690,140,4490,47060,0.00191272508675575,300,0.001,0.01
BSV,S,51613,1600,4913,45100,0.0997506234413965,371,0.001,0.01
MS,B,51521,590,32247,923,0.011756500946498,100,0.0023728813559322,0.0307796610169492
MARA,S,51513,115,45978,170,0.00144960419502849,600,0.00608695652173913,0.028695652173913
FCEL,B,51436,500,50936,0,0.00385867971414901,300,0.001,0.01
AMZN,S,50581,2205,44844,803,0.011493953294412,100,0.001,0.0113605442176871
NIO,T,50300,0,50000,0,0.0,800,0.0,0.0
FITB,B,50291,0,50191,0,0.0,100,0.0,0.0
ROOT,S,49561,0,49561,0,0.0,19996,0.0,0.0
JDST,S,49242,1500,37542,9900,0.00663364585176013,1010,0.001,0.01
SOXS,T,48563,1650,28664,16449,0.0125925360604442,200,0.001,0.01
BTG,S,48103,0,48103,0,0.0,1980,0.0,0.0
CIG,T,48100,0,48100,0,0.0,300,0.0,0.0
ONON,B,47999,9962,9900,26097,0.436853183651991,200,0.001,0.0260750853242321
DIS,B,47964,1970,14079,24041,0.0384465261514442,100,0.001,0.0110152284263959
MOD,T,47900,0,24300,0,0.0,22500,0.0,0.0
NU,B,47875,0,47875,0,0.0,1000,0.0,0.0
TELL,B,47620,0,47620,0,0.0,1000,0.0,0.0
KGC,T,47600,400,47200,0,0.000981819163637346,500,0.001,0.01
DFGR,B,47345,6346,5686,33400,0.410186801111757,200,0.00185092971950835,0.0330664985817838
VIXY,B,47209,5049,39217,2343,0.0212726514343977,124,0.001,0.01
ET,B,46693,102,40891,4700,0.000806496248211081,100,0.001,0.01
GOOG,T,46060,120,19045,12412,0.00223040035686406,100,0.001,0.0166666666666667
JEPI,B,46000,547,37629,6096,0.030081390233172,71,0.001,0.01
WINT,B,45721,356,29072,0,0.0215927700612604,175,0.00703651685393258,0.0858426966292135
C,B,45672,200,5747,38610,0.00515291268389457,300,0.001,0.01
OUNZ,T,45596,0,33496,0,0.0,4200,0.0,0.0
CVNA,B,45558,100,40859,200,0.00290183105539595,161,0.001,0.02
SI,B,45500,0,29400,0,0.0,800,0.0,0.0
TDOC,T,45187,1034,36683,260,0.0297828215911055,300,0.00178336557059961,0.0182591876208897
MRAI,E,45100,400,41600,300,0.00818029367254284,200,0.00025,0.012425
GNPX,B,44698,996,32298,9204,0.0154134232965536,300,0.000698795180722892,0.0130120481927711
IDAI,E,44588,300,31493,2300,0.0484183344092963,300,0.01,0.113333333333333
IEMG,T,44503,0,44303,0,0.0,3800,0.0,0.0
VKTX,B,44457,272,26302,13727,0.0132269986383972,100,0.001,0.0236764705882353
REVB,B,44202,0,38702,0,0.0,1200,0.0,0.0
BOTZ,B,44027,421,43406,0,0.165748031496063,100,0.001,0.01
WFC,S,43714,100,23117,19097,0.000757753714887587,100,0.001,0.01
NVTA,B,43698,0,40698,0,0.0,3500,0.0,0.0
BABA,B,43685,710,37893,890,0.0107056694813028,100,0.001,0.0142253521126761
CYTO,T,43600,0,37700,0,0.0,400,0.0,0.0
IGR,T,43400,0,43400,0,0.0,300,0.0,0.0
ING,B,43347,0,43347,0,0.0,800,0.0,0.0
KEY,T,43306,360,40506,240,0.000402786837373696,300,0.001,0.01
DCFC,B,43100,0,43100,0,0.0,15700,0.0,0.0
MDXH,B,43087,0,37261,0,0.0,300,0.0,0.0
IBRX,B,43079,200,42879,0,0.00749119784253502,700,0.001,0.01
TRIP,B,42900,0,42900,0,0.0,42600,0.0,0.0
VXX,B,42898,2236,2630,37932,0.0270528595453281,40,0.001,0.011046511627907
SPXU,S,42809,0,42809,0,0.0,2600,0.0,0.0
SAN,B,42700,0,40400,0,0.0,6100,0.0,0.0
MSFT,B,42667,2165,13273,8915,0.0353423226354109,100,0.00145727482678984,0.0215242494226328
BTU,S,42511,1200,1900,39411,0.0480865558004408,300,0.001,0.01
MDT,T,42450,0,42400,0,0.0,2500,0.0,0.0
IVLU,B,42300,0,42300,0,0.0,42300,0.0,0.0
YMAB,E,42200,0,25300,0,0.0,5800,0.0,0.0
TORO,B,42162,210,26239,0,0.0191274250842518,100,0.01,0.117619047619048
DKNG,B,42047,40,37018,281,0.000698263070611853,100,0.001,0.01
UAL,T,41678,0,36128,0,0.0,200,0.0,0.0
SCPH,B,41512,0,37101,0,0.0,700,0.0,0.0
MULN,B,41511,8711,0,4700,0.00750792292290998,1300,0.0,0.0001
JBLU,B,40935,0,40735,0,0.0,300,0.0,0.0
ENVX,B,40906,0,36937,0,0.0,193,0.0,0.0
ING,T,40712,0,40712,0,0.0,1000,0.0,0.0
ZION,B,40606,5259,21272,5730,0.103854812591335,150,0.00164004563605248,0.0234759459973379
TLRY,T,40450,1600,30550,8300,0.0270576497049025,2950,0.001,0.01
AAL,S,40348,0,40348,0,0.0,657,0.0,0.0
UPST,B,40137,20,35617,3000,0.00440722785368004,1000,0.001,0.02
PRCH,E,40100,0,38300,0,0.0,800,0.0,0.0
BCS,T,39996,0,37996,0,0.0,1198,0.0,0.0
LYG,T,39901,0,39901,0,0.0,1500,0.0,0.0
YANG,S,39727,550,18063,21114,0.0108788100559764,1300,0.001,0.0127272727272727
ARR,T,39711,1100,10575,28036,0.0277099025115248,2532,0.001,0.01
DPRO,B,39700,0,38500,0,0.0,1500,0.0,0.0
SIRI,B,39641,0,39641,0,0.0,400,0.0,0.0
EEM,B,39615,0,36515,0,0.0,1200,0.0,0.0
HIBS,B,39506,0,39206,0,0.0,880,0.0,0.0
SDIG,E,39400,500,30300,2000,0.0910746812386157,2500,0.0,0.03
WULF,B,39300,0,25800,0,0.0,200,0.0,0.0
NFLX,S,39021,3098,2427,3021,0.0284444607672108,50,0.0159615881213686,0.143302130406714
QYLD,B,38846,2200,4348,31498,0.173146544939399,93,0.001,0.01
NVDA,S,38801,1234,11853,2559,0.00979411718018318,100,0.00782009724473258,0.0476904376012966
OXY,T,38431,50,11663,23418,0.00132145783228057,195,0.001,0.014
KEY,B,38425,300,34728,3397,0.000335655697811413,202,0.001,0.01
SPTI,B,38217,0,32017,0,0.0,6300,0.0,0.0
LUNRW,T,38153,200,30245,0,0.00738170812726065,300,0.02,0.07
LEV,B,38079,0,38079,0,0.0,400,0.0,0.0
SCO,T,38062,9840,7260,18586,0.311146245059289,200,0.001,0.01
FFWM,T,38000,0,38000,0,0.0,3100,0.0,0.0
ABR,B,37681,0,33781,0,0.0,300,0.0,0.0
NEWR,T,37612,100,0,9183,0.131406044678055,9384,0.001,0.04
COIN,B,37272,535,13577,300,0.015246074492035,100,0.00748598130841122,0.0409345794392523
SDOW,S,37212,235,36577,0,0.00996607294317218,100,0.001,0.01
TOP,E,37200,0,18900,0,0.0,100,0.0,0.0
SOXL,S,37102,0,36972,0,0.0,500,0.0,0.0
XLF,S,36974,6900,26237,3837,0.00229208771321399,100,0.001,0.01
PLTR,T,36925,0,30038,0,0.0,1000,0.0,0.0
IAG,T,36580,0,36580,0,0.0,1200,0.0,0.0
TWLO,B,36527,960,200,33880,0.109314506946026,100,0.0015625,0.0273958333333333
ABT,S,36373,6472,420,24743,0.0712273287550625,200,0.00155624227441286,0.0372280593325093
OBLG,E,36095,300,27400,300,0.0685871056241427,300,0.00666666666666667,0.103333333333333
NOK,S,36067,0,36067,0,0.0,33167,0.0,0.0
RIOT,E,35933,0,22201,0,0.0,500,0.0,0.0
ARDX,B,35697,0,27597,0,0.0,600,0.0,0.0
SHOP,B,35680,742,28633,2360,0.0196410609349357,300,0.001,0.0105390835579515
HBAN,B,35674,700,34574,0,0.00139741478265209,500,0.001,0.01
SOFI,T,35591,0,29936,0,0.0,800,0.0,0.0
APE,T,35568,200,35168,200,0.00229339387893174,198,0.001,0.01
BCAB,T,35500,0,16900,0,0.0,10300,0.0,0.0
NVOS,B,35400,800,0,6800,0.0271425663296465,3200,0.0,0.0019
DNA,S,35305,0,35005,0,0.0,1200,0.0,0.0
ME,B,35300,0,30900,0,0.0,4100,0.0,0.0
UBER,B,34835,0,32935,0,0.0,200,0.0,0.0
PYPL,T,34833,0,27642,0,0.0,120,0.0,0.0
EDBL,T,34780,0,21280,0,0.0,200,0.0,0.0
TLRY,B,34667,0,34667,0,0.0,800,0.0,0.0
