symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,6099972,175827,4450283,518655,0.244191959950498,2367,0.0013522272940086,0.013265095779971
IAU,B,5960061,9836,5712412,12640,0.0201783512844612,15471,0.01,0.06
HMNY,B,4987693,189700,3967584,37172,0.127303182750651,31609,0.0,0.00102727272727273
HSGX,B,4348170,124578,2950150,125360,1.12227504995744,957,0.00256264238817337,0.0140547765380873
CRON,B,3587106,477541,1886167,668329,0.646187470028902,700,0.00678520346629439,0.155695629798648
WFT,S,3210721,71876,2519663,172791,0.086804729766345,9997,0.00348874611289032,0.0233788009159336
AMD,B,3202817,143778,2175100,290391,0.0550928599002413,990,0.00622317185406351,0.0719299974950172
SQQQ,B,3181823,84848,2777079,61353,0.052436887792991,1208,0.00611876861075848,0.0617630990296301
RAD,B,2912140,96738,2038149,247574,0.347528872117629,2381,0.00101911683219994,0.0062656537751036
ACB,B,2674200,147687,1629028,365409,0.119015878926446,700,0.00769369091047732,0.0747037808148924
UWT,B,2638447,150949,1968166,330233,0.509858375063078,904,0.00654030732211236,0.0809142003901054
DPW,B,2632961,18085,2096547,50194,0.987890499576028,2886,0.000777415257601016,0.00467179226583143
USO,B,2563146,6962,2435882,29900,0.00323523675784174,4857,0.004,0.04
CLDX,B,2324298,58087,1336100,568115,0.439920059313606,1953,0.00678160462451143,0.039128678011165
TWTR,B,2114353,93486,1331626,211952,0.0893172844763311,700,0.00619132412821299,0.0784651581216027
RWLK,B,2093567,17946,1343956,274126,0.391753616052656,3837,0.00302489690085521,0.0156037283276482
SNAP,B,2065565,126248,1155700,406480,0.0487651798406501,952,0.00757601967920732,0.0742622975590614
UPRO,B,1826825,15717,1117136,608457,0.0600017810483201,2179,0.00581899519159936,0.0845269953523258
CLD,B,1789038,51756,1165515,180693,0.641126254216946,2105,0.00310072860375077,0.0240358339670217
SPY,B,1630227,143537,717696,640736,0.0713466641168349,675,0.00639468339010987,0.0802274725816892
NOK,B,1545533,55727,1376909,32947,0.0229679869935745,6987,0.00196545619135726,0.06
GE,B,1495616,60519,993576,218192,0.0116346543541584,1032,0.00780375579912706,0.0699931823346716
APHA,B,1479114,152021,766527,307546,0.278290539894233,700,0.00680151498890923,0.0968184074263997
SPXU,B,1369603,22036,1105038,205697,0.136318540025039,1201,0.00461830664775527,0.055689563813769
TVIX,B,1366153,154790,906668,159896,0.320020784226419,700,0.00739241516554143,0.135224830048524
TRVN,B,1349294,96056,565531,556870,0.767635649801511,1129,0.00342032703157038,0.0738539655983231
AVGR,B,1343636,74181,796869,275376,1.24615153112322,3414,0.00435749594281989,0.0359923543591975
AMRS,B,1339389,112111,820586,196163,0.268232060644348,699,0.00285800026308881,0.0610889881043996
TZA,B,1314341,6017,1227373,200,0.0206846390392768,2137,0.006,0.06
XSPA,B,1313104,13972,104525,1154675,1.76231328412479,4631,0.00261584620917854,0.0123184195079845
AAPL,B,1299503,105215,586674,377393,0.189558266005587,650,0.00730535812817129,0.124118566288193
SGYP,B,1239006,26311,845119,174867,0.675616954810758,4244,0.00342909624809297,0.0188441706127582
ROKU,B,1219568,74821,735915,96734,0.435373874034619,700,0.0215990836748713,0.266481178104993
TQQQ,B,1188531,57989,788286,151113,0.0803652434790647,700,0.00553768400362972,0.0891712817098751
MU,B,1180283,95098,544712,375479,0.109920777110205,700,0.00637474211978143,0.0757579432480914
NBEV,B,1145412,68772,791080,56269,0.442688447670462,703,0.00427136938315128,0.0747956656468605
NVDA,B,1098960,68719,470932,150770,0.44238107865458,700,0.0257140465193642,0.398757333127771
SPXS,B,1083940,24650,939806,51384,0.136882502983967,1066,0.00677363506130386,0.0682824760244115
AMPE,B,1082526,5300,721323,21664,0.826659820486392,9114,0.00112135176651306,0.027489400921659
BLRX,B,1081564,36114,647385,130027,0.481520478162679,2539,0.00352533065817449,0.0210011840310461
NUGT,B,1059674,43953,871737,98107,0.189108622268064,1009,0.00678440906406111,0.0719144776599078
DWT,B,1012376,45710,822011,68213,0.435193578416617,1410,0.00554463105086267,0.06
UPRO,S,986455,26366,708937,200994,0.169143557608387,4300,0.007,0.0773799047975543
CGC,B,984898,46664,524966,58684,0.355486355049337,637,0.0146033613777335,0.259845390100385
JNUG,B,964385,36740,798072,58167,0.136732434754771,769,0.00946738779473425,0.0740424875243743
BPMX,B,884450,9980,638360,54445,0.69777620563344,2101,3.09693403530505e-05,0.005978074163346
MLNT,B,860461,80245,425812,253530,0.60474311021056,1532,0.0036760683034389,0.0656089155680134
BAC,B,855364,60818,398650,270917,0.0114162553822428,990,0.00698182496196167,0.0695022399203584
AVEO,B,829077,12081,648195,15214,0.421401004105701,1379,0.00102885128486348,0.0109785568496486
ABEV,B,829038,25884,675574,36789,0.0124255162011243,4598,0.00232814003267106,0.07
AMD,S,820432,93795,40920,685717,0.0335889078657679,5200,0.0066640160901592,0.070142419710888
OHGI,B,766791,27341,415425,118674,1.10842144425865,4260,0.00314748435805317,0.0117358681216122
SPY,S,762798,98918,254903,337519,0.0522948362646754,700,0.00641038404593991,0.0746468574483971
SOXS,B,760849,5016,704794,2005,0.0160221144864641,1464,0.0106168111231492,0.04
X,B,748565,48697,513965,102188,0.136335912570582,1098,0.00472549678652302,0.0726556205365943
EA,B,746591,80216,315161,157062,0.201734433379781,504,0.0149942287381667,0.231858822082811
ARLO,B,742172,58909,504663,57744,0.173120322536432,819,0.00469560015924275,0.079038660510863
NAK,B,725635,35083,249396,392609,0.801055971542193,1679,0.00461705884005906,0.0476962669270639
JNUG,S,705976,9197,628490,45139,0.0255849223856018,2480,0.004,0.04
CGIX,B,701021,28698,349294,220480,0.697409916349676,2597,0.0029469983808243,0.0111788089799137
SQ,B,684541,47292,364052,76375,0.238042151766981,700,0.0173813791258629,0.215187299038043
SLDB,B,666374,10305,486236,9889,0.206452039214986,613,0.00769359654360884,0.234457739746993
F,B,648159,27899,361307,110061,0.0116799482452186,1520,0.00995047241439084,0.070353667002103
SN,B,643236,24506,405561,71283,0.602578021751001,2704,0.00384702547147583,0.0337074190227426
ZKIN,B,641937,16514,442011,26028,0.91899201039432,605,0.00485651593207403,0.115572062966171
EEM,B,631026,3475,572093,4133,0.000567099160201041,1620,0.00766760407797006,0.07
DUST,B,624409,48137,482369,64937,0.341380968134819,1216,0.0072258673570679,0.109389989327325
PLX,B,623202,13223,396886,60286,0.470172244994209,1839,0.0018262037037037,0.0229816018518519
BIOC,B,614375,24673,360910,88356,0.575564047158058,1819,0.0233600069277792,0.145511561100218
HEXO,B,611705,45457,335345,121108,0.438812071326666,188,0.00566632461660755,0.108150109038211
UPL,B,610336,24055,385358,85103,0.855453065584798,1231,0.00200081524643729,0.0134944338640814
PULM,B,600520,15410,378077,76304,0.523213629288688,2503,0.00455560838944035,0.0603945439591078
RGSE,B,581641,27467,336400,86360,0.85919160563109,3639,0.00250023943900867,0.0148428609346706
GUSH,B,580253,7291,494640,29525,0.0506158288091884,949,0.0116587147030185,0.0657692307692308
EOLS,B,575205,32839,248324,71253,0.538817791369572,700,0.0424525480366207,0.6884136334975
AMLP,B,570352,10310,450903,27079,0.0064530051997318,3510,0.00452165666631461,0.07
GDX,B,562826,12680,493654,28634,0.00587532624418489,1179,0.00929709042701647,0.06
C,B,560739,18211,354651,132842,0.0461016395006419,680,0.00791015014958316,0.0715897435897436
NIO,B,553431,28798,306763,121441,0.0666272574479862,749,0.00825817109437461,0.0699849056603774
SNAP,S,551215,109868,35319,404738,0.0287082821869849,1071,0.00528695140796193,0.0501461099779378
TTNP,B,543569,35217,343439,79676,0.417864931897047,1382,0.00587187178459441,0.0659216790507083
ATVI,B,539634,71744,237595,117336,0.146468098097887,510,0.00856923390586567,0.0756154481908537
FCEL,B,538549,11860,238147,64980,0.414039988531569,2170,0.00307337407704197,0.0267448216112215
FB,B,533995,30417,266793,50594,0.108557705281383,658,0.0161437388227075,0.248206992977524
CHK,B,531685,16661,387069,47919,0.00572250972617107,1237,0.00781665018651953,0.0679626485568761
VXXB,B,525880,38724,355665,85606,0.0405885834089299,1054,0.00629877356103175,0.0716632568429618
UGAZ,B,522373,44980,265193,63561,0.305487503400118,711,0.0213319205201797,0.238503953966364
T,B,502259,41845,292418,71622,0.0216142561734727,700,0.00821774029601584,0.0699412628487518
APDN,B,500306,5429,418593,11596,0.67994900365833,1948,0.00145656192236599,0.0352129611981598
QQQ,B,500249,41674,314595,70528,0.0404953880863845,700,0.00701093051029431,0.0778329261428204
CLF,B,496099,18069,359249,21816,0.0193271582812491,1038,0.00536012680182889,0.0806714951269309
NSPR,B,494975,8722,358076,963,1.482224017459,3497,0.00121030494216614,0.00871947949526814
ABEV,S,485524,3848,415980,1304,0.00116591370790073,3805,0.001,0.05
AMRH,B,472843,14412,300846,75650,1.10098762607622,4036,0.00482688401574379,0.0260906181761725
IPCI,B,472524,23071,271740,92648,0.912364273574017,2521,0.00572118116030869,0.0299408412778713
PIR,B,468801,38569,296095,54683,0.529724666839187,1265,0.00226298075073787,0.0260925294950256
SONO,B,465444,17648,299749,18248,0.22213169781709,686,0.00916578047416623,0.165165885653903
UVXY,B,464339,55428,269984,84100,0.166446034083602,700,0.00689839389576975,0.143823525416085
BA,B,444795,26900,165695,45198,0.408748544076167,590,0.0395491041385847,1.00094262760558
NFLX,B,444122,24436,152164,21315,0.240408988481499,689,0.0599262934004961,1.00552565848731
IAU,S,439016,0,425886,0,0.0,87902,0.0,0.0
GDX,S,438758,11522,412943,14293,0.0044730519369549,3697,0.005,0.05
CLSD,B,435729,11961,115140,301585,0.231132495990271,1515,0.00113375071143995,0.0443230804266437
SGMO,B,432104,14150,270105,58290,0.151355117114631,718,0.00754793898737123,0.128936097536578
VEA,B,429254,9115,343166,42422,0.01480383374207,695,0.00710702613018672,0.05
NOG,B,423051,12899,263782,118944,0.0509516988202948,2433,0.00508864027538726,0.07
GPRO,B,421285,7559,308709,31218,0.0319603846598875,1665,0.0046960229962218,0.063429996881821
SWN,B,419010,14323,337905,1935,0.00865381693869431,3582,0.00459395647232659,0.061433734939759
COTY,B,411145,32694,272147,23197,0.0234708307709844,924,0.005275823992637,0.0701933114247052
USAT,B,408846,31902,258125,57623,0.175043633068802,852,0.00552573796589191,0.0956482715481339
VALE,B,404513,11760,332604,1922,0.00444173774387669,3201,0.00845093548506498,0.07
BMY,B,401438,27912,230753,71009,0.0719837741616338,673,0.0057739154499263,0.0723522545019084
NAVB,B,399069,2931,285311,27958,0.719303198259359,2888,0.000792393026941363,0.0124185902294495
TMSR,B,393227,12047,131489,15537,0.214120380170692,411,0.0963076269261126,0.479701851571747
SBGL,B,392949,9143,321518,2029,0.027273454423602,2243,0.00561603806625553,0.05
MNGA,B,390746,35478,231972,47672,0.696856749946654,973,0.00575477196476013,0.105988039675383
AVP,B,382517,27154,268895,23070,0.0559324324980149,1702,0.00719358560338698,0.07
MGNX,B,372017,37716,171830,44573,0.402932112092295,2980,0.0127587429991955,0.302758405849278
PTN,B,371279,4144,313298,4814,0.496028578910053,5365,0.000454237288135593,0.0117514767615629
DIS,B,366165,44751,162074,75438,0.173480117542937,281,0.00710258842715562,0.115546504357502
AKS,B,365450,20814,276732,7756,0.0227473476472246,2134,0.00788127332161323,0.07
ICON,B,363457,6016,277211,6662,0.944984263277578,4554,0.00172824232081911,0.0123592150170648
XOM,B,361541,33256,159844,83833,0.0994136794657523,632,0.00681463802364803,0.0745534880899243
TWTR,S,358198,29467,11405,317326,0.0306774847381075,1441,0.00690768094534712,0.0709974838245866
DSL,B,356658,6077,157568,155543,0.371022527812904,915,0.0038744769874477,0.101873058805704
SIRI,B,347071,24045,185233,114861,0.00855531614900111,3617,0.00376467225974058,0.0502826988315115
SH,B,344357,731,312219,0,0.00184989403710307,1874,0.015,0.03
AMZN,B,342867,15499,60142,3819,0.201157442599594,202,0.368365418223099,4.68252344382827
LABD,B,342746,17563,245112,24600,0.239592497823648,751,0.00776047836846722,0.170697692480518
SCHF,B,338725,6979,207913,15940,0.0496361118145958,419,0.0308547998377409,0.0720889202540579
ECA,B,329849,9105,273168,3373,0.00396028779263256,2754,0.00243672020113298,0.06
TME,B,326999,20993,219345,51466,0.1857142112535,1084,0.00775003833488278,0.10579461200848
GRUB,B,325814,29360,147084,37620,0.131356199576481,700,0.0314302883427965,0.740214730230009
OGEN,B,325698,13622,207221,10013,1.5519551604948,585,0.00367103335639961,0.017033179020856
XLF,B,324031,15550,237799,13761,0.00351847323738481,2434,0.00564017639508984,0.07
SPXL,B,322015,26111,242490,21572,0.150334769410252,730,0.00678968505601353,0.0609531505964962
OHRP,B,321838,4305,176928,26788,0.665670546520587,1616,0.0165302773061686,0.17006479909451
OPK,B,315267,18932,220144,15842,0.050727713079803,2147,0.00415723978877893,0.0702750293476438
NOK,S,309650,10039,273311,26300,0.00442360787191246,14121,0.004,0.04
TTWO,B,305934,18980,168085,7457,0.142784415124022,676,0.023314801811244,0.284168517312536
CVS,B,304168,37755,112871,87594,0.228419403799048,668,0.00673229666664918,0.0841341879449369
YRIV,B,300321,6400,195371,22801,0.536247603630158,933,0.00284821428571429,0.0447755952380952
LPTX,B,298343,15706,190319,44978,1.14370682291307,1200,0.00465483953458637,0.0860089562091328
MSFT,B,298054,39520,133035,61064,0.0768295969251064,533,0.00678610650738232,0.0725269552704206
JD,B,297657,29550,97680,137552,0.0840879201197856,700,0.00583269997504348,0.070639795265515
GNMX,B,294435,15741,113120,104593,0.557497826590638,2818,0.003,0.0108725347500182
SLV,B,293544,1723,266697,0,0.00315577992553179,2162,0.00820647773279352,0.04
PCG,B,290649,7243,219434,9558,0.0368131776191702,741,0.00388408916081943,0.0773748408074316
SAN,B,290520,2005,265669,4178,0.00330503771815347,6646,0.0017666451195863,0.03
WPRT,B,289600,21920,180108,53970,0.455598006866117,2982,0.0134775809551465,0.0774771945566024
GM,B,285968,10466,127106,87666,0.0287167057070296,700,0.00680043192423504,0.0823692077727952
RNN,B,285120,8083,181512,34701,0.625369383758432,4708,0.00376466703231409,0.0270688719776955
TSLA,B,284740,8136,119092,15457,0.0952900659082375,574,0.0880449100235137,1.34538959335297
GUSH,S,283768,2833,262321,11614,0.0168691047474198,7914,0.006,0.0766666666666667
SLB,B,283686,36188,66230,155649,0.0888886721841893,672,0.00673201684681909,0.0699117854622442
SESN,B,282498,14352,129740,106817,1.15485014876019,3721,0.00279483131128469,0.0333601816782275
INTC,S,281423,51923,1531,227569,0.0498452815887856,566,0.00702410800385728,0.07
RIOT,B,279458,21816,164887,48292,0.557802266595131,1456,0.00390338512283291,0.0957433454060314
NVLN,B,273834,6115,212423,2797,0.0452436795726451,294,0.0,0.0141291905151267
RRC,B,273613,8390,172177,57206,0.0116392918992975,774,0.00443639865710725,0.07
AMRN,B,272987,16445,190427,22183,0.130334357278938,700,0.00390816950531296,0.104386544069868
SYMC,B,271466,11663,156140,75537,0.0224526732118775,2057,0.00378802262861427,0.0647341298555415
UNFI,B,270812,1100,233406,8000,0.0330437338302685,6253,0.002,0.0432989907485282
IQ,B,266944,22463,170311,24741,0.129584598434919,716,0.00474025188884083,0.107140184034218
PRPO,B,265711,2100,197774,1056,0.50609881965821,3775,0.000823529411764706,0.00497647058823529
PYX,B,264566,15543,137780,22533,0.418750934582546,700,0.0245596314156613,0.583376619314589
GERN,B,260428,14261,201996,3795,0.110288624189108,3096,0.00199976749319866,0.06
PML,B,259856,5295,149325,41134,1.0962905719479,3391,0.00269924812030075,0.109498746867168
GLUU,B,259543,28259,138494,71557,0.237415561067673,832,0.00629015737927293,0.0843167251892463
VWO,B,259302,2793,173459,10857,0.00184015762232648,1447,0.00485037190008784,0.05
UGAZ,S,258361,5536,233982,8470,0.0487043809342659,4500,0.0188924471505452,0.2283604014612
WTER,B,258335,19004,103745,110572,1.17340317546102,830,0.00393313925278991,0.152524745269287
OSTK,B,257570,14931,158704,14498,0.25276408248233,767,0.0182049398721986,0.338540808919538
BDJ,B,256931,5632,13049,235744,0.495769797185816,52017,0.00412659698025552,0.06
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
BOX,B,250503,11028,164068,13563,0.155910847327714,700,0.00399542388160678,0.127361515589796
WORX,B,248487,9897,85014,16764,0.590480100625017,503,0.0216572486842529,0.730523405278441
KPTI,B,248079,5980,197515,12903,0.183751533537852,1118,0.00714854082016553,0.182128583962108
LABU,B,246211,16796,161722,26045,0.293126237435471,866,0.0216307888158176,0.427016261713698
TQQQ,S,245999,47737,101408,87345,0.0551480711911196,3800,0.0050052758516732,0.05821369349203
OCX,B,245778,19995,140883,27441,0.772710470561068,856,0.00985939693521294,0.2155541435279
OTLK,B,244700,12622,147058,28929,0.0400054515430719,375,0.000277293614324196,0.0104753604816986
CRMD,B,243757,21744,103448,100703,0.469516520878759,1130,0.00937987362185795,0.0873798627002288
PTX,B,242113,10074,89595,102578,1.82249777692569,1590,0.00337060502802157,0.0605981609048303
LODE,B,241403,32,181682,0,1.0,3046,0.001,0.0021
QQQ,S,240737,38244,121154,81049,0.0419485679069024,809,0.007,0.0712075381766431
AXON,B,239649,15711,86712,117134,0.680236168787527,3774,0.00759602945672128,0.06
WLL,B,238460,10405,108169,91415,0.147898265267325,797,0.00412920375330277,0.126978250697983
LABD,S,237144,16420,173010,47614,0.195203770547949,1850,0.006,0.149632012983219
FEYE,B,234128,12801,167112,19427,0.0685349769921482,933,0.004248421694617,0.0872212978369384
CRON,S,233120,59947,32489,128203,0.0838439612063689,32585,0.00601032311345102,0.14264218633455
SCYX,B,231709,36722,92998,79834,1.00371509846886,2213,0.00292143371993972,0.0517090921004819
TENX,B,230753,29478,94548,83497,1.30554268372913,1427,0.00521443523592808,0.0568393064947475
NBR,B,229779,21211,104375,83197,0.0264583852153672,3927,0.0108870269459766,0.07
SDS,B,224249,3621,188844,300,0.0195353975074193,725,0.003,0.03
ET,B,221916,16863,90963,98922,0.0591069114922889,1027,0.00351678376229175,0.0798376783079193
TRXC,B,220038,5909,137330,49510,0.107697153513111,1799,0.00909070351758794,0.07
ATOS,B,215583,7036,142891,22020,1.34298440657888,1332,0.002,0.0512293498534506
SH,S,215505,0,215505,0,0.0,4980,0.0,0.0
GGB,B,215338,6110,179500,11500,0.0179193947728572,4853,0.00436842105263158,0.03
UCO,B,214293,2462,153715,16302,0.0286278052111559,1029,0.005,0.05
MARA,B,211017,8293,124350,23764,0.383108403823216,2886,0.000924596289870546,0.0170232500333645
BAC,S,207599,20355,1233,185701,0.00358740229393411,603,0.00619117647058824,0.0780882352941177
PG,B,206216,11600,106711,32634,0.047993871846633,368,0.00676570043537441,0.0742205408278148
VXXB,S,206061,11090,154970,36151,0.0110026286003419,2272,0.00598203592814371,0.0742276422764228
ARRY,B,204374,16741,126017,14256,0.111793626236484,703,0.00518772420965641,0.0949261412398953
EGAN,B,202897,12146,97272,38419,0.368180787677484,887,0.00578084121760592,0.242137154481675
SKX,B,202834,7067,122759,17909,0.0454039079665617,800,0.00688093406249099,0.162973586104892
SPI,B,202395,6205,136586,3076,0.291284762476554,795,0.00393524514338575,0.144858464384829
APC,B,201604,11354,131201,12028,0.063482834555698,700,0.00522485484723299,0.104939033933322
HK,B,200673,5936,157585,10245,0.0316457374500557,6221,0.00371428571428571,0.06
EARS,B,198641,9767,123659,1912,1.13025211913453,2358,0.0016078745886594,0.0159245463551591
ERX,S,195260,7801,127419,60040,0.0453052596291158,22600,0.004,0.0433333333333333
SHY,S,193991,31352,86221,76252,0.51448596483747,855,0.003,0.03
OAS,B,193750,9623,145114,2774,0.0155032966169091,1568,0.0103792838220868,0.0575
I,B,191792,7710,123356,7689,0.111722134768504,704,0.0113205459641661,0.193183929638194
MOSY,B,190150,3745,133679,3015,0.998398824124946,2665,0.00100705218617772,0.00910312341715435
PZZA,B,189835,27542,62903,39023,0.28980429456064,600,0.0142591386555236,0.23328594545246
BSX,B,188162,9267,109303,38131,0.0409210133887016,747,0.00472646254600217,0.0774593092497023
CMCSA,B,187751,37973,16974,123573,0.031222054652688,579,0.00638422037737471,0.07
CEI,B,186244,26041,95577,23741,1.55820680004679,657,0.00578115244809148,0.03024323652617
PHIIK,B,185083,13975,100998,24635,0.815943897901361,1237,0.011487922705314,0.266534682274247
CRC,B,185023,10147,80861,63469,0.222293923495307,714,0.0174263775450515,0.133496896507929
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
KTOV,B,183548,10000,53840,112068,0.864449207250301,52013,0.00493333333333333,0.0651111111111111
GOLD,B,183260,14255,92343,55433,0.0161126439909317,2213,0.00540930492270512,0.07
NGD,B,182112,9638,77614,84972,0.0591609444627292,5174,0.00314192038044811,0.04
DNR,B,181007,11905,107445,31903,0.0349577906018012,1420,0.0105804322717366,0.049828437132785
LC,B,179921,9868,121575,23291,0.0854969087650943,2180,0.00424852929282299,0.07
UWT,S,178557,35610,126447,16500,0.121706454952242,19000,0.007,0.0809817351598174
IBM,B,178146,23609,57436,76068,0.277923207634993,465,0.00841750747125771,0.126945646857192
BP,B,178118,5281,110594,21585,0.0119457601133499,733,0.00337024979501341,0.0631296572280179
AMAT,B,177242,11761,54691,96398,0.0276909806779851,700,0.00567798224994701,0.0692932862190813
MAT,B,176538,12308,70242,65400,0.0124901270202895,1110,0.00148556985659238,0.0442304254558455
PFF,B,176257,13830,99257,37549,0.0691454993541131,1998,0.00527090214180868,0.06
PTI,B,174120,9975,117759,9609,0.193696162596927,953,0.00869379353913966,0.102134992561305
YUMA,B,173855,10757,101721,10401,1.6817395099149,4399,0.00379109611865944,0.012976830082791
UNG,B,172616,8205,148223,1766,0.0481966909630107,916,0.00572875618164184,0.0538888888888889
FTNW,B,172161,5844,133016,17176,2.696470296158,858,0.00197443117192576,0.110513651382813
FTSM,S,171098,26235,86028,56164,0.606271567175532,51353,0.004,0.04
HIMX,B,171024,4985,93186,51767,0.0667096733409514,2217,0.00130624844457396,0.05
NAKD,B,170387,3403,79661,32822,0.804170271435327,985,0.00242857142857143,0.0319583333333333
GPL,B,169263,5515,72175,67752,1.0700948953146,2772,0.00257426636568849,0.0203456162528217
FIT,B,168657,10533,112278,21913,0.0388959179209001,1415,0.0040373353734315,0.060151171579743
ETSY,B,168175,6680,88807,4164,0.0766170965657097,1039,0.00952546423095762,0.222149490048778
WBA,B,166387,4860,118451,36799,0.0399908627329549,843,0.00557765273914394,0.0688323479945811
INTC,B,164082,16103,61465,60118,0.0182467887820638,711,0.0054858875760404,0.07
VIAB,B,162333,9555,74875,53885,0.0566523623552702,779,0.00554086640736708,0.0708290930859024
MSFT,S,162084,30645,7298,124141,0.0528111961391233,420,0.00701311475409836,0.072779758782882
RSX,B,160651,150,141118,4538,0.000210586826750285,3148,0.001,0.02
T,S,160625,24237,17291,119097,0.0138668444607838,668,0.007,0.07
NEPT,B,160329,6681,31541,113631,0.331010110005346,1722,0.00401584780355796,0.097280056895628
FB,S,160098,42104,600,110341,0.147227314903335,517,0.00696709177959059,0.19888560169913
TISA,B,159607,2800,30908,111400,1.90785541259005,50342,0.003,0.0166272727272727
VALE,S,158979,7690,47433,95661,0.00223984781314413,2974,0.004,0.04
SCHR,B,157955,128,155817,0,0.0327952856776838,554,0.005,0.01
LIQT,B,157871,8120,79748,53844,0.717154199198289,3522,0.00430584192439863,0.0734364261168385
ZYNE,B,156285,14155,93011,16011,0.554562062639708,916,0.00794609820440813,0.15114208518924
CRM,B,154911,19139,53304,23284,0.164115512073085,430,0.0177984988611652,0.211430640212387
QID,B,153771,9308,112630,14900,0.0505096222189266,900,-0.0075,0.037968118545128
TOPS,B,153652,1247,102777,177,0.148568547118485,929,0.00194117647058824,0.0319998264523201
PDD,B,152741,6550,87361,32901,0.0299773130466904,752,0.0231748123264347,0.194969099076505
BHC,B,150262,10224,92615,19146,0.106147463985444,834,0.00749056018371683,0.0907974403669665
SPWR,B,150156,8152,70159,53860,0.0990100512819489,945,0.00278526423755858,0.0854880483402357
APOP,B,149815,9082,73948,31717,0.593545363846737,564,0.0292268824253733,0.221285349550531
ANFI,B,147819,11532,53871,69987,1.20900931820435,1264,0.00350110769355569,0.0541895172413793
KGC,B,147149,615,133517,111,0.000824536531954779,5600,0.001,0.02
GLD,B,146678,6637,88418,34455,0.0353726026078581,493,0.00678267409289558,0.07
APPS,B,146668,9889,83745,31865,0.181141837708857,1318,0.00327470006803356,0.0711560693641619
TEUM,B,144762,9942,85564,30961,0.137340154098053,1521,0.00774238062576416,0.05
VOO,S,143702,3056,94623,13898,0.0352357685798803,1438,0.003,0.0674074074074074
UJUL,B,143620,433,110752,0,0.270455965021861,1580,0.0172748267898383,0.09
KHC,B,142729,23931,49430,40611,0.125683044775721,697,0.00640567655050656,0.0704081022038452
SINT,B,142081,10894,20668,106126,1.77273732668181,1620,0.00526110038610039,0.04986709242545
ERIC,B,140767,2806,123615,275,0.00894503329700946,1082,0.00100117855038303,0.03
COTY,S,140386,5863,111250,1512,0.00336532012478562,232,0.00154943366999453,0.02
MAS,B,139195,6325,89630,11379,0.0294237502046267,897,0.00387693379790941,0.0816383275261324
MBRX,B,137955,1015,109408,0,0.0599208926146762,426,0.0,0.0160591133004926
TWLO,B,137562,5168,63955,2984,0.081274205155655,655,0.0698309606382385,0.698873232261631
FAX,B,137267,29252,85576,12217,0.579141686729702,2215,0.00351373603317594,0.05
DWDP,B,136915,18925,56432,34616,0.0428013293869873,700,0.00585340825363563,0.0611874593057126
TPR,B,136183,2903,85989,23759,0.0100018899549947,650,0.00443072749635045,0.056482982171799
TEVA,B,135769,10140,62039,43027,0.0338043188346477,1081,0.00507027321869274,0.071965082197018
DHI,B,135611,7712,71815,33492,0.0374983100566352,840,0.00326953321394935,0.07775
VNQ,B,134553,10555,83308,18671,0.0143577529852645,559,0.00560134813236979,0.0657142857142857
SQ,S,134508,37084,3080,87882,0.221648274994061,1722,0.00806467617831944,0.221699127301717
DWT,S,134045,3000,103545,27500,0.030058296532112,4800,0.002,0.02
HMY,B,132844,1300,107980,11600,0.00896351855601019,5484,0.0016,0.02
PLM,B,132681,1400,64963,49100,0.59375,3916,0.0014,0.0100818181818182
TGB,B,132671,1901,95010,9070,0.849024268048922,3463,0.002,0.0178
ONCS,B,131647,2300,79020,7537,0.214305152474564,1567,0.00145,0.024535
AMR,B,131176,2609,87056,6305,0.265703611331474,1132,0.00194359611241262,0.0214540912811539
AKRX,B,131049,2294,97744,11612,0.0332745328493387,1844,0.000833932545796953,0.0512534059945504
BTG,B,130967,6100,113728,0,0.0182531180572616,2249,0.000856744371388723,0.04
MS,B,130539,11453,60350,43602,0.0138656645066074,916,0.00473960615588832,0.0696210685865858
VTI,B,129165,8249,90563,4332,0.199500655869936,220,0.00384813971146545,0.0707318482580442
SDT,B,129029,3707,44391,69955,1.01884608013785,2631,0.00145632864544782,0.0492216629657044
CDE,B,128858,8400,67130,35361,0.0573490882695153,1684,0.00512370661723509,0.0766666666666667
EBAY,B,128806,10428,76671,12908,0.0189867576948195,883,0.00468854944624293,0.0736962365591398
AXSM,B,126903,31575,29670,43151,0.735344357760265,1149,0.00751903662334752,0.181360602220413
BE,B,126343,9999,81458,3567,0.634610003029123,872,0.00864371155388269,0.244873019718117
RIG,B,126214,5689,97310,300,0.00560645136865174,1357,0.00599992201380433,0.05
VER,B,126174,5077,86648,16525,0.00813068200654438,4541,0.006,0.06
M,B,126067,11055,80356,12772,0.0421728988776331,975,0.00547629472876399,0.0801020314367129
MET,B,125263,5893,82454,24329,0.0187594347069619,697,0.00682419821538051,0.0777536276618815
BABA,B,125126,5898,59239,5369,0.0294669638852729,493,0.0150488376415218,0.259875890219232
SIRI,S,124994,16761,9536,98679,0.00690963127173823,1334,0.005,0.05
