symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,55705580,174663,51847529,3364588,0.164428577228791,1890,0.0175129240539094,0.138599519586495
SQQQ,B,53930179,554501,49248879,3228177,0.572705260201892,1275,0.0227434838331887,0.164739292425285
TQQQ,B,36295824,555975,33914839,1071993,0.372971656740836,1720,0.0122100528512534,0.128141401516395
SH,B,34059186,2500,33580932,0,0.00622369337915983,13816,0.002,0.02
SQQQ,E,33156553,48099,31128685,348007,0.0440634295858897,9850,0.00394208652535021,0.0303164125153484
SH,T,28414614,940,27943055,0,0.00146244584180052,40350,0.002,0.02
SPXS,S,18538679,92915,16461351,1916943,0.33509564874184,14449,0.008,0.0950957792207792
UVXY,B,16161963,253550,12618347,2847181,0.153369169505565,2050,0.0131891441023396,0.136174852130523
QQQ,B,14688919,352432,12548803,913050,0.491831447540254,940,0.0190833132421117,0.297975300339071
SPXS,B,12953790,146262,11536603,1216244,0.475475391161702,2275,0.0100362811791383,0.111171240032814
SQQQ,T,12690731,255470,10738174,663541,0.259600112381473,1846,0.0161716919499461,0.170095315991235
AERC,B,11886259,131853,8965631,1212021,0.714004011215446,2579,0.106514909777422,1.09595680035825
TQQQ,S,11429128,148986,10679349,246135,0.117668186663745,2409,0.012777853039912,0.120963963963964
MULN,B,11020876,25094,8347632,1376847,0.0148731687715455,9670,0.01,0.100091491308326
RDBX,B,10720016,112584,8598480,496340,0.657898253692097,3535,0.0526474002377142,0.43378292890965
TQQQ,E,10691952,262219,9538253,724446,0.154554473121045,1063,0.00403409050130979,0.0408184026460547
AMD,B,10225875,97109,8518745,705233,0.212224675745658,1890,0.0182583654283226,0.239311420215429
DISH,B,10174836,1893,9852846,319398,0.0272275321728133,317571,0.004,0.0849917081260365
LABU,B,10153150,148258,7035812,2351624,0.227387298594843,5438,0.0123078597166818,0.142702693916011
EFOI,B,8410642,91238,6577930,1358950,0.168173880623425,8114,0.012044451927934,0.116063130274257
NVDA,T,8328502,21459,4035308,1125627,0.0997629671473091,1925,0.126901619475911,0.813464735363765
AUVI,B,7845340,52191,6313258,910141,0.158290820015616,3986,0.0129564894780145,0.15222130041345
PSQ,B,7721739,500,7357665,0,0.00152143550482751,6000,0.001,0.01
SPY,B,7547579,196314,6296596,412083,0.0704583667344218,878,0.0235909495373613,0.31283250081545
HUSA,B,7523904,17785,6343999,219601,0.140401152406295,4434,0.0297095551727836,0.270049840742667
TQQQ,T,7418762,224695,6476797,282921,0.166433508899119,3350,0.0115813705763989,0.117225339589066
VXX,B,7110185,34644,3765412,1471134,0.761712905493133,1479,0.0153558333473564,0.220170243345371
SH,S,7013736,0,7003354,0,0.0,22419,0.0,0.0
ABEV,B,6970454,0,6950354,0,0.0,16400,0.0,0.0
BBD,B,6956999,65269,6675522,98216,0.0406114085827061,16475,0.008,0.08
UVXY,T,6947014,179451,5088812,1376944,0.121401406835838,2800,0.0120638592333521,0.125614513653867
AAPL,T,6913394,53723,4699533,861859,0.137294006197311,1613,0.0154507969981276,0.192136165751057
AMD,T,6869047,98943,5725236,341459,0.213802480363913,2060,0.0161841937669863,0.183268241016022
VXX,T,6806976,31716,3122938,2677034,0.612566868907616,1908,0.0153572836134026,0.242011913132588
SPXL,B,6526370,243095,5147070,678846,2.02338447537086,1319,0.012,0.325167105476612
SIDU,B,6517637,82742,4904055,795356,0.1124497581674,8500,0.00588268138289239,0.0578911481087623
REV,B,6411086,31889,5007308,461708,0.0827821272955428,3745,0.00813040816709144,0.105244174874205
FNGU,B,6337797,52025,5355481,750444,0.181252607537887,2844,0.0120579710144928,0.135710178694681
MULN,T,6323987,19885,5068582,608915,0.0121398008479071,14100,0.008,0.09
ITUB,B,6166850,102650,5923554,98142,0.0518349120171678,16500,0.009,0.09
UPRO,B,6142368,252461,5110790,686068,1.83852648923545,1443,0.0120128431529941,0.17584999864424
AUVI,E,6078039,46878,5134476,489125,0.218173610829271,2554,0.00621794936837299,0.134190550824742
TNXP,B,5640925,26114,4566943,340244,0.0392639037638281,5038,0.005,0.0607719184204112
AERC,E,5511184,43277,4273838,355549,0.115856304947516,1563,0.0599425022400367,0.868972304617223
PSQ,T,5489786,5650,5185836,0,0.0140285229887257,5615,0.004,0.04
QQQ,S,5431923,81568,4169180,338879,0.0978986303788407,1107,0.0120407180809952,0.268643118743972
NIO,B,5375683,39899,4785335,181543,0.0654021742631145,2426,0.0150431689590931,0.153008995042384
LABU,S,5368373,98082,4250054,836115,0.121576150520812,9586,0.012,0.129143444451785
AAPL,B,5280146,79510,4149923,218870,0.180248803174364,1110,0.0157587149527767,0.176536401535417
NOK,B,5155399,38666,4981452,110581,0.0306649204065624,21000,0.006,0.06
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
HUSA,E,5108992,12739,4332069,217453,0.0462341391932319,5099,0.0172202134945564,0.171308734121165
QQQ,T,5021971,97162,4434158,235577,0.143961056000659,1200,0.0176278119998393,0.342390936534475
SOXL,B,4858247,114219,3724880,786637,0.21967106872881,1330,0.0122174184149348,0.125573552157458
REV,E,4739018,15125,3666463,248137,0.0314945220760492,6700,0.00492794302471722,0.0683235488525811
CMRA,B,4692864,33319,3372623,746023,0.184028189589349,2150,0.0144029966560368,0.151063158939159
KOLD,S,4640908,234239,3355504,689493,1.55731571620677,3024,0.0220244080971506,0.429098381659947
AMZN,T,4516179,18344,2971880,91430,0.0532469666296692,2015,0.246080936201376,3.99349216081863
SIDU,E,4479920,53710,3438404,754922,0.0602144895950349,1600,0.00102949171476448,0.0196017501396388
SLV,B,4479452,9878,4264445,25930,0.0106798468063117,12227,0.005,0.05
EFOI,E,4453735,33838,3577355,591042,0.0430142916560011,4000,0.003,0.0528792517181841
AERC,T,4424086,65308,3051873,777471,0.19601870813851,2100,0.0455277390696229,0.563690635396444
CMRA,E,4017901,31270,3009856,553293,0.16763261298296,3900,0.00628249729840835,0.158971596467846
OXY,T,4010052,16198,3318609,251262,0.110608950261872,3596,0.0128,0.179591291197788
MULN,E,3973621,3347,3076297,30253,0.00255177111251187,2732,0.002,0.02
ADN,B,3956077,21505,3225957,331526,0.0113131217482337,12100,0.001,0.0120460358056266
IMPP,B,3893955,1300,3367677,2600,0.00278384731945486,25116,0.0006,0.0084
OXY,B,3865329,28552,2894029,458643,0.20285865154939,2179,0.0137764236855252,0.31246840729617
SPXU,B,3859338,99073,3510291,130340,0.364641899289728,2293,0.012,0.129152542372881
ZOM,B,3760388,2000,3725455,0,0.0252143217347453,3400,0.0001,0.0003
BABA,T,3687510,16709,2095769,241979,0.0611419040405075,2224,0.0736245658270966,0.36824310433334
AMC,B,3659297,11527,3193170,97041,0.0363948536831711,1215,0.0215057671652629,0.188033400155276
AMZN,B,3558529,40077,2678426,88797,0.0874093660331731,1019,0.718057654390531,6.13826923855093
SARK,B,3447596,27097,2285839,51710,0.698106587704619,1644,0.0417901472648363,0.613247918674113
ITUB,T,3418746,14250,3339446,41650,0.0134438274435218,15300,0.001,0.01
AMD,S,3413640,176178,2317626,674167,0.352481918512743,2190,0.0144364758567799,0.187068121886119
NVDA,B,3404802,32700,1766253,122851,0.163872466304038,1331,0.0847107676043988,0.628236114022198
COGT,B,3379861,81228,2221582,842271,0.245730866078603,3200,0.0149428754536424,0.156586699416571
BBD,T,3375407,18200,3257143,19674,0.0142592922831522,16100,0.003,0.03
ADN,T,3353064,23483,2849753,270940,0.0123536869571622,27133,0.001,0.0112204573521271
RDBX,T,3341508,12583,2673473,67306,0.128844113058938,2177,0.0368545165666693,0.338271714302624
RDBX,E,3288029,24964,2726799,50176,0.200205399403172,1564,0.0151427907054747,0.172423789695033
FNGU,E,3283996,27455,2732577,300563,0.132823963971012,3100,0.007,0.0701428163381891
COGT,T,3241051,71239,2223105,737033,0.111148046467156,5559,0.00215974215072308,0.0350214167573757
F,B,3236382,5357,2976482,38981,0.00359705618996065,2270,0.01,0.135
LABU,E,3214545,23770,2092709,443066,0.0306110497907884,4700,0.005,0.0699315068493151
SWN,B,3178256,67687,2945628,97984,0.0863922401459277,8980,0.00915240804714489,0.106136363636364
SPY,T,3155374,67731,2712190,173114,0.0229479404458025,1200,0.0240020952275805,0.326831720264984
SOXS,B,3090184,18169,2466785,389599,0.363983840717115,1335,0.0223846543751708,0.56376670844671
BLUE,B,3070055,11630,2529659,210975,0.138187478961123,3172,0.00705202244563947,0.0609364040215104
FNGU,T,3031217,11493,2737507,171153,0.0424204520392727,2855,0.007,0.108728873049301
KAVL,E,2988543,10582,2434937,173780,0.0583666827170088,3003,0.002,0.0365237317495669
SDS,B,2984203,121666,2422570,203066,0.632602541713543,1644,0.0110327332242226,0.16235785462212
PBTS,B,2961314,2965,2494216,184913,0.00534844246611636,53000,0.0083451483816538,0.0551150627615063
AAL,B,2939005,49677,2438393,175003,0.0584902809738335,3900,0.0110284940874768,0.145361283762907
GOVT,B,2929151,2971,2907780,0,0.0309602758826837,20045,0.002,0.02
JAN,B,2904773,74592,2266973,292457,0.143451206399307,3978,0.0169706746835606,0.118351404286605
SOXL,S,2896703,52799,2141258,634675,0.144101110933815,3035,0.0123666361136572,0.12
ABEV,T,2892697,27912,2823674,29911,0.012969565340622,11700,0.002,0.02
SLV,S,2876511,32265,2656846,5200,0.0522676399845999,12087,0.006,0.06
HTCR,B,2858646,13427,2488612,181248,0.0493450206198778,1750,0.003,0.0976026713748369
FNGU,S,2848612,9941,2289615,541859,0.0564589927230976,5748,0.006,0.063448275862069
CCL,B,2845970,66639,2300195,170432,0.0500835627375429,3101,0.0101062699256111,0.115323833670791
SIGA,B,2825473,13962,2095806,180486,0.0995758442265452,2710,0.0599066318733743,0.348322158116584
AUY,B,2818160,15500,2742245,24243,0.0207468637348819,16700,0.002,0.02
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
TNXP,T,2809902,18979,1963642,225610,0.0416544241690418,5213,0.00404425023507937,0.0607627634271807
RIG,B,2790997,61034,2390718,233456,0.121732779270382,11620,0.013,0.09
SPXU,T,2786504,81418,2534017,122569,0.209492279666982,2550,0.009,0.1
EFOI,T,2766939,21179,1764745,859694,0.0732579456754318,6900,0.004358720228341,0.0722744904436138
UVXY,S,2765209,53752,1849750,779443,0.034018378044235,3780,0.0132190886151106,0.121554374918854
KAVL,B,2760130,18854,2143817,267952,0.107402988687192,2455,0.00305612459660446,0.0643337216372284
XOM,B,2725980,27109,1623792,534429,0.147734138975181,1575,0.0195178835361373,0.128423310524201
UPRO,T,2697629,86792,2072501,347074,0.660732262793288,3450,0.011,0.148987156197356
UEC,B,2624402,3700,2576128,12900,0.0140418929537749,8074,0.0104603174603175,0.07
BBIG,B,2613791,1590,2147367,63533,0.00956140782506467,5502,0.01,0.06
SLV,T,2590436,0,2486236,0,0.0,17681,0.0,0.0
CYRN,B,2547335,31349,1944314,302389,0.141008436712984,7055,0.012,0.0605322700897922
SARK,S,2538587,30984,2013007,132388,0.872084905540891,2545,0.0294878296898279,0.51367728867663
HTCR,T,2533373,17016,2143299,238038,0.0208535901956466,900,0.002,0.0373894537715772
NLY,B,2531153,1400,2370264,0,0.00144406620998734,11400,0.002,0.02
GOVT,T,2506733,42166,2442145,11922,0.439326986151295,12275,0.004,0.04
PLTR,B,2477549,10134,2113786,71952,0.0193749271434393,6812,0.00747783251231527,0.06
PBTS,T,2467751,3200,2347617,29294,0.0056467643064818,1300,0.00630666666666667,0.1048
NOK,T,2450604,10000,2405842,18562,0.0143206229571585,17400,0.003625,0.03
NIO,S,2443019,40441,2111523,249796,0.0524980171494986,3974,0.01,0.102552104343149
TLRY,B,2382069,2039,2071343,46914,0.00320747437763934,3700,0.005,0.05
EVOK,B,2330073,39382,1740313,404961,0.246215210508531,1950,0.0112517034475745,0.0689288619953219
NIO,T,2321172,19790,1846739,72160,0.0304689649687302,2750,0.0132694820609048,0.188722558753011
SWN,T,2283532,80497,2014240,106202,0.13652828778163,7900,0.00844077134986226,0.0806718053885864
CYRN,T,2262054,35994,1626532,381204,0.0527122791756183,12782,0.001,0.0101389120408957
NCLH,T,2210615,38049,1549767,45588,0.189389835186058,5750,0.007,0.08
GRAB,B,2208640,12475,2168225,15040,0.015899883161395,10400,0.005,0.05
UAL,B,2157507,11738,1858569,62226,0.145281308642982,2481,0.0157481645247753,0.146356294119405
KOLD,B,2157209,167972,1528425,241575,1.6461829221158,2455,0.0129152443654368,0.375158966587929
F,T,2142648,44495,1692332,164025,0.0265856946559945,4750,0.0104560425639726,0.107888725285894
KWEB,B,2111633,1103,1986599,46207,0.00114026204684466,1953,0.006,0.06
EVOK,T,2107621,32382,1423734,515211,0.0659859123298875,1685,0.00211186377478093,0.0924460878752097
TNA,B,2106290,78367,1646754,323712,0.785325019118338,1540,0.0125266691889945,0.252828804785614
GGB,B,2102896,47514,1822023,153959,0.149369562554835,16509,0.009,0.09
CRIS,B,2091895,0,1895199,0,0.0,50862,0.0,0.0
OXY,S,2091007,7512,1947435,114070,0.0572049306976314,2650,0.0120304912478826,0.183827702996157
CPG,B,2071114,64190,1843903,145311,0.246679062560945,9300,0.0104285714285714,0.07
HYMC,B,2064477,5010,1668404,199163,0.0367794050290185,18846,0.005,0.0510309278350516
AMC,T,2063249,19493,1648914,111029,0.0691967528894805,3586,0.0386666666666667,0.390027596935273
AFRM,B,2027933,51956,1698433,102988,0.534152888923006,2994,0.0207199189411519,0.272404891934314
DKNG,B,2012005,38641,1376894,286075,0.140905671560029,2005,0.01,0.1105
TZA,B,1993179,78519,1675848,196282,0.715995167291685,1514,0.0121735274269739,0.242932927146561
UVXY,E,1976212,53094,1271398,428412,0.0210761881769183,600,0.00245037155653414,0.0210054941552118
HILS,B,1959384,9625,1642263,125891,0.0212528307950801,700,0.00228346456692913,0.026745406824147
VTEB,B,1933973,906,1845052,45740,0.0153670443066328,23543,0.032,0.066
IMMX,B,1930283,15696,1644576,182006,0.075841054437836,13199,0.00210392309690829,0.0471317225253313
NCLH,B,1924950,10175,1430681,152945,0.0526753311798118,3406,0.008,0.103333333333333
XOM,T,1898364,18359,1621947,99051,0.0977555513448116,2273,0.0180362934362934,0.175708041199816
PLTR,T,1889820,36516,1460964,81080,0.0642197074858438,7320,0.007,0.0805729499832465
VEA,B,1867574,89436,1637244,100499,0.199734334962267,1451,0.012,0.12
BTG,B,1858488,300,1829274,0,0.000687395458607337,16899,0.001,0.01
SOFI,B,1852844,54595,1521374,87005,0.069984959524413,1635,0.00933333333333333,0.106356126395125
PSQ,S,1852362,3000,1844362,0,0.00649472952698885,10692,0.001,0.01
BJDX,T,1845991,16679,1478813,188650,0.0284059363110262,6368,0.001,0.0106595119611487
RBLX,B,1830151,22221,1585756,67852,0.164676983354178,3100,0.0396766378318854,0.20826662180096
ENDP,B,1826018,0,1785420,0,0.0,4500,0.0,0.0
AAPL,S,1812637,51557,1536466,116390,0.120658361083965,1187,0.0159485751323239,0.172916080969009
CGC,B,1805148,9455,1643151,108622,0.0659814092905224,2483,0.006,0.0633333333333333
AERC,S,1800298,27986,1439553,77912,0.109324410070473,2931,0.105827094416661,1.1308891176676
BBIG,S,1797419,1120,1763648,32651,0.0047779070578237,290136,0.004,0.04
BJDX,B,1795600,17481,1456729,222076,0.0297718192129653,6800,0.0010228819861564,0.01057204965391
WBD,B,1788289,91483,552844,1077583,0.531493211638638,3183,0.0123636363636364,0.125171619248935
BABA,B,1759435,15606,1294384,42194,0.0805998726457664,1616,0.0376769755005917,0.43318896344184
RPTX,B,1715008,41391,1177853,248292,0.246247243949534,1793,0.0322263247207597,0.286014633239188
MULN,S,1707303,17933,594455,1094915,0.00800342287528783,34616,0.006,0.06
GBDC,S,1701474,700,1112029,587945,0.0803406111984274,57001,0.002,0.02
ARKK,B,1689146,3086,1507155,74807,0.0100282802737434,1060,0.0115772005772006,0.202968107550857
SIDU,T,1677968,29256,1235087,104038,0.0514964347132721,500,0.00464998632759092,0.0497938884331419
REV,T,1668688,14627,1229902,294201,0.0383774777965813,1187,0.00101968961509537,0.0121275722978054
MEIP,B,1653950,0,1510333,0,0.0,13019,0.0,0.0
YMM,B,1652460,25293,1239106,250659,0.173417167582311,14725,0.00904571428571429,0.1
CYN,B,1645330,1100,1337538,41112,0.0129282191677477,8700,0.003,0.0522222222222222
SNAP,B,1639576,12546,1360259,62690,0.0312869504736549,3752,0.00922222222222222,0.0966666666666667
TSLA,T,1625538,16217,443801,18037,0.0588436722357125,2254,0.573981798543328,4.42534640195939
YMTX,B,1606982,30849,1302173,161312,0.0570406894809146,8645,0.003,0.0802291400700514
VIVK,B,1597368,20049,1088786,370639,0.518629980359156,1500,0.0211697261510683,0.119840004012439
BULZ,B,1588264,71183,1192348,230754,0.532889323362788,2524,0.0182830132867429,0.111363636363636
LCID,B,1580192,39661,1045243,182444,0.300134051805594,1237,0.011,0.156211193721105
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
VOO,B,1562722,26191,1374255,77174,0.577790065297677,36,0.0132909771884048,0.419737506318097
JAN,T,1562652,35200,1199636,161722,0.0407220088265858,6800,0.002,0.0321777777777778
IMMX,E,1544792,9980,1311412,136206,0.027702790893383,3798,0.0113238866396761,0.0307935222672065
HILS,T,1529484,8376,1173366,190374,0.0164235616148267,463,0.00110744985673352,0.0173734479465139
SPXL,S,1528947,73724,1067647,223225,0.664184761742924,2046,0.012,0.323527768201046
HLBZ,B,1524313,7263,975122,98415,0.181520306091668,13508,0.006,0.06275
MU,B,1512980,35051,1248980,104132,0.342783241198222,1955,0.013759638690449,0.164176730380691
TELL,B,1512220,700,1358865,86900,0.0014155902108557,9900,0.005,0.05
SNAP,T,1494251,14141,1147444,82236,0.0299049012083559,4208,0.0280009300162753,0.162893157951429
CS,B,1483767,2872,1382500,49542,0.00676454951860597,13900,0.004,0.04
QID,B,1482071,43493,1401517,33905,0.272683324934842,1650,0.01,0.102219387755102
KGC,B,1478583,100,1459949,100,6.33719183820389e-05,18500,0.001,0.01
TNA,S,1476440,23032,1183464,153696,0.252245212200801,3237,0.0113096614368291,0.214061877963822
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
SVXY,T,1474396,5735,701736,408081,0.0193860760410421,2300,0.00315915119363395,0.049867374005305
GEVO,B,1473890,4520,1373660,8410,0.00359995237264301,8407,0.006893670811653,0.02
HYMC,T,1463346,2200,1132376,54255,0.0157169015816216,20358,0.003,0.03
GDXU,B,1452962,17859,1272342,149194,1.89099341572771,9110,0.0368661943677811,0.265676782991737
BLUE,T,1446781,4615,1118219,65311,0.101981692806192,4570,0.00254570361145704,0.0464308841843088
XLE,B,1434825,11695,1290860,55662,0.030093941318659,789,0.0104207204838286,0.141145180120957
RPTX,T,1434704,32742,968957,230398,0.216360360176436,2940,0.0315420465432519,0.266589918719288
CPG,T,1425565,77635,1174513,165415,0.29588953117503,8800,0.00911627906976744,0.09
SMFG,S,1418478,200,1113627,304651,0.00180890705835534,40755,0.001,0.01
CHPT,T,1410494,2822,1193024,59900,0.0306236801590869,15064,0.003,0.0319782393669634
TRVN,B,1398315,2000,1335758,6457,0.126449002748665,17700,0.0026,0.024
SESN,B,1398131,0,1322351,0,0.0,27000,0.0,0.0
IQ,B,1369094,1120,1166106,130334,0.00315234304734936,9200,0.006,0.09
RIG,T,1368713,49150,1074687,29590,0.114707675522605,11100,0.006,0.1
DVN,T,1368265,2575,1049921,34762,0.0445996274959377,7157,0.0241378732088276,0.251428925123156
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
GOVX,B,1350246,550,1201666,5050,0.00764254937144372,10614,0.0038,0.0473333333333333
BB,B,1345684,58202,1048470,236972,0.415979938604628,8700,0.0100908059023837,0.1
UPRO,S,1332373,58883,1011149,217264,0.375382279461643,2175,0.011,0.176221535784895
SOXS,S,1330525,13340,1036344,157462,0.272016825031961,1600,0.0304023365773044,0.877255433384957
UPRO,E,1329030,34791,1213660,52179,0.291508968504325,1243,0.00304056795131846,0.0494644352697078
FCEL,B,1317604,1852,1238983,39278,0.00421787561442327,4245,0.005,0.106666666666667
SDOW,B,1304405,60949,1197250,21833,1.21786224461816,1450,0.015210194322922,0.14818332207253
NTNX,B,1300180,1769,813480,76431,0.0847975285654291,4333,0.00223609923011121,0.02
IAG,B,1299874,700,1264974,100,0.00174330570608862,11400,0.001,0.01
TLRY,T,1297843,620,841643,78480,0.00105741680640346,17600,0.002,0.065
VIVK,T,1297383,21345,888608,252099,0.126228577511266,3533,0.00128728039353479,0.0304947294448349
HOOD,B,1294396,25156,1005946,170145,0.0857506036967186,1289,0.0106281481481482,0.143134666256911
GE,B,1281645,800,1172941,2321,0.0323169722211594,10136,0.004,0.0666666666666667
IEFA,B,1276343,69734,882000,311845,0.364351836824867,1093,0.0111576830249397,0.110890471950134
TWTR,T,1273090,5263,966549,46488,0.0374731940335052,2048,0.0136134448876901,0.107682469298826
SDS,T,1263883,53489,1016072,75653,0.281484357538294,2455,0.008,0.0891759766554184
IVV,B,1256856,19758,1160038,25236,0.689944460056309,172,0.0224727248396434,0.467849234959379
AR,B,1253150,14437,923564,80526,0.276918327288509,11930,0.0102793296089385,0.284045084460254
BB,T,1249652,1530,1195752,52170,0.0100763376910565,10000,0.006,0.06
SOPA,B,1242867,9427,1064517,70424,0.0502347764905176,12360,0.003,0.0585832679536338
SPY,S,1242419,26630,1037906,22334,0.00874557673968082,896,0.0378812276564927,0.391289708755491
NLY,T,1239308,94517,706088,151158,0.0862216076917346,11600,0.01,0.1
CRXT,T,1228630,0,1167753,0,0.0,24700,0.0,0.0
RBLX,T,1222359,18114,974032,54698,0.130216471861415,3500,0.016421420236613,0.156384455621586
INDO,E,1213770,4213,924739,8664,0.214770074617646,4399,0.0653325562905086,0.489716060226369
GOVX,E,1213430,800,1006618,16771,0.0113837761945435,5319,0.002,0.0353333333333333
GGB,T,1203733,12933,1053142,43458,0.0384945514241955,14300,0.004,0.04
BOXD,B,1192352,2575,1019643,27757,0.0410786856047411,4424,0.0154230769230769,0.104085897435897
GLD,B,1188893,18092,856010,173465,0.174721880880545,460,0.008,0.133638033515576
HUSA,S,1187297,4145,1075930,42835,0.0319587435377797,4016,0.0565570636744425,0.304676572601102
SPXS,T,1187024,35173,1062037,26280,0.138102210716605,2550,0.01,0.104114942528736
BTU,B,1181062,18609,840172,44720,0.554871847742299,9376,0.0191754385964912,0.268474200079903
BOXD,E,1176854,2400,899590,36143,0.0329503459154412,11147,0.005,0.0820634920634921
YMTX,T,1170373,25882,907196,149658,0.0397657477896429,2031,0.002,0.0302327205026763
AFRM,T,1163799,5677,873433,36790,0.0798268444894591,3300,0.0557147024144515,0.368201798846549
SOXS,T,1161159,24634,901912,193412,0.353243537117065,3026,0.00997725451563336,0.282340803823789
BBIG,T,1153448,2031,923069,98382,0.0130270875939352,6100,0.00675862068965517,0.04
SPTS,B,1147186,0,1131086,0,0.0,31800,0.0,0.0
SID,B,1136014,5592,805813,11486,0.0315934709689419,30334,0.002,0.02
FSM,B,1134790,100,1046083,0,0.000597939500481341,25402,0.001,0.01
DKNG,T,1134724,290,700431,4455,0.00146771076313202,4140,0.003,0.08
AUVI,T,1132558,9220,848820,116216,0.0614641041789434,3091,0.00365340909090909,0.0816040614478115
CEI,B,1132334,200,1053334,6100,0.000653881111336337,9109,0.0002,0.0005
CHWY,B,1128834,75106,651458,182556,0.952009892050353,7300,0.0151581006596811,0.232116422872469
SPXU,S,1122745,47129,948986,100201,0.114477083678529,3600,0.004,0.04
KWEB,S,1122030,942,506237,599006,0.001829043703929,3534,0.004,0.04
CCL,T,1121677,8340,738654,109843,0.00670178804036414,5900,0.008,0.08
URA,S,1121052,3828,1054143,41557,0.260259580502995,4176,0.0542519290970794,0.218506078378234
KSS,B,1117198,41724,680915,210184,0.674048447446504,2300,0.0263282281694021,0.498379742776269
TSLA,B,1114882,23133,375960,39771,0.0757098208641163,1380,0.501204088724114,4.11873744171701
AMC,S,1113783,52522,929136,113720,0.140287835615687,3573,0.0197267080745342,0.13
NVAX,B,1113367,23139,726173,43413,0.320876479501802,2055,0.0879793224532031,0.918838719877115
SOFI,T,1105977,4500,816718,24766,0.00517286571320861,4109,0.006,0.0845833333333333
SOXL,E,1089902,4731,694132,28016,0.00984355603129761,1400,0.005,0.0756321858545353
BTG,T,1085582,400,1047842,3400,0.00131047429340864,17585,0.001,0.01
RIVN,B,1084163,34132,601617,75699,0.330196652152106,2051,0.0219829750486208,0.242839526653907
CPE,B,1077743,6071,856154,94202,0.224418049815101,8100,0.0101148021862308,0.20759648822674
NYMT,B,1070957,3500,848007,45650,0.021806348651323,5970,0.002,0.02
CRXT,B,1056838,500,991745,0,0.00574000091840015,17275,0.0009,0.0059
CENN,B,1053164,4551,812688,56731,0.024019627212802,8473,0.00445977011494253,0.0404670714619337
UNG,B,1052644,72810,824369,113790,0.535340999090694,1625,0.0121016949152542,0.229454965532766
CLVS,B,1051841,500,1005381,11800,0.00773622565022977,14512,0.001,0.02
CHWY,T,1051507,22167,718496,69462,0.164475410554159,6685,0.0271792014715968,0.15462525609481
DRIP,B,1050584,23081,727806,104727,0.531236076300948,2480,0.01,0.190645761249906
SPXL,T,1037604,74923,635411,250540,0.493565392668036,1863,0.0110463082068433,0.320112284458356
TWTR,B,1036957,39396,698689,199321,0.349212677298743,2189,0.0186873706004141,0.135228122626145
CS,T,1032299,3750,977813,7800,0.010628439114959,10300,0.004,0.04
QID,T,1026041,60893,903393,41869,0.305356578422535,2300,0.007,0.0706428571428571
MARA,B,1020005,46824,808498,46449,0.396745309484063,2096,0.0195739861161856,0.111251762313943
VIEW,T,1019405,15210,780690,99643,0.24582809542557,5400,0.0128333333333333,0.0689009235936188
TNXP,S,1012725,3648,964114,15803,0.00210853173548329,7243,0.0027953922106418,0.0205485463521668
BKSY,B,1011637,580,864455,2220,0.00546959038295546,8019,0.00389473684210526,0.0378947368421053
CHPT,B,1008550,36898,857131,33836,0.223456480845347,1482,0.00906412825651303,0.0900400801603206
UEC,T,1007082,1200,947848,9234,0.00353384569251231,9153,0.005,0.05
AUY,T,1004898,7297,984544,7357,0.00839328950925079,17000,0.001,0.01
IMPP,T,999145,200,964765,5742,0.000798639118941324,12900,0.001,0.0037
RBLX,S,998741,33447,694687,226263,0.250162390594334,3417,0.01431183464333,0.202149718645879
TZA,S,995821,37661,801210,119742,0.418073697110239,2409,0.012,0.232446418834659
TOST,S,991730,2755,892388,18919,0.0333610717315826,21210,0.0085,0.110028957528958
AMPY,T,990645,500,912916,78,0.116252034410602,25227,0.001,0.02956
CRTX,B,990074,600,723803,36558,0.160597636308114,82790,0.006,0.03
VRM,B,986843,3300,722043,82700,0.0160103214773961,16300,0.003,0.03
HSDT,B,986309,3525,849096,32565,0.0119505298915807,1517,0.00117730496453901,0.0175177304964539
IMTE,B,979702,5315,822519,57887,0.0785765779777491,4093,0.0981829035765477,0.464512985766049
AI,B,977916,15339,737946,34153,0.335385439770097,2600,0.044651942501206,0.270798676121071
AKBA,B,973985,100,938389,0,0.00228555756176719,25266,0.0018,0.0078
DAWN,B,966903,10457,698223,29267,0.0784168847960365,1841,0.0309675908183193,0.212115101206995
BLNK,T,963949,310,699441,29630,0.048765070280086,15850,0.02,0.124074074074074
HSDT,T,963637,5425,780181,57432,0.0284961584220352,1600,0.00227272727272727,0.048133971291866
AAL,T,961115,10915,658171,68398,0.0190593844430982,5200,0.004,0.0502040816326531
SIGA,T,960893,37091,722179,69274,0.844521432544838,2846,0.0106389764171829,0.198020467338707
SNAP,S,957026,9187,787355,66456,0.0193496916829654,4070,0.009,0.09
