symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ELAB,T,1146794,1050,1011850,8645,0.00260859195659303,200,0.00904761904761905,0.045952380952381
LAES,B,1103902,24912,835283,183018,0.0569315642011253,200,0.00106759794476557,0.0115145311496468
ELAB,B,1083340,2619,965383,3855,0.00650657365173061,186,0.0103054600992745,0.0352119129438717
SQQQ,B,1071734,61744,950009,42886,0.0224337884595192,200,0.001,0.01
LAES,E,1020648,19106,655467,263001,0.0436630726407635,200,0.000976447189364598,0.0118470637496075
NIO,B,973120,2400,817113,27207,0.00150382441346148,153,0.001,0.01
MARA,B,961584,2452,764034,33963,0.00490091242517214,200,0.000989804241435563,0.0128548123980424
SH,T,941702,0,941702,0,0.0,2600,0.0,0.0
SAVE,B,823125,498,743327,1522,0.000427212217239986,200,0.00855421686746988,0.0524096385542169
AMD,B,790344,3214,585911,25541,0.00985221674876847,100,0.0032809583074051,0.0251088985687617
PHUN,E,753413,26535,0,107203,0.00340666664184578,200,7.91407574901074e-07,0.00103342377991332
PHUN,B,743547,9793,0,61174,0.00125726347931395,100,2.04227509445522e-08,0.00115222097416522
DATS,B,733500,12164,534024,70366,0.138430198814171,150,0.00517362709634988,0.0428189740217034
BCS,B,725789,0,724189,0,0.0,1000,0.0,0.0
RVSN,B,709428,22214,466878,171692,0.0857756257288264,100,0.00122058161519762,0.0141865490231386
SQQQ,T,642112,7357,551891,63314,0.00267305943406132,300,0.001,0.01
RVSN,T,633373,18335,448049,122468,0.0707975194804192,200,0.000959094627761113,0.0141996182165258
SPXU,B,595752,140,593852,1760,0.000350322296512792,100,0.001,0.01
DATS,E,577433,10746,469239,49786,0.122292906647244,200,0.00235566722501396,0.0300688628326819
TSLA,B,572634,5609,269131,19074,0.0181225444582299,100,0.00981600998395436,0.0435032982706365
RODM,T,571055,247035,245470,78550,0.498133775339217,5600,0.00162096464063797,0.01
SOXS,B,561801,7622,534367,2012,0.00436055908065547,300,0.001,0.01
SAVE,E,557788,186,485540,2344,0.000159561189571561,300,0.00580645161290323,0.0132258064516129
QID,B,536213,7209,527224,0,0.00752897386007952,300,0.001,0.01
SH,B,533878,161,505217,0,0.000920252412090173,300,0.001,0.01
MARA,E,523773,3100,464672,29800,0.00619609645923068,200,0.00125806451612903,0.0109677419354839
TSLA,T,511175,3771,338104,7669,0.0121840105459057,100,0.0102723415539645,0.0352161230442853
SH,S,471284,0,471284,0,0.0,9800,0.0,0.0
ALLK,B,440398,400,433898,2700,0.00310542128921565,300,0.001,0.0125
MARA,S,412531,1600,300791,77479,0.00319798526928035,400,0.001,0.015
QID,T,407220,5200,402020,0,0.00543080372762013,700,0.001,0.01
SPXS,B,394336,6851,353585,24400,0.0289798059270915,100,0.001,0.01
LYG,B,376083,0,376083,0,0.0,900,0.0,0.0
NVDA,B,352416,5167,117226,4248,0.0304969101737031,81,0.0372595316431198,0.197445326107993
TMC,E,351300,0,350400,0,0.0,40000,0.0,0.0
AMD,T,327726,393,260621,350,0.00120470478601929,100,0.00796437659033079,0.0268702290076336
PSQ,T,311999,0,311999,0,0.0,800,0.0,0.0
TQQQ,B,305282,35611,169169,84421,0.0384099317247851,100,0.001,0.01
UNG,B,300615,2110,296105,2100,0.00220227763519219,500,0.001,0.01
SQQQ,S,298132,19200,259013,8469,0.00697604201902643,1000,0.001,0.01
SPXU,T,297649,0,295449,0,0.0,300,0.0,0.0
SCZ,T,281558,87239,0,194318,0.971048530721282,1516,0.00115639794128773,0.01
FBTC,B,275182,23084,128787,23949,0.275078052384471,100,0.0018549211575117,0.0312246577716167
SOXS,S,267409,21001,195516,50892,0.0120147075902448,550,0.001,0.01
URNM,T,261171,8405,93571,20950,0.314770429181335,2600,0.0203152885187388,0.154628197501487
PSQ,B,253720,0,253720,0,0.0,790,0.0,0.0
SOXS,T,249629,2300,235729,0,0.00131583388684172,300,0.001,0.01
RODM,S,237150,153090,3550,80510,0.308698361230922,22000,0.00133313737017441,0.0133313737017441
ERIC,B,231158,0,228958,0,0.0,1500,0.0,0.0
SOXL,B,227016,25319,137083,51074,0.0295519987487759,100,0.00268825783008808,0.0100394960306489
UVXY,T,226150,48461,130241,36448,0.045044425379398,264,0.00131571779368977,0.01
AMZN,B,223235,5,178936,0,3.47869646286144e-05,100,0.0064,0.028
LAES,S,221771,2418,162027,36319,0.00552587195882791,200,0.001,0.0157113316790736
TQQQ,T,218742,11592,91509,90341,0.0125031009675019,100,0.001,0.0138819875776398
VFS,B,215009,0,213409,0,0.0,500,0.0,0.0
JBLU,B,210555,400,191555,700,0.000434530864184119,500,0.001,0.01
BCS,T,208140,0,208140,0,0.0,1000,0.0,0.0
SHOT,E,205025,0,163525,0,0.0,700,0.0,0.0
NMR,B,200112,0,197612,0,0.0,800,0.0,0.0
AAL,B,196962,200,183962,100,0.000160277729249243,500,0.001,0.01
GBTC,S,196062,3513,124856,37820,0.0127217617086923,200,0.0032820950754341,0.0286137204668375
GOL,E,195200,2400,153400,16600,0.0417645523362046,600,0.000166666666666667,0.0166666666666667
XLF,B,193928,4701,178360,3067,0.00243053383333083,500,0.001,0.01
XLF,T,193612,2,193610,0,1.03404970573531e-06,500,0.001,0.01
REI,T,190670,0,67670,0,0.0,61500,0.0,0.0
KBWB,T,186482,71,174171,12240,0.000926566353896146,3900,0.001,0.01
UCAR,B,185810,3593,0,60717,0.00568581931659395,100,0.0,0.000690008349568606
NKLA,E,185668,2870,0,8168,0.00471371955175319,100,4.8780487804878e-06,0.000689547038327526
HR,B,182166,0,152966,0,0.0,14800,0.0,0.0
PDD,B,180707,1372,109879,10346,0.0263218479011588,100,0.0151166180758017,0.141399416909621
BA,T,170704,861,91215,3089,0.0124235253376428,100,0.0220789779326365,0.102973286875726
SVIX,B,169082,700,120102,24300,0.0218873116127822,200,0.001,0.0185714285714286
QS,E,166422,478,140542,522,0.00370807087224998,300,0.00395397489539749,0.01
SQ,T,165669,100,147758,0,0.00180737045672251,125,0.001,0.01
WULF,B,165170,828,36132,128110,0.00209818385462728,200,0.001,0.01
COP,T,164325,0,156325,0,0.0,8500,0.0,0.0
SPXS,T,160223,0,140023,0,0.0,300,0.0,0.0
BETS,E,158784,1810,99185,5100,0.134622536258832,200,0.00248618784530387,0.0520994475138122
MRNA,B,155591,275,1400,21400,0.0104281218004626,100,0.00636363636363636,0.0581818181818182
TSLA,S,155269,4552,29849,28875,0.0147074028122415,100,0.0103530316344464,0.0434995606326889
ELAB,S,154241,356,152379,707,0.000884436891949637,100,0.0109269662921348,0.0334550561797753
DWAC,B,153315,2993,88594,474,0.0739834383883327,100,0.0224624122953558,0.110481122619445
TSLL,B,152790,2820,117678,8692,0.010151882238166,100,0.001,0.01
JBLU,T,151564,100,127924,0,0.00010863271604603,500,0.005,0.01
SOXL,T,150736,2349,120838,2700,0.00274172143690014,105,0.00117028522775649,0.0108514261387825
GOLD,B,148204,400,143013,600,0.00100627918209628,300,0.001,0.01
SPXU,S,147372,301,97271,49800,0.000753192937502502,1050,0.001,0.01
BTG,B,146803,0,146803,0,0.0,500,0.0,0.0
ITUB,B,143940,0,142540,0,0.0,500,0.0,0.0
QID,S,142711,0,142711,0,0.0,2400,0.0,0.0
BANL,B,140808,0,119044,0,0.0,200,0.0,0.0
QQQ,T,140410,3462,43697,75536,0.0117078119715928,64,0.001,0.0113633737723859
LCID,B,140409,500,126109,13800,0.000553053296640091,100,0.0008,0.01
CHPT,B,139525,0,139525,0,0.0,150,0.0,0.0
C,B,138303,200,135603,1100,0.00329098927137498,200,0.001,0.01
OPEN,T,138150,200,94550,43400,0.000931788428119511,800,0.001,0.01
F,B,137494,800,133844,1900,0.000964155122917726,550,0.001,0.01
JBLU,S,136670,100,112846,5700,0.00010863271604603,500,0.001,0.02
SOXL,S,136029,12028,67018,49646,0.0140389210059748,100,0.00137412703691387,0.0100166278683073
SBUX,B,135870,0,122570,0,0.0,49,0.0,0.0
BCS,S,130376,0,130376,0,0.0,3000,0.0,0.0
GOVT,B,129827,0,129827,0,0.0,1400,0.0,0.0
TQQQ,S,129441,652,98022,5788,0.000703245499552382,130,0.001,0.01
SDOW,B,127675,15003,107372,5000,0.240950117238943,100,0.001,0.01
ERIC,T,127338,0,127038,0,0.0,1000,0.0,0.0
RIOT,B,126459,400,82238,36721,0.00294852610551301,200,0.001,0.01
GOEV,E,125900,1400,0,11900,0.00292778003170368,1900,0.0,0.0017
BITB,T,124400,100,97000,3800,0.00310250682551502,5800,0.01,0.15
ELEV,B,123701,100,98170,0,0.00440431622990531,200,0.01,0.05
TNA,B,123560,9800,46178,67582,0.100972634355424,200,0.00145918367346939,0.0122448979591837
CAN,E,122284,400,64400,44784,0.00106130917793644,300,0.001,0.01
DWAC,T,119140,475,52517,9125,0.0117414411074033,200,0.0278947368421053,0.123157894736842
AG,B,117502,0,112602,0,0.0,500,0.0,0.0
KGC,B,117062,0,114162,0,0.0,1900,0.0,0.0
BA,B,116189,850,64602,0,0.0122648043402978,87,0.0160823529411765,0.0758588235294118
MSOS,B,115922,4735,97943,6638,0.0233342039512914,200,0.000978880675818374,0.01
NIO,T,115587,0,104387,0,0.0,400,0.0,0.0
PFE,B,115379,0,112269,0,0.0,100,0.0,0.0
MSFT,B,114621,860,40901,5845,0.00876835236541599,24,0.0102953488372093,0.0559186046511628
TLRY,T,114577,100,100228,7949,0.000104034997373116,700,0.001,0.02
DNN,T,113482,1700,107982,3800,0.00180731473429284,500,0.001,0.01
NOK,B,113301,0,113301,0,0.0,600,0.0,0.0
F,T,112714,0,112414,0,0.0,500,0.0,0.0
ELAB,E,112430,1000,68416,800,0.00248437329199336,100,0.00036,0.01602
AAPL,T,112419,493,104638,2550,0.00257030541276081,100,0.00182555780933063,0.01
WULF,E,112365,509,111565,91,0.00128982558213199,300,0.001,0.01
PLTR,B,111153,100,106130,46,0.000348434483863999,100,0.001,0.02
SPY,S,109919,7749,32069,57938,0.00570301069507697,100,0.001,0.0117357078332688
TSLT,B,107413,9078,692,58984,0.162592015474719,100,0.00684930601454065,0.0202258206653448
OXY,B,106812,100,105097,200,0.00132205182443152,100,0.001,0.01
NOVA,T,106651,0,106651,0,0.0,7200,0.0,0.0
LABD,B,106124,5027,82317,4080,0.0472564558128167,400,0.001,0.01
BITF,E,105877,720,103957,0,0.0012389206935891,300,0.001,0.01
DNN,B,104654,2000,98054,4600,0.00212625262857981,400,0.001,0.01
TSLL,T,104449,0,104449,0,0.0,200,0.0,0.0
WW,E,104000,0,103800,0,0.0,2200,0.0,0.0
HIBS,B,102960,200,53589,48860,0.122624156958921,100,0.001,0.03
LQR,E,102790,300,65498,5517,0.0198059021588433,200,0.007,0.143333333333333
FNGD,B,101415,0,101415,0,0.0,500,0.0,0.0
TECS,B,99702,450,92052,0,0.0167728950016773,100,0.001,0.01
RIOT,E,99307,474,86407,1326,0.00349400343503291,200,0.00162447257383966,0.0226582278481013
FSM,B,97953,0,90679,0,0.0,1000,0.0,0.0
UEC,B,97687,100,88129,0,0.000406264600134067,270,0.01,0.03
BANL,T,96171,0,84294,0,0.0,200,0.0,0.0
KGC,T,95786,0,95786,0,0.0,1100,0.0,0.0
JDST,B,95385,10,94275,0,8.78541620909291e-05,600,0.01,0.02
HIBL,T,94700,700,0,94000,0.189189189189189,400,0.001,0.0542857142857143
CLSK,S,94509,0,91481,0,0.0,500,0.0,0.0
FXI,B,91768,0,91368,0,0.0,150,0.0,0.0
PBF,B,91687,350,63720,1450,0.0130865582351841,200,0.01,0.0371428571428571
NVDA,T,90680,1217,39704,1726,0.00718303458126509,100,0.0196877567789647,0.184872637633525
AMRN,B,89548,0,88748,0,0.0,400,0.0,0.0
OPEN,B,88932,200,84807,625,0.000931788428119511,300,0.001,0.02
QQQ,B,87979,7829,32470,40610,0.0264761582685154,20,0.00189411163622429,0.0108264146123387
AUVI,B,86273,800,66284,5900,0.0241370987207338,200,0.00775,0.035
SPDN,B,86068,0,86068,0,0.0,2200,0.0,0.0
CCL,T,85748,0,79948,0,0.0,300,0.0,0.0
AAPL,B,85106,17,73577,0,8.86312211296831e-05,100,0.00588235294117647,0.0211764705882353
MPW,B,84682,0,82402,0,0.0,136,0.0,0.0
SWN,B,83034,0,81234,0,0.0,800,0.0,0.0
NOVA,B,82903,100,73202,8800,0.00161817534548044,300,0.005,0.01
COIN,T,82464,90,42246,0,0.00141068041818837,200,0.0555555555555556,0.236666666666667
CLSK,E,82315,50,64615,0,0.000262398320650748,300,0.01,0.03
TZA,B,81907,1230,75286,0,0.0128820091745041,100,0.001,0.02
CCL,B,81533,0,75433,0,0.0,800,0.0,0.0
PSQ,S,80045,0,80045,0,0.0,1358,0.0,0.0
DCOM,T,79946,0,44333,0,0.0,8890,0.0,0.0
BETS,B,79878,1208,46421,2487,0.0898475269616958,200,0.00925496688741722,0.0686920529801325
SPY,B,79790,5683,31856,33969,0.00418250222998095,30,0.001,0.0105384480028154
LABD,S,79557,2400,74007,1640,0.0225612679432584,1000,0.001,0.01
UNG,E,79394,3544,72710,2940,0.00369899144034176,500,0.001,0.01
PMF,B,78800,0,40900,0,0.0,13300,0.0,0.0
AMC,T,78638,200,71838,6400,0.0018783399231759,200,0.001,0.02
IREN,E,78510,200,65010,3400,0.00808570851020821,500,0.001,0.01
STNE,B,78477,0,77077,0,0.0,186,0.0,0.0
RVSN,S,77847,3143,63990,10056,0.0121361660063789,100,0.00128635062042634,0.0140184537066497
WHLR,B,77700,2100,0,22700,0.18699910952805,600,0.0,0.01
UVIX,T,77139,2660,59894,9000,0.0253884625663345,200,0.001,0.0216541353383459
MJ,B,76494,0,75794,0,0.0,800,0.0,0.0
CDIO,T,76479,0,74879,0,0.0,4600,0.0,0.0
CHWY,B,75346,0,69746,0,0.0,200,0.0,0.0
BITF,B,74679,200,66179,0,0.000344144637108084,500,0.005,0.01
ALLK,T,74250,0,42450,0,0.0,300,0.0,0.0
SOFI,T,74100,0,73500,0,0.0,300,0.0,0.0
SPXS,S,74080,0,74080,0,0.0,2400,0.0,0.0
KEY,B,73908,0,65458,0,0.0,800,0.0,0.0
SWN,T,73276,0,73276,0,0.0,700,0.0,0.0
VWO,B,72609,747,63180,0,0.0043431747619103,108,0.001,0.01
JDST,E,72500,0,66700,0,0.0,500,0.0,0.0
BOIL,B,71797,2638,37381,12023,0.0636475498829831,100,0.00120470053070508,0.0299052312357847
KGC,S,71679,0,71679,0,0.0,3300,0.0,0.0
APLD,B,71631,503,28550,41387,0.00146627993411943,200,0.00278926441351889,0.0200596421471173
SPR,T,71471,300,53875,0,0.0129082225377566,200,0.01,0.035
UROY,B,71032,500,61132,8200,0.00658301844561768,200,0.001,0.01
NG,T,70800,0,42700,0,0.0,700,0.0,0.0
SCHF,T,70742,0,59942,0,0.0,900,0.0,0.0
DATS,S,69931,509,61014,1800,0.00579258230815627,200,0.00846561886051081,0.0460707269155206
UVXY,B,68955,1075,64130,2000,0.000999210855798537,300,0.001,0.01
UCAR,E,68723,3948,0,8075,0.00624759662174031,200,0.0,0.000413880445795339
RDFN,B,67959,0,60359,0,0.0,300,0.0,0.0
RERE,B,67600,0,23000,0,0.0,22300,0.0,0.0
SAVE,S,67445,0,57847,0,0.0,500,0.0,0.0
GERN,B,67287,200,35287,13000,0.00335086955064839,900,0.001,0.01
PCT,B,67211,100,60131,4700,0.00186410662689906,200,0.001,0.01
AAPL,S,67075,34,62508,230,0.000177262442259366,50,0.00179411764705882,0.0188235294117647
PGX,B,66592,0,66442,0,0.0,2700,0.0,0.0
CCCC,T,66153,200,59043,10,0.0139382535368318,300,0.005,0.01
GCT,B,66097,2390,29952,200,0.133192153366028,200,0.0236066945606695,0.140694560669456
HOOD,B,65843,0,65578,0,0.0,50,0.0,0.0
JEPQ,B,65675,1426,29008,31442,0.0527288862594291,20,0.001,0.01
ROI,B,65100,805,0,38795,0.00782769350447297,3800,0.0,0.0001
DAL,B,65080,0,60180,0,0.0,100,0.0,0.0
LYG,T,64975,0,64975,0,0.0,500,0.0,0.0
PJAN,B,64846,2034,19200,26712,0.320365411875886,100,0.001,0.0136086529006883
AMD,S,64641,1784,27957,7020,0.00546868533907995,100,0.0135538116591928,0.0417713004484305
UPST,T,64265,0,28165,0,0.0,200,0.0,0.0
UDOW,B,64147,3500,58447,2200,0.157487401007919,300,0.001,0.01
SOFI,B,63972,0,63872,0,0.0,200,0.0,0.0
KTRA,E,63400,1991,0,300,0.0380746576914251,800,2.28528377699648e-05,0.00161828227021597
ERIC,S,62928,0,62928,0,0.0,3500,0.0,0.0
F,S,62314,0,52214,0,0.0,624,0.0,0.0
CLSK,B,61635,0,58935,0,0.0,200,0.0,0.0
DUST,B,60812,0,52312,0,0.0,100,0.0,0.0
KIND,B,60100,0,34300,0,0.0,1800,0.0,0.0
CAN,B,59910,200,59610,100,0.000530654588968222,500,0.001,0.01
GOLD,T,59719,0,52919,0,0.0,400,0.0,0.0
ELEV,T,59666,0,58290,0,0.0,300,0.0,0.0
REAL,B,59500,0,55700,0,0.0,3800,0.0,0.0
PBR,B,59269,0,58156,0,0.0,300,0.0,0.0
RUM,B,59174,0,56329,0,0.0,203,0.0,0.0
TLT,S,58724,961,50849,100,0.00166562962012899,100,0.00118730489073881,0.0110405827263267
PFF,B,58246,22,51624,0,0.000792821362931998,200,0.00509090909090909,0.169090909090909
SPLG,B,57950,0,57850,0,0.0,100,0.0,0.0
BBD,B,57881,0,57881,0,0.0,1000,0.0,0.0
SCHF,B,57806,22,54784,0,0.000338419886783165,300,0.001,0.01
BTG,T,57800,0,57800,0,0.0,300,0.0,0.0
TLRY,B,57683,0,50683,0,0.0,300,0.0,0.0
NU,B,57575,0,56775,0,0.0,300,0.0,0.0
EWZ,B,57513,0,55313,0,0.0,600,0.0,0.0
EWA,B,57467,0,53767,0,0.0,300,0.0,0.0
GDXD,B,57363,1850,3363,27250,0.0571410921670373,962,0.00256756756756757,0.01
PLUG,B,56504,0,54164,0,0.0,100,0.0,0.0
SPDW,B,56388,0,41588,0,0.0,1300,0.0,0.0
XERS,B,56385,0,45585,0,0.0,700,0.0,0.0
TSE,B,56200,0,43700,0,0.0,600,0.0,0.0
TSLY,B,56192,200,47092,500,0.0151607034566404,100,0.001,0.01
YINN,B,56135,2125,43069,9441,0.0362047227996047,100,0.001,0.01
T,B,55888,0,55888,0,0.0,104,0.0,0.0
TNA,S,55693,4550,29106,20100,0.0468801516650181,300,0.0011978021978022,0.01
RKLB,T,54758,0,50258,0,0.0,200,0.0,0.0
DNA,T,54138,0,54138,0,0.0,300,0.0,0.0
SDS,B,54104,60,51684,460,0.000515370938232793,100,0.001,0.01
MMAT,B,54100,400,0,200,0.000525742315290295,200,0.0,0.000625
AFRM,T,53901,0,43298,0,0.0,150,0.0,0.0
ALT,B,53873,0,43649,0,0.0,200,0.0,0.0
BND,B,52869,1288,50837,700,0.0107159199633928,31,0.001,0.01
AUVI,E,52709,0,35509,0,0.0,200,0.0,0.0
NIO,S,52616,0,43706,0,0.0,600,0.0,0.0
MPW,T,52546,0,52546,0,0.0,500,0.0,0.0
UUUU,T,51600,0,36200,0,0.0,300,0.0,0.0
ITUB,T,51600,0,48300,0,0.0,500,0.0,0.0
SID,B,51015,0,48215,0,0.0,1500,0.0,0.0
ZI,T,50900,0,50700,0,0.0,4300,0.0,0.0
BA,S,50794,1060,17788,0,0.0152949324714302,75,0.0197830188679245,0.102452830188679
APLD,E,50712,1100,44412,2400,0.00320657639668265,200,0.00136363636363636,0.0127272727272727
SID,T,50600,0,48600,0,0.0,1500,0.0,0.0
MJ,T,50400,0,50400,0,0.0,1300,0.0,0.0
HBAN,B,50313,0,50313,0,0.0,1000,0.0,0.0
JDST,S,50264,800,47164,0,0.00702833296727432,400,0.001,0.01
BLUE,T,50210,0,50210,0,0.0,500,0.0,0.0
IBIT,B,50073,8960,25394,100,0.0460365415048195,100,0.00340870535714286,0.0163203125
MPU,B,50063,800,44089,1600,0.0250571616500141,300,0.000375,0.0325
HMY,B,49934,0,49934,0,0.0,599,0.0,0.0
FXI,S,49813,0,49813,0,0.0,400,0.0,0.0
LYFT,B,49742,415,39609,8485,0.0066809408052546,200,0.005,0.01
TSVT,T,49600,0,49600,0,0.0,3700,0.0,0.0
JEPI,B,49451,1667,26445,20432,0.0760631502098923,71,0.001,0.01
FUBO,B,49440,200,47740,700,0.00230093993396302,500,0.001,0.01
SDOW,T,49408,0,49308,0,0.0,100,0.0,0.0
CPG,B,49379,0,45379,0,0.0,1300,0.0,0.0
SGOL,T,49216,0,49216,0,0.0,300,0.0,0.0
AAOI,T,49070,300,17070,4900,0.0265064499028097,1500,0.01,0.06
IAG,B,48935,0,47435,0,0.0,1000,0.0,0.0
GROM,B,48598,500,44648,900,0.136276914690651,200,0.0046,0.052
SLV,T,48460,700,41260,0,0.00190664001002348,600,0.001,0.01
MUFG,B,48384,0,48384,0,0.0,1500,0.0,0.0
GDXD,E,48265,1080,5500,41685,0.033358042994811,1000,0.001,0.01
SPSB,B,48068,0,46968,0,0.0,300,0.0,0.0
ET,B,48010,0,44276,0,0.0,100,0.0,0.0
NMR,S,47400,0,47400,0,0.0,800,0.0,0.0
SPDW,T,47217,0,34621,0,0.0,1900,0.0,0.0
SLV,B,47201,0,38401,0,0.0,1900,0.0,0.0
SMCI,T,46693,100,8943,0,0.00241697684536182,400,0.03,0.55
PGY,B,46504,0,46504,0,0.0,800,0.0,0.0
LYG,S,46321,0,46321,0,0.0,1000,0.0,0.0
TNA,T,46179,6600,30579,4600,0.068001978239367,200,0.00168181818181818,0.01
XLF,S,46149,0,46149,0,0.0,600,0.0,0.0
ALLK,S,46085,100,42385,2200,0.000776355322303912,400,0.001,0.01
DHF,B,46048,0,46048,0,0.0,300,0.0,0.0
BABA,B,45903,612,34281,3664,0.00555691754514996,100,0.001,0.0165359477124183
BTE,B,45478,0,45478,0,0.0,1500,0.0,0.0
AG,T,45337,0,45337,0,0.0,500,0.0,0.0
HL,B,45204,0,45204,0,0.0,100,0.0,0.0
SPAB,B,45090,0,38090,0,0.0,600,0.0,0.0
SGOL,B,45063,0,44463,0,0.0,500,0.0,0.0
SNAP,T,44945,0,44545,0,0.0,200,0.0,0.0
UPRO,B,44811,9683,21990,11938,0.205383277478471,100,0.00100092946400909,0.01
AVRO,T,44800,0,44800,0,0.0,44800,0.0,0.0
ASX,B,44771,0,44771,0,0.0,600,0.0,0.0
HUT,E,44744,1100,19909,17335,0.0583059472066151,300,0.001,0.0136363636363636
HBAN,S,44661,0,44661,0,0.0,4200,0.0,0.0
VZ,B,44653,0,44651,0,0.0,100,0.0,0.0
SNAP,B,44037,803,7234,35780,0.00203514747849536,120,0.001,0.01
RKLB,B,43653,0,34253,0,0.0,200,0.0,0.0
LUNR,B,43582,0,42574,0,0.0,300,0.0,0.0
MINM,E,43529,200,35629,0,0.0907852927825692,900,0.01,0.17
FNGD,T,43459,800,31959,10700,0.00389230005741143,800,0.001,0.01
DUST,T,43189,200,36889,0,0.00245062000686174,100,0.001,0.01
MCRB,B,43151,0,43151,0,0.0,800,0.0,0.0
COIN,B,42947,243,24758,0,0.00380883712910861,100,0.0661316872427984,0.273292181069959
KPTI,E,42900,300,0,19100,0.0179629962277708,3600,0.0,0.0213666666666667
SAN,B,42745,0,42745,0,0.0,1300,0.0,0.0
MPU,E,42618,0,33218,0,0.0,300,0.0,0.0
NMR,T,42600,0,42600,0,0.0,800,0.0,0.0
ARKB,B,42527,2412,29124,0,0.104239595488137,100,0.001,0.0520315091210614
DAL,T,42506,0,38306,0,0.0,200,0.0,0.0
KEY,T,42400,0,42100,0,0.0,800,0.0,0.0
IJR,B,42306,12113,5736,23250,0.337494079295645,25,0.00176677949310658,0.0103219681334104
SEER,B,42300,0,42300,0,0.0,15600,0.0,0.0
BAC,B,42101,0,41201,0,0.0,300,0.0,0.0
PLTR,T,42077,0,40649,0,0.0,300,0.0,0.0
CMND,E,42041,200,33141,300,0.0699056274030059,200,0.01,0.045
BITI,T,41963,810,1563,39590,0.0152841723903691,125,0.001,0.01
IBIT,T,41797,100,31947,750,0.000513800686437717,500,0.001,0.02
EWJ,T,41714,0,41714,0,0.0,500,0.0,0.0
NEM,B,41613,100,9314,32100,0.00155339805825243,100,0.001,0.01
KWEB,B,41410,1,30956,0,1.98899686931893e-06,200,0.001,0.01
FXI,T,41320,0,39720,0,0.0,100,0.0,0.0
VWO,T,41182,0,36982,0,0.0,195,0.0,0.0
CCCC,B,40900,0,36900,0,0.0,500,0.0,0.0
ESTC,B,40892,383,11059,1050,0.022367575775273,100,0.032976501305483,0.251984334203655
IVV,B,40697,100,37420,0,0.00423280423280423,10,0.001,0.01
DVN,B,40523,0,40008,0,0.0,69,0.0,0.0
HBI,B,40399,0,39999,0,0.0,600,0.0,0.0
ALLK,E,40100,100,38200,1800,0.000776355322303912,1600,0.001,0.01
SCHD,B,39908,266,21889,16587,0.0098427382053654,5,0.001,0.01
GRAB,B,39906,0,39906,0,0.0,300,0.0,0.0
BETS,S,39842,899,11862,0,0.0668650055782819,200,0.0133370411568409,0.0993325917686318
CVE,T,39726,0,39626,0,0.0,500,0.0,0.0
CVE,B,39571,0,39171,0,0.0,500,0.0,0.0
GTLB,B,39468,277,7774,0,0.0264767730835404,100,0.0136101083032491,0.0877617328519856
IAU,T,38920,0,34720,0,0.0,400,0.0,0.0
SDS,T,38900,1000,37000,0,0.00858951563721322,100,0.001,0.01
AMZN,S,38863,735,12545,7950,0.00511368380040631,50,0.001,0.0186394557823129
BITF,S,38754,0,38754,0,0.0,250,0.0,0.0
PTON,B,38658,0,35831,0,0.0,191,0.0,0.0
LCID,T,38550,0,25150,0,0.0,300,0.0,0.0
EEM,B,38351,0,38056,0,0.0,500,0.0,0.0
VXRT,B,38149,1100,0,6000,0.0118655951674667,100,0.0,0.00914545454545455
WW,B,37770,0,27970,0,0.0,300,0.0,0.0
GOOGL,B,37725,612,28296,1400,0.00720712233265816,14,0.001,0.0181699346405229
BLNK,T,37651,0,37351,0,0.0,200,0.0,0.0
VRT,T,37640,150,22700,250,0.00565376352191776,1500,0.01,0.02
VERI,B,37610,0,22010,0,0.0,4400,0.0,0.0
SCHH,S,37521,64,25501,0,0.00412238325281804,201,0.001,0.01
DUST,S,37497,0,34797,0,0.0,200,0.0,0.0
SHY,B,37374,0,37374,0,0.0,500,0.0,0.0
JETS,B,37224,201,32424,0,0.000657980882545502,200,0.001,0.01
UVIX,B,37188,200,33288,0,0.00190890695987478,300,0.001,0.05
SHOP,B,37048,0,25224,0,0.0,199,0.0,0.0
TMF,B,37042,17623,13260,5900,0.0348832145684877,25,0.00115587584406741,0.0126340577654202
FFWM,T,36951,0,33151,0,0.0,1100,0.0,0.0
IWM,T,36714,0,36514,0,0.0,300,0.0,0.0
ACRS,E,36552,500,29252,5300,0.00338592808288752,300,0.001,0.022
WBD,B,36530,0,36330,0,0.0,200,0.0,0.0
TSLL,S,36462,3008,21875,8579,0.0108286743873771,400,0.001,0.01
AAL,T,36457,0,34957,0,0.0,500,0.0,0.0
BILI,T,36400,0,36000,0,0.0,1600,0.0,0.0
GPRO,T,36310,0,36310,0,0.0,2100,0.0,0.0
BITO,T,36121,265,28956,2300,0.000629968430261306,100,0.001,0.01
TGTX,B,35807,0,34807,0,0.0,300,0.0,0.0
ESPR,B,35800,0,33400,0,0.0,700,0.0,0.0
ITUB,S,35429,0,35429,0,0.0,4500,0.0,0.0
QS,B,35182,0,33571,0,0.0,400,0.0,0.0
SHY,T,34600,0,34600,0,0.0,400,0.0,0.0
TSLY,T,34394,642,32851,901,0.0486658580958156,300,0.001,0.01
UEC,S,34250,0,28894,0,0.0,200,0.0,0.0
