symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVFD,B,2090597,47233,1456333,229216,0.131534170813689,100,0.00393604048017276,0.0371244680625834
MARA,T,2071775,2111,1809521,116989,0.0162395858174797,300,0.00424206537186168,0.0147370914258645
SVFD,E,2018495,36912,1506404,164552,0.102792312854887,200,0.00201479193758127,0.034583604247941
MLGO,E,1735424,8935,1288102,93012,0.0242444469769739,300,0.00213878007834359,0.0410341354224958
SQQQ,B,1304121,82925,1119683,60703,0.0559984711421325,300,0.001,0.01
AMD,B,1159228,3807,926431,36700,0.0106518710024007,150,0.00631731021801944,0.0209850275807723
MLGO,B,1069149,18127,727886,65126,0.0491862440236828,200,0.00950019308214266,0.0777150107574337
MLGO,S,999819,6348,821875,36683,0.0172248180648943,200,0.0137066792690611,0.145491493383743
TSLA,B,988242,7709,527604,31188,0.0292929638369261,100,0.0113970683616552,0.0695589570631729
ALT,B,920355,6100,787887,75364,0.0636099148044256,300,0.00151639344262295,0.0150983606557377
WBUY,E,764594,5850,236535,271608,0.08380728621979,200,0.00123076923076923,0.0347863247863248
EJH,E,707900,100,656800,49500,0.00682454104961441,1600,0.001,0.02
TSLA,T,671109,5459,397914,44576,0.0207433246317005,100,0.0101359223300971,0.0423685656713684
SOXS,B,532937,2500,520137,1300,0.00263536555155566,200,0.001,0.0184
NIO,B,520087,350,513713,2010,0.000436289841053378,300,0.00228571428571429,0.0171428571428571
SQQQ,T,451713,19511,384779,39123,0.0131755944582954,300,0.001,0.01
ALT,T,397032,3342,330470,42720,0.0348498910289164,300,0.001,0.0147037701974865
SH,B,391947,0,391947,0,0.0,900,0.0,0.0
TQQQ,T,388211,83628,122686,175117,0.12851985781488,100,0.001,0.01
HCP,T,383125,0,262425,0,0.0,3600,0.0,0.0
PSQ,T,382009,0,382009,0,0.0,1700,0.0,0.0
BITF,B,370163,1500,348063,18000,0.00380590880027606,1000,0.00286666666666667,0.01
AMD,T,364729,2730,277654,12238,0.00763845753521245,112,0.00289377289377289,0.0128974358974359
AAL,B,353679,0,345829,0,0.0,1000,0.0,0.0
PLTR,B,337365,800,330921,1481,0.0020803698897664,100,0.001875,0.01375
CHSN,B,318969,1365,136629,100,0.0144131777625257,200,0.0121611721611722,0.161172161172161
SOFI,B,315387,0,306627,0,0.0,400,0.0,0.0
BCS,B,310228,0,310228,0,0.0,700,0.0,0.0
CXM,B,299677,1253,246151,20257,0.00528640680440295,200,0.00280526735833998,0.0101596169193935
TQQQ,B,299653,7820,137716,143858,0.0120178084865399,100,0.001,0.01
SLDB,B,292222,2918,205126,11108,0.0904862317042917,150,0.00551336531871145,0.0637697052775874
ANIX,B,291654,0,288433,0,0.0,200,0.0,0.0
WBUY,B,277311,7781,140135,78529,0.111470853688237,200,0.00402698881891788,0.0340611746562139
SVFD,S,269042,7920,181435,12182,0.0220555677777066,100,0.00614722222222222,0.0413131313131313
BITF,T,266377,1000,262777,400,0.00253727253351737,1000,0.005,0.01
GDHG,B,266080,1810,212418,0,0.0252652149637074,100,0.0624585635359116,0.25414364640884
JBLU,B,260747,100,260247,300,0.000446877443861021,300,0.001,0.01
VRDN,T,255100,0,255100,0,0.0,84900,0.0,0.0
PSQ,B,254746,0,254746,0,0.0,780,0.0,0.0
AAL,T,253161,200,247561,100,0.000370763104621933,700,0.001,0.01
CHWY,E,244263,400,223263,6600,0.00237921045900918,300,0.002,0.01
QID,B,243993,0,243893,0,0.0,200,0.0,0.0
MARA,B,242385,0,187885,0,0.0,300,0.0,0.0
NMR,B,234711,0,234611,0,0.0,700,0.0,0.0
RIVN,B,234461,400,206254,6494,0.00205069313427939,200,0.001,0.02
GGE,E,231257,1100,0,328,0.0233387083085802,600,0.0,0.00104545454545455
GTHX,B,226195,2796,126297,43631,0.0422931477839964,300,0.00358082975679542,0.0286695278969957
SH,T,222962,0,222962,0,0.0,1000,0.0,0.0
SLDB,E,222175,3200,161894,9561,0.0992309600595386,200,0.00325,0.0615625
GMBL,E,218061,5861,0,18300,0.00111095020456193,100,0.0,0.000140948643576182
TSLL,B,215404,8822,173320,32662,0.0549038156347048,100,0.001,0.01
CHWY,B,213591,0,193106,0,0.0,300,0.0,0.0
GDHG,E,212456,100,174645,900,0.00139586823003908,200,0.01,0.09
ERIC,B,200999,400,200599,0,0.0015818154495915,1000,0.001,0.01
GOLD,B,199850,0,199850,0,0.0,700,0.0,0.0
GDHG,S,198062,754,178384,0,0.0105248464544947,100,0.0947480106100796,0.393023872679045
SOXL,B,197313,5440,164148,12242,0.00518012356118259,133,0.001,0.0107352941176471
BCS,T,195776,0,195776,0,0.0,700,0.0,0.0
RIVN,T,193234,0,176511,0,0.0,300,0.0,0.0
GMBL,B,189330,94330,0,800,0.0178802137512927,100,0.0,0.000241736457118626
ALT,S,186809,702,163692,2050,0.00732035412995193,500,0.001,0.0253276353276353
BNED,B,183532,1800,133146,45842,0.0411550860827217,300,0.001,0.0144444444444444
SQQQ,S,178055,605,159630,17470,0.000408550799408986,400,0.001,0.01
F,B,174152,0,167352,0,0.0,700,0.0,0.0
CLSK,B,173835,9,166184,0,8.36314640152395e-05,600,0.001,0.03
LYFT,B,170308,0,118908,0,0.0,200,0.0,0.0
ZVSA,B,169994,500,154651,11443,0.0169021702386586,150,0.001,0.02
SOXL,S,169900,5550,89510,71608,0.00528486870672121,120,0.001,0.0102702702702703
SPXU,B,169244,0,169144,0,0.0,100,0.0,0.0
KGC,B,168416,0,168416,0,0.0,1100,0.0,0.0
SOXS,T,167954,0,135429,0,0.0,400,0.0,0.0
BTE,B,166380,0,166380,0,0.0,700,0.0,0.0
SH,S,163814,0,163814,0,0.0,2971,0.0,0.0
LCID,B,163074,400,161074,0,0.000913438043781085,302,0.001,0.01
MLGO,T,160685,787,115859,2488,0.00213546499953872,150,0.0113341804320203,0.215832274459975
SLG,B,156601,150,124800,0,0.0319352778369172,900,0.01,0.08
OPEN,B,155311,800,153611,500,0.00599646208736845,700,0.004,0.01
MVST,T,154900,100,85100,300,0.00257168574000257,2000,0.001,0.01
JBLU,T,153396,200,150070,126,0.000893754887722042,300,0.001,0.03
GTHX,S,150731,1200,20515,60969,0.0181515655725306,300,0.00208333333333333,0.025
XLF,B,148801,0,129701,0,0.0,400,0.0,0.0
PLTR,T,147935,100,131086,0,0.0002600462362208,200,0.001,0.02
HOOD,B,147502,335,138167,1400,0.00174315745655115,300,0.00194029850746269,0.041044776119403
TSLA,S,146525,2233,39546,1182,0.0084850419312305,100,0.0149753694581281,0.0522167487684729
HBAN,B,145835,0,141235,0,0.0,1000,0.0,0.0
TQQQ,S,141870,5549,117607,5016,0.0085277262521496,100,0.0019358442962696,0.01
NOK,B,141444,0,141444,0,0.0,1000,0.0,0.0
NOK,T,139000,0,137600,0,0.0,400,0.0,0.0
F,T,138321,0,134732,0,0.0,500,0.0,0.0
BETS,B,136506,16902,0,64104,0.00423338361864382,900,0.0,0.000131357235830079
NIO,T,136356,100,131856,100,0.000124654240300965,500,0.005,0.01
UNG,B,135899,0,135899,0,0.0,300,0.0,0.0
GME,B,134502,100,120997,0,0.000667320640894744,150,0.01,0.05
LABD,T,134214,13200,500,120514,0.0920303142277471,700,0.001,0.0327272727272727
AI,B,132920,6543,91453,9044,0.0428607924955947,100,0.00397096133272199,0.0315268225584594
CHPT,S,132721,0,132721,0,0.0,1000,0.0,0.0
SOFI,T,132662,0,131262,0,0.0,500,0.0,0.0
LCID,T,129424,0,129424,0,0.0,700,0.0,0.0
SPCE,B,128595,0,128295,0,0.0,500,0.0,0.0
ITUB,B,128034,0,128034,0,0.0,1400,0.0,0.0
TSLY,B,127451,533,119308,6997,0.0265583736110419,100,0.001,0.01
TSLL,T,127230,1210,55490,70130,0.00753044852845078,100,0.001,0.01
AAL,S,125671,0,125671,0,0.0,2600,0.0,0.0
CLSK,S,124773,0,121268,0,0.0,1300,0.0,0.0
QQQ,T,124310,1885,108801,9183,0.00417259721487437,100,0.001,0.0105305039787798
IWM,T,124005,1284,121181,1540,0.00494742398730007,100,0.001,0.0102336448598131
SLV,B,122031,0,119631,0,0.0,800,0.0,0.0
SWN,B,116985,0,116969,0,0.0,1000,0.0,0.0
GOOGL,B,115396,861,85889,5182,0.00482066671892322,100,0.0035191637630662,0.0155749128919861
NVDA,B,113857,878,33969,2782,0.0107607270231515,93,0.032630979498861,0.153189066059226
GME,T,113214,0,84619,0,0.0,117,0.0,0.0
LYG,T,112740,0,112740,0,0.0,500,0.0,0.0
AI,E,112482,30,98108,3870,0.000196518993560728,200,0.01,0.03
AFRM,B,111477,410,84946,2287,0.00423842702669175,199,0.00319512195121951,0.0270731707317073
AMD,S,109755,3188,51065,26545,0.00891992770046055,200,0.00493350062735257,0.0156493099121706
RIOT,B,109716,0,102413,0,0.0,400,0.0,0.0
SPXS,T,108940,2239,91301,0,0.0151730774443631,200,0.001,0.01
WBUY,S,107715,1925,77669,16851,0.0275776112774523,200,0.00205194805194805,0.0305194805194805
LYFT,T,107432,0,100200,0,0.0,200,0.0,0.0
BNED,E,107421,2516,61751,39343,0.0575256647689599,200,0.000910174880763116,0.0156279809220986
FNGD,B,106322,3300,82940,18300,0.0244055763044041,300,0.001,0.01
PLUG,T,105843,0,71243,0,0.0,300,0.0,0.0
WVE,B,105260,800,54914,24256,0.0213898024117002,300,0.001,0.02375
PLUG,B,104872,601,102522,1749,0.00134560874802413,250,0.00267054908485857,0.012495840266223
LYG,B,104006,0,104006,0,0.0,1000,0.0,0.0
SERA,B,101801,200,62626,0,0.00741839762611276,200,0.01,0.12
DUST,B,100698,18300,21050,61348,0.372367483975989,200,0.001,0.0100546448087432
SDOW,B,100674,50,97224,0,0.00421514078570224,100,0.001,0.01
NMR,T,100400,0,100400,0,0.0,700,0.0,0.0
T,B,98405,0,98405,0,0.0,420,0.0,0.0
XLF,T,96065,0,95765,0,0.0,500,0.0,0.0
CLSK,T,95580,0,81535,0,0.0,400,0.0,0.0
SOXL,T,95311,1897,90914,1800,0.00180637764624327,150,0.001,0.01
QQQ,S,93441,9864,28756,45832,0.0218347474416556,32,0.001,0.0129501216545012
CCL,B,93259,5150,84759,850,0.0274436871526242,300,0.0098252427184466,0.0200970873786408
IAG,B,91839,0,91839,0,0.0,900,0.0,0.0
MPW,T,89461,0,74661,0,0.0,500,0.0,0.0
MBI,B,89156,0,52686,0,0.0,400,0.0,0.0
KSS,T,88469,0,81078,0,0.0,400,0.0,0.0
JBLU,S,88344,0,85344,0,0.0,900,0.0,0.0
PSQ,S,87337,0,87337,0,0.0,1349,0.0,0.0
QID,T,86750,0,83750,0,0.0,300,0.0,0.0
AAMC,T,86496,200,78417,0,0.0139033715676051,100,0.01,0.05
DNN,T,85700,300,76500,8900,0.00111149395903033,500,0.001,0.01
BLUE,B,85636,0,73877,0,0.0,300,0.0,0.0
UPST,T,85589,0,67697,0,0.0,300,0.0,0.0
BCS,S,85473,0,85473,0,0.0,2000,0.0,0.0
GOLD,T,85250,0,84350,0,0.0,500,0.0,0.0
FUBO,B,84412,0,84312,0,0.0,600,0.0,0.0
VFS,B,83375,0,67403,0,0.0,200,0.0,0.0
EJH,S,83047,0,72278,0,0.0,200,0.0,0.0
CHPT,T,82986,100,82086,800,0.000327155546104395,300,0.001,0.01
BTBT,B,82940,200,34740,46500,0.00184643223132103,300,0.001,0.01
ID,S,82934,2300,0,18034,0.192872117400419,1100,0.000217391304347826,0.0065695652173913
KGC,T,82908,0,82908,0,0.0,1100,0.0,0.0
TSLQ,B,81968,2742,45717,33509,0.0663071603027592,128,0.001,0.01
IREN,T,81430,0,79030,0,0.0,600,0.0,0.0
DNN,B,81100,1400,77500,2200,0.00518697180880822,500,0.001,0.01
TWM,B,80610,0,73910,0,0.0,600,0.0,0.0
AMZN,B,80118,262,73453,395,0.00109839433194986,100,0.0109618320610687,0.0261832061068702
RIOT,T,79352,0,68852,0,0.0,200,0.0,0.0
AFRM,T,79056,50,65697,50,0.000516881344718506,176,0.01,0.04
WTI,B,79003,0,79003,0,0.0,500,0.0,0.0
GSIT,B,78314,1935,49873,5511,0.205022250476796,178,0.00832144702842377,0.0804134366925065
SPXS,B,77707,0,77707,0,0.0,100,0.0,0.0
SOXS,S,77459,3200,65471,8788,0.00337326790599124,300,0.001,0.01
TNA,B,77409,2700,66048,4400,0.0516114233283633,300,0.001,0.0125925925925926
SAVE,B,76966,0,74266,0,0.0,300,0.0,0.0
AMC,B,75880,1602,67378,300,0.00362322118385699,100,0.00942571785268415,0.0668039950062422
NVDA,T,74588,1121,34458,2116,0.0137389236821786,100,0.0101159678858162,0.118697591436218
SPY,S,74237,6795,28770,34513,0.00519256427852013,25,0.001,0.0105710080941869
BTG,T,73487,0,73487,0,0.0,500,0.0,0.0
SPXS,S,73478,0,70875,0,0.0,2000,0.0,0.0
SHOT,B,73176,0,66367,0,0.0,116,0.0,0.0
IGSB,B,72517,4442,68075,0,0.0357669111785688,513,0.001,0.01
BTG,B,72362,0,72362,0,0.0,1000,0.0,0.0
GOOG,B,72355,207,64740,400,0.00183551318998005,100,0.00178743961352657,0.0322705314009662
CYN,E,72005,4579,0,9405,0.00139085733794948,100,1.72526752566062e-06,0.00749962873989954
PFE,T,71868,0,69968,0,0.0,200,0.0,0.0
MESA,B,71850,0,71650,0,0.0,150,0.0,0.0
SLV,T,70800,0,69400,0,0.0,800,0.0,0.0
TZA,B,69440,770,56600,11215,0.0110261477217401,200,0.001,0.01
GILT,B,69030,0,35700,0,0.0,9200,0.0,0.0
CXM,E,68428,400,65228,700,0.0016875999375588,300,0.001,0.01
DUST,T,68245,3700,29170,35375,0.0752874147929596,150,0.001,0.01
MARA,S,68216,0,65311,0,0.0,327,0.0,0.0
BBD,B,67190,0,64090,0,0.0,600,0.0,0.0
FSR,E,66519,96,66023,0,0.000363758994509513,700,0.0,0.01
AMZN,T,63909,900,51584,700,0.00377311030059112,130,0.001,0.0133333333333333
QQQ,B,63251,6862,24075,26093,0.0151895820097973,63,0.00101923637423492,0.011573885164675
KWEB,B,63211,200,58211,0,0.000630226944722795,500,0.001,0.01
XOM,B,62509,0,60801,0,0.0,100,0.0,0.0
PL,B,62463,0,45957,0,0.0,300,0.0,0.0
TLT,B,62430,14767,38410,4653,0.0391100069919698,70,0.001,0.01
EWZ,B,61432,0,61432,0,0.0,500,0.0,0.0
CVE,T,60286,0,60286,0,0.0,500,0.0,0.0
HPCO,E,60091,2902,0,12489,0.0106430578069873,300,0.0,0.00966678152997933
WULF,B,60000,0,58600,0,0.0,500,0.0,0.0
GOOG,T,59859,40,52129,734,0.000354688539126579,100,0.01,0.02
AAPL,T,59766,30,53442,510,0.000156545152840251,100,0.001,0.01
SPXU,T,59700,0,59400,0,0.0,200,0.0,0.0
SATL,B,59657,0,44886,0,0.0,200,0.0,0.0
ERIC,T,59592,0,59592,0,0.0,1300,0.0,0.0
ET,B,59565,0,54465,0,0.0,200,0.0,0.0
JDST,B,59354,0,57254,0,0.0,529,0.0,0.0
TAN,B,59300,1500,39000,0,0.334001336005344,800,0.03,0.11
BAC,B,59259,0,57559,0,0.0,400,0.0,0.0
GOOGL,S,58983,1247,41096,3834,0.00698184831416638,100,0.00413793103448276,0.0429671210906175
GTHX,T,58842,1200,29602,17640,0.0181515655725306,300,0.000916666666666667,0.0233333333333333
FXN,B,58349,0,54049,0,0.0,1000,0.0,0.0
BABA,T,58152,0,54866,0,0.0,153,0.0,0.0
SHOT,E,57510,0,50924,0,0.0,200,0.0,0.0
USO,S,57074,2549,3675,49950,0.253203536306745,300,0.001,0.0139231071008239
WPM,B,56725,0,56525,0,0.0,2700,0.0,0.0
CCL,T,56675,100,49971,1400,0.000532887129177169,300,0.001,0.06
FBIO,B,56497,100,38706,0,0.0259134490800726,200,0.02,0.08
LILM,T,56100,0,56000,0,0.0,700,0.0,0.0
QYLD,B,55940,460,41057,14423,0.0164927754472769,120,0.001,0.01
BTE,T,55797,0,55797,0,0.0,800,0.0,0.0
NKLA,B,55202,4153,0,5149,0.00169248042318124,100,8.66843245846376e-05,0.000702745003611847
VTGN,B,54984,500,30883,9438,0.0720668780628423,200,0.001,0.042
PGX,B,53491,0,49291,0,0.0,1900,0.0,0.0
UBER,T,53251,0,50251,0,0.0,120,0.0,0.0
SAN,B,53000,0,53000,0,0.0,4000,0.0,0.0
BAC,T,52906,0,52306,0,0.0,400,0.0,0.0
DOCU,B,52838,78,41193,0,0.00263157894736842,199,0.0948717948717949,0.26
SMTH,B,52815,0,46596,0,0.0,100,0.0,0.0
FSM,B,52800,0,52800,0,0.0,1000,0.0,0.0
GOVT,B,52728,0,52728,0,0.0,600,0.0,0.0
GOOG,S,52724,131,37875,9178,0.00116160496563955,94,0.00312977099236641,0.0147328244274809
NKLA,E,52472,2438,0,6334,0.000993563031956622,200,0.0,0.000600410172272354
PLUG,S,52251,0,52251,0,0.0,200,0.0,0.0
SNV,T,51855,0,36955,0,0.0,5700,0.0,0.0
MUX,B,51650,0,32950,0,0.0,5400,0.0,0.0
AG,B,51488,0,50188,0,0.0,500,0.0,0.0
NINE,B,51200,0,51200,0,0.0,400,0.0,0.0
BND,B,50639,5974,43353,1300,0.0303547656067396,100,0.001,0.01
NYCB,B,50474,0,16974,0,0.0,2500,0.0,0.0
HOOD,S,49773,200,28773,19000,0.00104069101883651,596,0.001,0.015
META,B,49625,375,17960,525,0.0105968124788064,100,0.0166666666666667,0.092
CIG,B,49068,0,49068,0,0.0,1500,0.0,0.0
HCP,B,48622,0,35879,0,0.0,200,0.0,0.0
HL,B,48259,100,47659,300,0.000852071812612367,600,0.001,0.01
SERA,E,48226,127,37550,0,0.0047106824925816,200,0.0078740157480315,0.057244094488189
INTC,B,47863,200,47013,200,0.00115847336380118,100,0.001,0.01
DISH,B,47704,0,47155,0,0.0,200,0.0,0.0
TELL,E,47400,4300,0,2900,0.0342506670914811,200,5.58139534883721e-05,0.0032
FCEL,B,47100,0,47100,0,0.0,600,0.0,0.0
CVE,B,46938,0,46438,0,0.0,500,0.0,0.0
PBR,B,46816,0,46416,0,0.0,500,0.0,0.0
SVIX,T,46700,500,28400,5100,0.060960741282614,7100,0.001,0.04
AAPL,S,46498,149,41399,1005,0.000777507592439913,27,0.00251677852348993,0.0232885906040268
EOLS,T,46400,0,34500,0,0.0,2900,0.0,0.0
TECS,B,46383,0,46383,0,0.0,100,0.0,0.0
SGOV,B,46309,0,46309,0,0.0,120,0.0,0.0
IWM,B,46200,3057,19103,23462,0.0117790304744364,100,0.001,0.0106542361792607
DUHP,B,46110,855,33355,0,0.101363366923533,725,0.001,0.01
GGE,S,46100,200,0,100,0.00424340151065094,100,0.0,0.00765
ASX,B,45998,0,45998,0,0.0,1991,0.0,0.0
BKKT,B,45947,0,45947,0,0.0,700,0.0,0.0
HOOD,T,45775,0,43575,0,0.0,300,0.0,0.0
SPY,B,45766,1333,41794,120,0.00101864432424832,50,0.001,0.01
ROKU,T,45293,300,27601,550,0.0295566502463054,200,0.015,0.08
COIN,T,45133,150,21648,1250,0.00301568154402895,200,0.01,0.21
TSLL,S,44981,220,42161,2600,0.00136917245971832,100,0.001,0.01
JMIA,B,44927,0,43727,0,0.0,300,0.0,0.0
CAUD,B,44807,800,19851,22656,0.099626400996264,200,0.001,0.03
PSNL,T,44700,0,44700,0,0.0,22200,0.0,0.0
LILM,B,43947,0,43947,0,0.0,500,0.0,0.0
NVDA,S,43825,1008,1660,5044,0.0123540009559644,50,0.0349206349206349,0.137013888888889
WBD,T,43357,0,42957,0,0.0,300,0.0,0.0
UPST,B,43286,950,18373,96,0.0260788404523993,200,0.0115789473684211,0.0589473684210526
BYND,B,43275,0,35721,0,0.0,299,0.0,0.0
KWEB,T,42781,0,40381,0,0.0,500,0.0,0.0
KGC,S,42589,0,42589,0,0.0,3300,0.0,0.0
FSM,T,42500,0,42500,0,0.0,1000,0.0,0.0
TMV,B,42171,560,3671,37940,0.00156820135705425,100,0.001,0.01
SAN,S,42037,0,42037,0,0.0,4900,0.0,0.0
DOCU,T,41403,0,32841,0,0.0,200,0.0,0.0
SMTC,T,41321,4500,23321,1100,0.0733101998924784,300,0.00262222222222222,0.0405555555555556
IREN,B,41030,0,38030,0,0.0,500,0.0,0.0
NWG,B,40933,0,39933,0,0.0,1000,0.0,0.0
SYRS,B,40900,300,28500,0,0.0975927130774236,200,0.0166666666666667,0.0866666666666667
TZA,T,40500,10700,4000,25500,0.15322049431509,200,0.001,0.0107476635514019
BETS,E,40400,8600,800,200,0.0021540113075575,700,0.0,0.000119767441860465
UBER,B,40382,0,39897,0,0.0,100,0.0,0.0
JETS,B,40073,999,35474,0,0.00696317671413337,199,0.001,0.01
SOFI,S,39904,0,39904,0,0.0,800,0.0,0.0
CHWY,S,39732,526,29474,7149,0.00312866175359707,300,0.001,0.0138022813688213
FCEL,T,39400,0,39400,0,0.0,600,0.0,0.0
RIG,S,39310,0,39310,0,0.0,2450,0.0,0.0
IAG,T,39297,0,39297,0,0.0,600,0.0,0.0
LPG,S,39222,1004,16692,0,0.0588925387142187,100,0.0179183266932271,0.0801195219123506
VKTX,B,39103,0,28277,0,0.0,200,0.0,0.0
IDAI,E,39100,0,39100,0,0.0,38800,0.0,0.0
OGI,B,38900,500,500,37900,0.422654268808115,500,0.005,0.01
LYFT,S,38892,0,38387,0,0.0,1000,0.0,0.0
SPCE,T,38703,0,38703,0,0.0,300,0.0,0.0
PTON,B,38661,0,26417,0,0.0,300,0.0,0.0
CHSN,T,38237,100,33174,0,0.00105591045879309,400,0.01,0.19
TWM,T,38200,0,38200,0,0.0,300,0.0,0.0
DELL,B,38100,0,27600,0,0.0,1000,0.0,0.0
CLCO,B,38027,0,34845,0,0.0,300,0.0,0.0
AG,T,37927,0,37927,0,0.0,500,0.0,0.0
UVXY,S,37850,1550,4200,32100,0.00627850644458307,100,0.001,0.01
SPY,T,37683,340,34848,1160,0.000259819257497696,100,0.001,0.01
S,T,37618,100,34140,2800,0.00127266942411709,190,0.005,0.01
IONQ,B,37602,0,34299,0,0.0,100,0.0,0.0
TNA,T,37600,2200,27100,500,0.0420537523416294,200,0.00168181818181818,0.0122727272727273
AAPL,B,37587,206,32956,224,0.00107494338283639,50,0.00466019417475728,0.0210194174757282
WBA,T,37479,400,21979,13700,0.00165946183652641,200,0.001,0.01
QBTS,B,37400,0,37400,0,0.0,15200,0.0,0.0
PSTG,T,37166,0,29366,0,0.0,1500,0.0,0.0
WBD,B,36909,0,36174,0,0.0,900,0.0,0.0
RIVN,S,36876,0,34807,0,0.0,500,0.0,0.0
BMEA,T,36412,4216,11500,8013,0.136338647608576,352,0.00139492409867173,0.130562144212524
DFAR,B,36398,0,36398,0,0.0,200,0.0,0.0
RIOT,S,36234,0,34828,0,0.0,429,0.0,0.0
SWN,T,36082,0,36082,0,0.0,1300,0.0,0.0
RDHL,B,36051,0,35051,0,0.0,159,0.0,0.0
INCM,B,35774,1200,0,34274,0.923076923076923,200,0.001,0.0675
ID,E,35500,0,0,0,0.0,900,0.0,0.0
HUT,B,35488,0,30320,0,0.0,200,0.0,0.0
LABD,B,35346,3176,21340,8530,0.0221430513626761,300,0.001,0.01
NMR,S,35201,0,35201,0,0.0,1500,0.0,0.0
SCHD,T,35194,9300,1106,24788,0.546031000469704,103,0.001,0.01
SPWH,B,35189,100,19689,15200,0.00315407664406245,200,0.001,0.01
ANF,T,34963,299,16200,0,0.0467041549515776,600,0.0125083612040134,0.166454849498328
CLF,T,34940,0,25540,0,0.0,900,0.0,0.0
SNAP,S,34930,0,32830,0,0.0,209,0.0,0.0
PG,T,34897,0,34897,0,0.0,300,0.0,0.0
WMT,T,34860,0,31410,0,0.0,400,0.0,0.0
WIMI,B,34646,700,24046,6200,0.00446317561320845,200,0.001,0.0214285714285714
WULF,S,34543,300,20400,13843,0.00266915788068864,10400,0.001,0.01
VEA,B,34496,500,33996,0,0.00153055914386644,109,0.001,0.01
ASAN,E,34389,200,29694,1195,0.0067297015377368,200,0.001,0.02
PBR,T,34235,0,34235,0,0.0,200,0.0,0.0
SQ,B,34185,2800,27359,3081,0.0741270219468933,100,0.00689285714285714,0.0164285714285714
ABEV,B,34090,0,34090,0,0.0,600,0.0,0.0
M,T,33967,0,30935,0,0.0,400,0.0,0.0
TLRY,B,33718,0,33018,0,0.0,400,0.0,0.0
GOTU,B,33700,0,30500,0,0.0,1400,0.0,0.0
TLRY,T,33700,0,33700,0,0.0,1500,0.0,0.0
AAMC,B,33691,865,16843,50,0.0601320820298923,100,0.021364161849711,0.119664739884393
CDE,B,33664,0,33664,0,0.0,1000,0.0,0.0
NCLH,B,33641,0,31740,0,0.0,400,0.0,0.0
JEPQ,B,33544,0,33341,0,0.0,50,0.0,0.0
MESA,S,33407,100,0,33307,0.074794315632012,33407,0.001,0.02
EYPT,B,33365,1317,19067,0,0.0412904439428141,100,0.0171526195899772,0.0713971146545178
IAU,B,33271,0,30871,0,0.0,200,0.0,0.0
SDS,T,33200,3000,29400,0,0.063588960956378,100,0.001,0.01
CHPT,B,32938,200,25338,2200,0.000654311092208791,500,0.001,0.02
OPEN,T,32713,0,32113,0,0.0,700,0.0,0.0
VXUS,B,32672,12512,19335,825,0.302032539950756,53,0.001,0.01
SJNK,B,32615,0,32615,0,0.0,1000,0.0,0.0
AB,T,32400,500,14800,10400,0.0991276764472641,200,0.012,0.128
PGX,T,32236,0,32236,0,0.0,1418,0.0,0.0
HPCO,B,32200,1400,0,3700,0.00513448688138602,300,0.0,0.00784285714285714
PBR.A,T,32200,0,29900,0,0.0,1500,0.0,0.0
NAAS,B,32100,0,32000,0,0.0,400,0.0,0.0
IWMY,T,32011,400,7300,20110,0.10744023636852,1500,0.001,0.07
ANY,B,31988,784,19735,8692,0.110189739985945,300,0.00214795918367347,0.0163775510204082
BTG,S,31882,0,31882,0,0.0,1500,0.0,0.0
UNG,T,31799,0,31799,0,0.0,300,0.0,0.0
PYPL,T,31742,0,31542,0,0.0,125,0.0,0.0
SIRI,B,31641,0,31641,0,0.0,1262,0.0,0.0
MAXN,B,31600,0,31300,0,0.0,300,0.0,0.0
DKNG,T,31549,0,27781,0,0.0,143,0.0,0.0
EWG,B,31422,0,26022,0,0.0,600,0.0,0.0
SPCE,S,31297,0,31297,0,0.0,500,0.0,0.0
GENI,B,31212,900,150,30100,0.0523621131021643,900,0.001,0.02
OXY,B,31151,0,25623,0,0.0,89,0.0,0.0
TLT,T,31117,5821,19745,5451,0.0154167637773587,40,0.001,0.01
ZVSA,E,31047,100,30347,0,0.00338043404773173,200,0.001,0.01
WBA,B,30962,0,29475,0,0.0,100,0.0,0.0
ULCC,B,30920,0,27318,0,0.0,400,0.0,0.0
SABR,T,30900,0,30900,0,0.0,30900,0.0,0.0
ANY,E,30856,216,21074,6675,0.0303583977512298,200,0.001,0.02
VWO,B,30772,0,30772,0,0.0,150,0.0,0.0
BLNK,B,30762,0,30162,0,0.0,100,0.0,0.0
UPST,E,30713,2445,0,2268,0.0671186999011749,100,0.00744376278118609,0.057280163599182
ILMN,B,30460,0,6300,0,0.0,6000,0.0,0.0
UVXY,T,30390,1000,28400,800,0.00405064931908585,300,0.001,0.01
RBLX,B,30143,400,24576,349,0.00968124500810804,110,0.001,0.01
RUN,T,30129,0,27624,0,0.0,300,0.0,0.0
BIL,B,30096,0,30096,0,0.0,186,0.0,0.0
SPDW,B,30025,100,28325,0,0.00162646585234943,200,0.001,0.01
RWM,B,30016,0,23759,0,0.0,100,0.0,0.0
BKSY,T,30000,0,29300,0,0.0,2300,0.0,0.0
BIRD,B,30000,0,16100,0,0.0,700,0.0,0.0
BITO,S,29855,100,21278,2100,0.000668149959576927,200,0.001,0.01
