symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,23644694,18703,22498432,293801,0.0456920144451723,55502,0.0157530099270158,0.17
RAD,B,17068697,270314,12933213,850155,0.962325499655497,7046,0.00211685945612492,0.0218355191031677
NVAX,B,16537327,511283,11353733,530322,1.44844230110055,1976,0.00325360382327322,0.0194169548102661
BPMX,B,13653038,659406,9590648,831026,0.851846080277601,5995,0.00148925478945859,0.0195057852275648
WFT,B,13610281,285684,10638290,583030,0.767215354853959,7381,0.00189612793795321,0.0206512997968972
ACB,B,9618497,650257,6419805,903699,0.34771898744641,2000,0.0198498294932142,0.201217386799076
AMD,B,9564604,574197,5964443,1369271,0.176998789293787,2772,0.0154950009526865,0.203203993707986
JAGX,B,7933169,508734,4247208,1591218,2.108993252723,4756,0.0117732730299141,0.0535449071455161
SQQQ,B,7657012,107932,6815297,57363,0.0537339008597117,3875,0.0235255246502254,0.17133591147985
HSGX,B,7535886,455858,3799712,1366073,0.813918009204144,2241,0.00295152725190009,0.0285684957463106
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
DPW,B,6995471,280951,5081839,128651,1.07158648281357,10097,0.00525977435671921,0.0764626236324972
USO,B,6463275,22926,6157880,79914,0.0156551631101068,21255,0.00818923784704836,0.14
IAU,S,5894974,7483,5854441,29412,0.0194226457991409,196648,0.007,0.07
SEEL,B,5869104,331946,3721119,590137,2.12665382193374,2189,0.0201753789924097,0.351397294205702
BPTH,B,5694594,343673,2111751,540934,1.28853662710713,2342,0.28954002955995,3.49505964558875
NIO,B,5605955,381661,3542433,732411,0.400747617171252,2403,0.0168557337436939,0.203995637754374
TZA,B,5596676,44367,5200759,7811,0.0791566435768165,6087,0.0327863798118695,0.176537795729948
TVIX,B,5370266,502561,3444241,658219,0.597629410945313,2000,0.0199983829803362,0.305693762330103
SPY,B,5283401,384357,2692855,1645896,0.18476723890692,1942,0.0180838012957429,0.229678226658882
JNUG,B,5121616,157926,4188091,391198,0.314175792766032,2598,0.00997180711808876,0.234136806883821
CLD,B,4850473,98785,3457694,373774,1.33867716948177,5274,0.00662171227202085,0.0480823227427728
YRIV,B,4671135,184304,2517860,868448,2.78498696264058,3435,0.013317860463511,0.119561710622989
NVDA,B,4415676,174335,2240547,269387,1.12572120935737,2000,0.0667331933141943,1.14071798026803
ATOS,B,4343371,376119,1963193,1037187,1.89208926679843,1928,0.0125212502284253,0.303883668746433
NUGT,B,3963999,133544,3174794,439752,0.443194404457113,2922,0.0286735370921692,0.250766272443443
AAPL,B,3676785,277732,2036271,658097,0.441906162525584,1882,0.0220885523025444,0.361240838259811
BA,B,3515858,140608,887464,139921,0.822338859249883,1650,0.127536735383312,2.30894355140544
GDX,B,3507492,83586,3031612,237110,0.0285495589302603,6160,0.0203192457682364,0.208913813459268
NOK,B,3379400,57494,3043250,79113,0.0371785280399053,10535,0.00958444834659954,0.182180604151707
GE,B,3361791,95010,2329587,353828,0.019266232367366,3520,0.0195532800095795,0.181642489546269
CVS,B,3282395,492251,1092946,1069654,0.820991049060184,1836,0.0174842748292892,0.21497410215495
ROKU,B,3271166,263442,1868855,151734,2.4541766755046,2006,0.0450214520898277,1.06496906448068
CHK,B,3265974,90226,2506869,173871,0.0453412350754036,11734,0.0209180628062312,0.18
LABD,B,3235387,117966,2310400,536529,0.530409260794263,3276,0.0233258308972342,0.387503800153922
AKTX,B,3167220,238577,1668297,542937,0.827194847016198,2721,0.0235686264666154,0.505505293680483
UWT,B,3058977,214066,2331810,193231,0.878659413811211,2515,0.0185834824092064,0.210797022728948
MU,B,2978453,192481,1678813,604053,0.252320309395597,2024,0.0208547905155584,0.210690038671924
FCEL,B,2972446,94052,1751093,493900,1.58396572171538,3548,0.00564371562036247,0.0391854935963868
ABEV,B,2885827,79284,2141535,116414,0.0871136389238031,13143,0.0141944899148036,0.189897792313982
DWT,B,2771955,101595,2337827,24838,0.5144111045873,3444,0.0151864338393887,0.170714604734256
SOXS,B,2725644,34661,2471336,98375,0.110739818490304,4500,0.0199850118919274,0.16
TQQQ,B,2716552,193723,1812736,252056,0.239796764136607,2000,0.0188424429239185,0.23723985505916
AVGR,B,2693249,140113,1486414,519140,1.78343983910739,4783,0.0136159883546548,0.106797451237686
DUST,B,2632691,200910,1897480,389913,0.880016852226041,3213,0.0218788745110378,0.263176771686217
ACET,B,2596916,86534,1507256,483736,1.24478872441275,3090,0.00787912712599307,0.0453273750283268
AMRH,B,2578294,64384,1487730,360457,1.96810996208354,5705,0.00902064287149768,0.0623239136002685
SLNO,B,2441896,144095,1384571,479352,1.20763979358001,2938,0.00418269923698602,0.147660250528324
AVEO,B,2413904,100955,1618848,174090,2.0731787684422,5055,0.0102773033840946,0.0545234554861666
BAC,B,2369710,93512,1381278,484082,0.0161511165122417,3788,0.0190129399165425,0.200448424202601
CIFS,B,2338338,243464,1203909,483331,3.49507245716875,4287,0.0180174577620168,0.418650094434436
PRPO,B,2263948,79787,1510955,40251,0.633368900097988,9964,0.00233333333333333,0.0173035574693314
GDX,S,2251142,44045,2080414,124129,0.0146490344013886,25796,0.015847850893876,0.16
AMLP,B,2156265,25778,1873734,9332,0.0273250238722961,10837,0.0176246381908971,0.19
APRN,B,2087794,43786,1375101,93684,0.474220317710475,6038,0.00458303465298789,0.0819500882558169
GUSH,B,2031442,66944,1446419,365736,0.215878410301934,2681,0.0291608432937461,0.188386958388032
AMR,B,2027492,56994,1409077,156201,1.91537349825641,2422,0.00666285985561859,0.0398261097748734
ALT,B,2023310,162659,970196,564192,1.71614029860599,4221,0.0136476302253973,0.285233559226551
ADXS,B,2004794,63219,1353321,258409,2.34355857122708,7274,0.0113350629316507,0.0532962222528435
TNXP,B,1976360,164962,1076799,447132,1.93678047359604,4596,0.0101985284844293,0.269555015195015
SNAP,B,1971214,156208,1070387,422326,0.160597882412327,3656,0.0218394033053135,0.202472831945688
SPXS,B,1970719,23728,1739116,8260,0.0643275531170021,2887,0.0191242403111545,0.167360395295661
CRON,B,1921053,154243,1026501,380173,0.262700978890078,2035,0.0141748128489334,0.413463420454324
PRTO,B,1900895,94662,1139292,206151,0.914085241546009,4764,0.0159191649774467,0.360802381551548
F,B,1864423,85214,1035209,552606,0.0430387190978204,5365,0.01943096597282,0.190811808118081
QQQ,B,1862805,117545,1160960,307244,0.13103655736116,1925,0.0175239043274226,0.221632262213075
HEXO,B,1844778,88278,1197089,230671,0.845448263314061,762,0.014339565289858,0.262009504922991
BIOC,B,1831280,116808,1156289,247451,2.42039572891069,3869,0.0112502635774073,0.185282563018948
LEVI,B,1778661,60340,1060399,84460,0.142006306702053,425,0.00757440146943443,0.141151835364847
UVXY,B,1749509,162553,1053606,288866,0.283933120884226,2006,0.0229610059300738,0.408861305465434
SQ,B,1745986,105047,1040589,66675,0.72644768855561,2001,0.0469867886422479,0.647413818643229
SPY,S,1743309,260941,331248,1082099,0.109244583024209,2205,0.0161053840426118,0.217287101898608
AMD,S,1694461,227626,109834,1113922,0.0769467915861775,8773,0.0201098630808319,0.201543236667256
LABU,B,1685206,136583,888033,338732,1.89862293953376,2105,0.0500463788019237,1.17047692053612
TIGR,B,1683450,40246,1072300,187782,0.250886783815727,919,0.0123937510871274,0.338841369417139
AMRN,B,1672381,161300,913129,312743,0.832626610865267,2143,0.0130079617924686,0.327504818292017
FB,B,1670001,193288,720041,364245,0.61159995590417,1765,0.024537785802766,0.533954281558204
SRNE,B,1669056,143200,899282,323993,0.476303073953476,2937,0.0341393759022667,0.299111224248906
AXGT,B,1630131,83711,809985,518261,0.639658969949397,7440,0.0143167602995902,0.152029344644644
NVCN,B,1617105,45900,975219,241701,1.90916095678692,2909,0.00932338568002527,0.0631342051682058
RWLK,B,1552874,41652,1100803,71337,1.45801630382204,4364,0.00587364327385839,0.0450479186555754
GNMX,B,1496271,52064,918133,208473,3.55388734193142,18844,0.00980765332346129,0.052091521239192
OGEN,B,1470020,25686,1052822,30001,2.984604160923,2299,0.0081772767491803,0.0763476020504547
CYCC,B,1460965,61851,873822,202276,3.12256663744902,8388,0.00980148909359208,0.113923430128141
CGC,B,1451250,71827,773492,162074,0.849885032815775,1842,0.0285590817498478,0.699436752028536
VFF,B,1442405,112538,808776,343603,1.69628790879499,1516,0.0147017214885701,0.594698267883385
IGC,B,1405125,78587,846668,247012,2.42520434833986,3964,0.0144033844528267,0.326974722692465
UPRO,B,1374798,58793,982473,121495,0.278774479555691,2362,0.0175938790352456,0.206366125758029
ICON,B,1371198,71039,803382,203764,2.16966541412699,4651,0.00923064023038922,0.138435282804001
DUST,S,1355887,87197,912793,337214,0.395328201912759,24353,0.0171475409836066,0.222055812090338
WTW,B,1345204,67993,756375,348285,0.531694268630653,2226,0.013076224335374,0.314228567449414
T,B,1344782,136382,631403,300856,0.0800526699320919,2007,0.0207268826930951,0.199975109129816
GUSH,S,1335698,39446,1111736,179274,0.173747476887717,18011,0.0160298329355609,0.210705150299481
HAIR,B,1334212,33851,806997,262474,1.78291773790958,3433,0.00758019887591872,0.113683433984631
KHC,B,1332292,62978,770304,334938,0.166164907198639,2000,0.0152039137070746,0.191294032499791
VXXB,B,1330338,50756,882440,196620,0.0293734066217639,2009,0.0165056015303458,0.198411535122789
TSLA,B,1317257,57422,527296,30934,0.41124952811505,1353,0.197135187646392,2.68485737255741
SH,B,1314498,37037,1138474,26420,0.089597577352681,5661,0.0147745980908396,0.111685931708537
JMU,B,1308671,87709,564062,373199,1.25969039352775,1972,0.00679168971934288,0.364925589808773
NFLX,B,1273923,59806,479631,66920,0.758101557025833,1995,0.163503202723411,2.51520410603718
TOPS,B,1266897,54234,606968,293669,0.876201877143676,2318,0.00932924476311515,0.113068553528849
TEUM,B,1252528,85888,740683,247970,0.496339800921871,2337,0.0103464385530262,0.203577161008771
EPE,B,1247740,19532,916639,94033,0.799343262204261,4157,0.00333186293781614,0.0627050621039212
TYHT,B,1220797,79462,579039,426771,3.57580050120058,3507,0.0119552990333493,0.204491365828784
BLRX,B,1215629,26446,733289,160912,0.651229506127623,12668,0.0058689453218888,0.0311925899096025
TROV,B,1205215,109944,502726,237172,0.776083631522221,2819,0.0270569604324911,0.692838450006134
TZA,S,1201222,28945,1153941,4100,0.0472321242209611,23144,0.0169858578087493,0.09
SPXU,B,1188905,35366,968440,88717,0.138092801870802,2452,0.0116646581768014,0.210925534466774
LABD,S,1184768,60992,912999,210496,0.252549717149198,12850,0.016,0.315088216428855
NBEV,B,1180315,58374,779724,112027,0.648406419829844,2240,0.0115213127316338,0.229730261232664
JD,B,1160434,71764,459033,480348,0.112599235850109,2140,0.0158553312308198,0.219661994836621
GNW,B,1151038,33232,828734,107406,0.135714495771569,16398,0.00705932483000748,0.15
TRIL,B,1148769,44567,651429,161345,1.73639613137603,4540,0.0108912369158429,0.0955057765842831
DARE,B,1146039,72790,619604,260126,2.25373947433784,2895,0.00620406919939139,0.144900131753712
NUGT,S,1131040,25670,892385,194211,0.0824578768099925,36851,0.0182135176311503,0.116911976923837
NTNX,B,1119538,70271,695154,56972,0.322194538867728,2000,0.0258982323824361,0.433319627309005
EEM,B,1101329,10718,969259,7951,0.00183782412390795,4433,0.0104980360061636,0.143788819875776
ACRX,B,1096288,85565,507820,397493,0.915051886427317,3865,0.0154495740718769,0.205233798685824
ABEV,S,1086763,7744,954483,999,0.00771768539770154,16539,0.00560658142567372,0.12
TVIX,S,1082321,243844,501550,314140,0.225194894324208,4694,0.0154755314614306,0.253397545398819
NSPR,B,1078477,14180,839476,27138,2.9868715198809,12311,0.00401986064699153,0.0244630379039943
MTFB,B,1073372,55131,657189,143547,1.29928630951174,1891,0.0145049355401438,0.097914237898708
TRNX,B,1067208,24388,652391,105479,1.69192343007529,2897,0.00704326134434998,0.0573224024953657
EFA,B,1065684,6740,958689,24353,0.00320757508420675,4211,0.0173782243218666,0.16
VLRX,B,1059561,21083,807822,18244,1.19994856678461,5709,0.00232692369215764,0.0470381570305644
TWTR,B,1048970,50880,597671,257913,0.0981697684891607,2338,0.0159917970284826,0.221682510524208
QQQ,S,1045659,117422,531171,370089,0.138597274698348,3077,0.0213529677252846,0.202564130616752
MHLD,B,1041144,22926,844426,9878,0.685013369587023,11967,0.00190384615384615,0.0434523290418427
AKAO,B,1024643,44208,645811,142243,1.68778707774882,4515,0.00937010367127075,0.0643265250898287
AMZN,B,1021326,35310,221691,22335,0.656883142194781,1292,0.7415846222802,9.94790055322599
LPTX,B,1008057,61412,676453,102304,1.5847098691939,3420,0.0106673066632607,0.208665071423102
SDS,B,1000957,9769,880058,2700,0.0401548416839352,2745,0.0111050252800067,0.152610930890901
UXIN,B,993110,48630,615483,192088,0.216947806926812,3386,0.0137625582827727,0.219345510946319
DCAR,B,991934,63766,526375,165493,2.39125862900859,2948,0.0216894612402841,0.682656188366943
BW,B,987732,17812,765318,36066,2.55306557310207,6054,0.00440712611698691,0.0510021939637178
PIR,B,985399,43363,577200,117170,0.611556103652556,3396,0.0115964015179375,0.123017567186307
ARLO,B,974849,8215,619036,188823,0.212419560248928,16215,0.0070092009242118,0.16
VTL,B,974100,16499,657958,53331,0.79549725324917,8378,0.00441151801281827,0.0240047501929133
IQ,B,967691,58634,623734,78680,0.268951674764048,2037,0.0183796683473202,0.225767588457852
CTST,B,964538,90580,420967,316225,1.97140383332777,996,0.0177236927002612,0.360890087175287
VWO,B,960642,7120,596253,5759,0.00609885913394529,3931,0.0181297534090063,0.17
SOLO,B,958756,102300,498373,224716,1.69271830350437,3294,0.00817612167492745,0.333971659837841
UPL,B,957726,20265,699330,37379,0.567426431571026,6073,0.00425623139941281,0.0398095558593845
NCTY,B,957254,50718,550031,187765,1.50836683790303,7812,0.0164762773133554,0.256877845436128
DERM,B,953614,77735,581027,56835,0.408935995583179,2036,0.0299798659833585,0.498099225189195
NGD,B,943070,22621,687820,59353,0.374043682198635,4706,0.00491802466274105,0.0409855511411268
HUYA,B,940363,42655,553965,25523,0.605120235941616,2000,0.0424564718467285,0.882539349049957
JNUG,S,937076,21600,756586,155277,0.0395195151568729,4403,0.011059266543186,0.113185744098151
ATIS,B,917982,13894,580698,64217,2.27107456841452,55544,0.0244030250185494,0.331156111692394
FCSC,B,910992,44470,657364,106407,3.22007284175512,2429,0.0582344955365334,0.298395690040534
AYTU,B,906239,81566,494450,213087,2.10836514365744,6331,0.0162875001198094,0.189631357732061
TLT,B,905764,11042,746353,126195,0.0273920867740345,1536,0.0110739644970414,0.12
BABA,B,901865,49044,468434,113086,0.230230337925099,1668,0.040627720165514,0.697416661610472
CVRS,B,899013,56960,488102,268584,1.40954663292887,4866,0.00631245846563372,0.164549348228422
DSS,B,898785,55075,504040,223622,1.23533377927101,2666,0.00392015874763533,0.0734700982289932
NKE,B,887550,80717,377578,209488,0.306404652091643,1380,0.0311438540999095,0.373660653391104
BAC,S,880583,65854,36500,777917,0.0115202830126735,1871,0.0200894354387926,0.2
GGB,B,878590,22110,644715,22172,0.0350371992291142,11839,0.015997097694517,0.16
CRBP,B,875763,55463,457478,221092,0.877332887462236,2107,0.0207455917530613,0.350072031315784
BBBY,B,868644,80955,292651,400582,0.0928377743368926,4885,0.00936995294113964,0.143569389485628
TENX,B,863803,60128,462787,210695,0.899654942096235,2988,0.0350422564105421,0.356232026923794
CLDR,B,853248,64351,539474,87518,0.158109912585675,2339,0.0187890535286204,0.20808889690687
MSFT,B,842091,127389,277136,313162,0.226274278122534,1175,0.0193460244863371,0.203250803914142
LGCY,B,838891,32472,437283,228611,1.06428856501654,7175,0.0120214508895496,0.111296153697287
CEI,B,836380,199507,245429,294673,5.06852309654066,799,0.015712217958984,0.0950077317420882
SFIX,B,831729,35255,503957,59001,0.565041890363239,2064,0.0451207857220809,0.617511699707462
APHA,B,820597,40029,529749,104837,0.252222826080539,1852,0.0138786266946208,0.205593777799913
HEB,B,818217,10873,610439,47142,2.08188292017997,7852,0.00544827197652083,0.025358544581699
PDD,B,811105,32924,602696,42763,0.146901743817854,2326,0.0170150158431166,0.317071782847805
CRMD,B,809267,43070,382427,279736,0.489608834568394,4330,0.0270745679669981,0.308901719571908
NOK,S,808296,44839,643477,112864,0.0211966906511586,14709,0.0100141613889374,0.12
PLM,B,779317,25711,438977,240869,3.26403973075811,3681,0.0117311009636115,0.101701350653447
SQQQ,S,777029,43783,669626,38439,0.018715692766498,11950,0.00757142857142857,0.08
HYRE,B,774349,31509,479331,52872,1.06426968315838,2376,0.0697190275664741,1.11151107986975
MOSY,B,768557,81918,391351,41892,1.5431577669284,5012,0.00619764348364358,0.0323755834616043
GLBS,B,766944,66917,309835,132960,2.05136964750143,2903,0.0353448584365033,0.644036649272539
JPST,B,766297,129093,602847,5980,1.63302604071189,2972,0.0298707921651547,0.11
TME,B,763952,59496,478593,108751,0.22910879361861,2307,0.00546193470799012,0.1713714236267
CRM,B,751146,56359,245281,74204,0.391150369096962,1279,0.0452988507136727,0.761835386974578
STNE,B,750157,44195,409845,67915,0.640323290509757,2000,0.0943653645094715,1.57892479368595
RTTR,B,740487,103822,304617,224143,2.66799087943608,4863,0.0177000202095708,0.218452163402902
NIO,S,734565,32786,372915,324992,0.028548047206869,9765,0.0124674601662691,0.134405286343612
CRIS,B,732059,40299,471340,68389,1.58038031785387,3672,0.00557435561813461,0.131157240705022
DNR,B,731944,33532,516756,70213,0.0723163208208922,6287,0.0258794137590485,0.183094583793816
MDR,B,730841,54558,487077,85201,0.204877846797184,4401,0.0108723988141284,0.222898934616577
FCX,B,729947,33937,371616,222124,0.027452123722784,5925,0.0157992101277353,0.184210526315789
UWT,S,724011,45580,597992,68459,0.185350687663593,68317,0.0190848716316571,0.120934579439252
VALE,B,720091,14574,503056,99302,0.00751904812047272,8271,0.0142594336876991,0.14
MTNB,B,718395,51410,293872,328210,1.43815451848984,8712,0.021244130993095,0.221239037039183
VVPR,B,716361,42132,429798,103402,0.7354896181673,2231,0.00311289806856271,0.0786637078561312
PLUG,B,715346,106191,381307,156129,0.373424921787098,2229,0.0252566872206308,0.200117508813161
SBOT,B,709169,31836,431790,75921,1.01232870647588,14735,0.00256616775900319,0.0443050163278039
XLF,B,708361,32345,555877,15533,0.0058445014198032,5858,0.0149063168048574,0.17
DIS,B,692006,101906,294778,148723,0.231138601676279,723,0.0218666501642974,0.252420064101238
SPXL,B,691435,67984,466121,50572,0.288040520767317,2461,0.0181979714060073,0.194775298160444
X,B,689751,34647,451129,94441,0.101193071950592,2374,0.0114201019621516,0.206548861386494
MU,S,677366,119366,41236,516264,0.138340243808092,7514,0.0170256728424115,0.175384123283017
DIA,B,662877,43598,449296,134563,0.511636142929359,987,0.0207098494589503,0.38930057337891
TLRD,B,654776,48265,321902,150849,0.229619269386287,2373,0.00715468064742337,0.218035143092872
SNAP,S,653562,83284,58304,505476,0.0600334386926049,6326,0.0140677319262457,0.14
RIG,B,653530,29500,431360,62529,0.0306337100623539,5723,0.0291625718672399,0.19
HOV,B,652660,6613,447820,12347,0.748621837470496,6101,0.00203408577829268,0.031431938077119
EVLV,B,648368,5944,419005,76336,1.35211125402247,26467,0.004,0.0664165824064712
AUY,B,646920,13458,571938,11755,0.0175696996450924,14678,0.0118532671021369,0.12
FLKS,B,644632,36248,335301,164626,1.93953721060356,6958,0.00850081321529643,0.0466215035540809
CLF,B,642190,28038,249036,138449,0.0330001707326853,2899,0.0189425977629795,0.202201640940064
APVO,B,640295,20283,340039,147036,1.40219446346235,3245,0.00717317394817239,0.0717409545838976
CPHI,B,637734,21511,406482,66221,1.89965510945972,7636,0.0056779191157918,0.0334572119956662
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
NAK,B,629747,24145,444965,25085,0.852591820434002,2530,0.00412559706722211,0.039769075950553
AQB,B,629251,17811,415443,54161,1.86051668482528,3767,0.0164170788572327,0.226729281502616
GTXI,B,626925,31360,410337,67084,1.0691317183613,5990,0.00806237594786834,0.116604172381623
PTI,B,623314,50028,403044,94545,0.464596254055154,5297,0.00756860515780812,0.207539755228088
OBE,B,622160,28887,339570,96134,0.741172253116307,9930,0.00386692401937349,0.0166800196311062
HTZ,B,621804,15912,255545,40812,0.136319793420366,3572,0.0157298956591809,0.311093485681135
NLY,B,620466,53570,360873,48959,0.0399166773211347,3766,0.0339498547973992,0.18
C,B,619344,42958,330282,149138,0.0690494968555672,2000,0.0183969476746504,0.204156829766237
VXRT,B,618199,36179,309574,107067,0.347720950158388,410,0.00391793809621051,0.0988117117379931
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
AKS,B,612992,20617,477376,16466,0.0382550871253147,8947,0.00668047711214246,0.161666666666667
AWSM,B,609826,30832,339971,94111,1.72592713042095,2021,0.0135630399719117,0.388094624189886
PLAG,B,609069,18479,245956,25447,0.848848581888942,1117,0.0242362962553239,0.240675922340837
WFT,S,608581,55270,377623,71204,0.102652753688462,32976,0.00831885151920009,0.0330186471002279
INTC,B,607904,46748,252490,137587,0.0572587890388577,2136,0.0164244994059485,0.19996698459281
SAN,B,604862,12342,538005,4000,0.0332967267036316,24367,0.00792453543545247,0.0844155844155844
MO,B,603463,95023,139879,286201,0.232885764368083,1892,0.0192093795710732,0.206325896937691
OXBR,B,589837,8017,388510,9830,1.24088315641457,2293,0.00606834097345465,0.152303604913466
ALDX,B,589581,10232,396769,18250,0.358141210128123,2243,0.0525656559842069,0.615404242564224
NOG,B,589570,22276,318726,53519,0.0779817603785167,5590,0.0100505212437775,0.19
ZN,B,582524,27892,355385,66187,1.53866263344231,6416,0.00506716756772097,0.0708431970812581
INPX,B,582441,84803,230197,205040,2.66438587647378,2715,0.0121868074791403,0.249700882671238
BLIN,B,580105,45977,303921,125098,1.95601304906288,6552,0.0104145092108815,0.0699460114878522
TBLT,B,577240,30880,326254,137811,2.02048208869565,4847,0.00897933956958252,0.219379721372393
ARPO,B,577112,17303,352544,122321,1.31913247929952,3453,0.0313848412529326,0.371142556605661
ACB,S,576133,144958,72162,355503,0.0918245600873209,10932,0.0196997231147369,0.173258709244536
ECA,B,575892,22108,411712,70905,0.0110561986839418,6943,0.011804892986959,0.14
MOMO,B,574983,29579,337400,58995,0.219641541121883,1833,0.0191547040717396,0.448522092483633
RRTS,B,572763,16594,389116,40012,0.60503184465286,7351,0.0065198678735271,0.030423578166761
TQQQ,S,571188,116398,286524,167360,0.148111717628192,11659,0.0167906020993005,0.170538641686183
PHIO,B,569055,22764,363786,46427,0.664834576115164,4244,0.00238372725867766,0.0252195166315176
SPXU,S,568579,15581,395538,151528,0.0590626289683264,34213,0.0109581309663373,0.121428571428571
ZIOP,B,567670,34199,260983,215262,0.410088371671275,5558,0.0121188756029103,0.18
TRVN,B,566555,36925,237977,236660,0.952319241767088,6574,0.0084047980316203,0.17
UAVS,B,566408,24058,296673,153284,0.848729121681073,3088,0.00368553679951109,0.032712086311546
NDRA,B,562461,29556,363132,78637,2.50044768721156,4978,0.0217501818428394,0.461343951855904
DAL,B,558855,49998,275524,152093,0.205789815652076,1848,0.0202685207807113,0.20680184911412
DCIX,B,556414,10945,380869,20400,0.576046597884258,5140,0.00407411385606874,0.084682175024708
BRS,B,555681,31929,347615,109686,0.750900395695592,56671,0.0133581843562733,0.151120988798136
AFH,B,554887,27501,359511,65535,1.89456217151593,2078,0.00880308443750187,0.186883784651506
KR,B,554566,42276,264145,157982,0.0517423154047173,1846,0.0200096557289075,0.209148038710817
CRON,S,554221,95504,41444,401929,0.187140311980574,3808,0.0202056835413956,0.412879021076334
JDST,B,553848,34751,368795,71344,0.925491063875532,2202,0.0225453021105401,0.911020504174724
APHB,B,553741,17907,349162,92604,3.41681609540994,6900,0.00743707068707426,0.0401292014342038
CFMS,B,552199,44025,274650,144091,1.2661430266719,3388,0.0164482438528064,0.183935060347537
KGC,B,547380,14216,475649,5092,0.0208558394482411,22683,0.00633333333333333,0.11
MNKD,B,544659,55310,253030,170752,0.342803659436812,14584,0.030951697537287,0.201785714285714
SCO,B,544598,8970,409737,42949,0.153896469959632,5322,0.00376439464674759,0.12
RSX,B,543229,1760,497410,2600,0.0031727492617622,12021,0.00414285714285714,0.03
RVP,B,535838,9178,422736,23993,2.92316187026938,7187,0.003,0.0883353691910361
BIIB,B,530549,19124,237493,20410,0.18255783419561,1199,0.0895011483479057,1.29390669726779
VSTM,B,527339,29970,292887,127722,0.243672832755897,4260,0.0126759015790321,0.172857142857143
CGIX,B,524026,31372,340022,48264,0.417329448182866,7836,0.00450947960668584,0.0281770105888118
AQMS,B,523353,36380,237125,205208,0.607795111666965,4897,0.0111928305406682,0.305406777265063
SNSS,B,521892,54807,242771,138519,3.36525549559335,8246,0.0103642780422551,0.246734751515073
CPRX,B,517269,45270,300471,95625,0.439469561247856,7244,0.0145248650090063,0.125857905601988
HD,B,516691,43883,238392,83952,0.51120502380115,976,0.039744718269774,0.608593853819066
TTOO,B,514348,43544,328133,74912,0.782288522892949,2932,0.0206708175554995,0.347817504568635
ZSAN,B,512020,83288,141266,229538,3.10194778349053,8599,0.0149898561986161,0.432666180450182
VKTX,B,507804,22873,336327,45151,0.249059550328088,2059,0.0100963179849747,0.181361877353082
SSLJ,B,504128,22682,252409,119176,2.37586335304766,12222,0.00956410654816126,0.267115578029582
SLV,B,501785,7432,407460,901,0.0113632042044798,6031,0.0247335397208607,0.15
VEA,B,494874,6008,415808,9370,0.0139295967048959,2193,0.028160785483417,0.14
RBZ,B,493354,18053,216918,8743,1.06454674073381,2142,0.105938073072917,1.09501513558647
WDC,B,492909,27972,251921,102794,0.151841154119324,2028,0.0139175933311552,0.339768760852988
SIRI,B,491666,51719,319418,71846,0.0199052693575625,11216,0.0264227101532752,0.160290360046458
CTRV,B,491396,28110,245282,172647,2.1844212960032,7462,0.00999314566544678,0.100539175799628
SID,B,489919,15372,379534,28329,0.0473800628443531,10980,0.0139611806973301,0.13
SBGL,S,488416,24930,252348,142205,0.0718890342709826,60503,0.0116674312059144,0.09
ATVI,B,487684,64903,175866,158526,0.282092765877183,1420,0.0197428737842522,0.214796807599433
PULM,B,486452,34850,210853,175995,1.71645164319223,5252,0.00832285249017348,0.196468469791196
SESN,B,485860,28058,225278,134405,1.8295824779962,2075,0.00939200823011068,0.0771551286024546
EYES,B,483748,21452,241352,97639,3.95142574637575,3608,0.00995505948536362,0.0866536359005121
BRZU,B,482004,11147,411802,6859,0.0443237756726232,2724,0.0290811521323899,0.198889929446285
SWN,B,479470,17904,378107,27512,0.0149742338093682,11293,0.00775146186261401,0.145833333333333
ANF,B,477259,15592,313877,34302,0.133246694231755,3263,0.0130156036438296,0.205235281149887
RIOT,B,476953,66796,189249,168789,2.56839321594785,4491,0.013951643408171,0.346342037495962
AG,B,475320,23037,305096,90178,0.156950275302573,5120,0.0158777566322933,0.189426270233519
KNDI,B,475022,48378,235467,127230,1.64155848290923,2728,0.0204769907987913,0.392428818572498
APOP,B,474932,19984,256459,121814,2.81904840311307,7169,0.00358509972895962,0.162861340839067
CZR,B,473083,18258,313903,41999,0.0156943709125289,4500,0.0221135387594603,0.150473815461347
JPM,B,470751,61105,203680,109611,0.192278483333434,1343,0.0175775101929212,0.209889091848827
EARS,B,470748,12786,308017,26922,1.62956085411038,5433,0.00474967473328129,0.0536167334884508
QID,B,469553,19462,370367,34600,0.131577094995837,2791,0.00415519839276745,0.115492307692308
DRIP,B,469011,16492,301727,25810,0.106287721914808,2236,0.0109405469678954,0.142189688441558
QCOM,B,467156,27969,237809,129494,0.0735059763734282,1915,0.0115096570722271,0.19532049078114
UPRO,S,463070,44902,316249,71346,0.188970692739515,21780,0.016,0.173246404997643
