symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAAS,B,3865334,18872,3507377,85649,0.0283918838207484,200,0.00375445103857567,0.0323489826197541
NIO,B,3367819,18161,3000391,109236,0.0116330537326531,42,0.0052600627718738,0.0278943890754914
PLTR,E,3362662,11186,3099867,90461,0.00725279955080104,100,0.00931226533166458,0.0576604684426962
CAAS,T,3071757,17428,2796853,53954,0.0262194654105555,200,0.00285792976818912,0.0337353683727335
FCEL,B,2957890,7620,2571214,270472,0.00950119949526436,300,0.00211548556430446,0.0275577427821522
MARA,B,2605505,2500,2473791,20800,0.004946273576413,400,0.00136,0.0172
COCP,B,2531206,2900,2200118,79436,0.0282626280345779,400,0.001,0.0127586206896552
AAPL,S,2469054,5715,2289094,70466,0.00251743372409719,95,0.00129746281714786,0.0176447944006999
NIO,T,2400756,6369,2002375,205151,0.00407967178146949,100,0.00450054953681897,0.0316234887737478
PLTR,B,2310431,9003,1981330,125580,0.00583738193776701,50,0.00686404531822726,0.0359857825169388
AQB,B,2205283,5796,2037895,57114,0.0172258530452847,300,0.00177639751552795,0.0298274672187716
SPCB,T,2179978,1800,2108556,15000,0.00239087006418158,600,0.001,0.0111111111111111
ACB,B,2133725,6446,1855108,212150,0.00377204578184514,100,0.001,0.0117607818802358
AAPL,B,1977683,10454,1742306,135692,0.00460494350861103,100,0.00204974172565525,0.0175550028697149
IAU,T,1935019,46805,1838810,40404,0.0523989552674916,600,0.001,0.01
SPCB,B,1865936,1800,1750257,9000,0.00239087006418158,500,0.001,0.0111111111111111
MARA,E,1838255,2600,1773251,28930,0.00514412451946952,500,0.001,0.0165384615384615
AMD,B,1674229,2392,1535862,21826,0.00324194359397638,100,0.00137625418060201,0.015497491638796
VBIV,B,1645145,4129,1365166,137512,0.0167843481583558,540,0.001,0.01
HEXO,T,1621835,200,1504385,7878,0.000137287487549741,900,0.001,0.02
FCEL,T,1578803,10364,1374810,131452,0.0129226288148189,300,0.00112543419529139,0.0147693940563489
SPXS,B,1556224,34060,1486764,22000,0.0595631568822902,1500,0.001,0.01
GNUS,T,1513562,1800,1477855,6607,0.00499647470951051,900,0.001,0.01
AQB,T,1509006,3698,1385054,35547,0.0109905459905906,400,0.00221687398593835,0.0333585722011898
NIO,E,1427617,4381,1285534,31316,0.00280625562484186,100,0.00170509016206346,0.0198630449669025
CDEV,S,1350968,0,1304419,0,0.0,73259,0.0,0.0
AAL,B,1336822,1920,1277379,14197,0.00185282043660942,200,0.00370833333333333,0.0105208333333333
HUGE,B,1306389,2600,1180539,68250,0.0153187177054918,400,0.001,0.0192307692307692
IGC,B,1297988,3535,1091091,145513,0.0140226583945544,400,0.00108910891089109,0.0120792079207921
NNDM,B,1243537,6426,1044143,169851,0.0076500364287449,200,0.0025406162464986,0.0176968565203859
IAU,B,1213085,4975,1187910,0,0.00556959304466982,1200,0.001,0.01
RIG,E,1146340,0,1146340,0,0.0,1700,0.0,0.0
GLD,S,1136867,6849,868054,59889,0.0287267373825073,62,0.001,0.0152387209811651
RIOT,B,1130150,1000,1033404,26300,0.00310392242677071,300,0.001,0.015
AMD,S,1060930,1850,996437,54727,0.00250735604049177,100,0.00186486486486486,0.016972972972973
IGC,T,1058010,7485,910292,97272,0.0296915411833775,125,0.001,0.0118704074816299
SPXS,T,1018505,8500,1002005,2400,0.0148645576482521,1500,0.001,0.01
ACB,T,1013205,4120,819981,89629,0.00241092594185572,199,0.001,0.0139805825242718
SQQQ,B,984907,67954,903772,11181,0.0493826263325076,200,0.001,0.01
UVXY,B,970674,33982,828076,100577,0.0206662182559906,200,0.00106474015655347,0.0105296921899829
IDEX,B,957261,1100,913679,4922,0.00235893564823552,200,0.00209090909090909,0.0109090909090909
TLRY,B,948242,4230,868226,55995,0.00709872088769253,300,0.001,0.0137825059101655
ITUB,B,943214,0,939214,0,0.0,4222,0.0,0.0
CCL,B,909343,3800,788273,26330,0.00322555180278637,113,0.001,0.0157894736842105
IDEX,T,892182,3082,787757,41016,0.00660930878896533,300,0.00164633354964309,0.0109766385463984
CEI,E,872420,0,819165,0,0.0,1500,0.0,0.0
FCEL,S,806606,965,712760,34326,0.00120323589408532,750,0.00169948186528497,0.0141968911917098
KNDI,S,805616,525,785562,17100,0.0013087308551372,300,0.01,0.0304761904761905
NVAX,B,801504,1471,513016,7463,0.0145319832057298,100,0.0270700203942896,0.383806934058464
HEXO,B,791142,927,728242,30873,0.000636327504793049,700,0.00231143473570658,0.00746655879180151
XNET,B,773387,100,757882,9600,0.0015714128573,500,0.001,0.05
COCP,T,771578,3215,691935,64406,0.0313325341831613,300,0.001,0.0140902021772939
AAL,S,750337,704,678126,71287,0.000679367493423452,300,0.001,0.01
NKLA,E,730771,2802,664521,13898,0.00287771852996032,200,0.00100214132762313,0.022876516773733
VBIV,T,716588,3610,421602,287425,0.014674617789214,1700,0.001,0.01
KNDI,E,685826,600,381926,9100,0.00149569240587109,200,0.001,0.0283333333333333
GE,S,685702,10978,598202,69390,0.00510916429002256,24,0.0010364365093824,0.01
NIO,S,684092,222,594061,32381,0.000142202407832662,200,0.00266216216216216,0.0291891891891892
HUGE,T,682311,3500,588419,48318,0.0206213507573928,300,0.001,0.0305714285714286
NKLA,B,672117,6546,536958,37616,0.00672289275414712,100,0.00728643446379468,0.029754048273755
TLRY,T,664888,2501,534810,57868,0.0041971397021558,300,0.00131987205117953,0.0131987205117953
PFE,B,635558,3636,595834,22146,0.00336862233908019,30,0.00117601760176018,0.0102750275027503
VXRT,B,629034,1600,592200,15067,0.00332177631988706,200,0.001,0.02125
MTNB,B,626022,0,582922,0,0.0,3100,0.0,0.0
ORMP,T,607341,700,534141,3900,0.018626929217669,400,0.00228571428571429,0.0314285714285714
HIMX,B,601415,200,553116,45000,0.00237062323684897,300,0.0055,0.025
GNUS,B,601284,400,565390,1200,0.00111032771322456,600,0.001,0.01
TSLA,T,597064,1304,189929,3780,0.00397296918511477,190,0.104401840490798,0.580429447852761
CCL,T,592742,910,540305,36419,0.000772434773825156,200,0.001,0.01
TQQQ,B,590948,44120,432684,32221,0.195758274913479,100,0.00211106074342702,0.0209188576609248
SQQQ,T,587418,48832,500290,32596,0.0354865410287696,200,0.001,0.0104300458715596
TNXP,B,587386,0,573386,0,0.0,2200,0.0,0.0
SNSS,B,567098,2100,464921,43500,0.0145414257521726,300,0.001,0.0157142857142857
AAPL,T,551603,4840,478300,32960,0.00213199986432728,100,0.001,0.0155785123966942
KNDI,B,551015,13359,476758,15900,0.0333015914167198,100,0.00956658432517404,0.0297409985777379
SPXL,B,518810,14628,453426,49956,0.191075813783374,100,0.0011025430680886,0.0171540880503145
GMHI,T,514659,3198,14473,475513,0.0325827814569536,109,0.001093808630394,0.0491713570981864
JMIA,S,508110,610,450948,3550,0.00111749242028707,230,0.0132786885245902,0.101672131147541
SH,B,504686,0,499586,0,0.0,5500,0.0,0.0
GEVO,T,499836,600,394849,27589,0.00292822910464515,1300,0.001,0.0116666666666667
GEVO,E,490054,200,428454,51600,0.000976076368215049,2000,0.001,0.01
GME,B,489149,765,436629,11608,0.00201933280188365,107,0.00376470588235294,0.0382352941176471
SONO,B,488278,1086,452160,20572,0.00601502093626072,182,0.00431491712707182,0.0244290976058932
TSLA,B,481954,2475,180456,8927,0.00754071988739192,145,0.0368121212121212,0.392505050505051
OXY,S,481467,410,391344,21172,0.000793131864943185,500,0.001,0.01
MBIO,B,478238,1800,438960,35878,0.032559149120903,300,0.001,0.01
TXMD,B,468503,6000,216676,245827,0.0598259066117598,3900,0.001,0.01
BLIN,B,465100,100,374600,15600,0.0102806620746376,3500,0.01,0.05
FSR,E,462928,0,405224,0,0.0,195,0.0,0.0
NNDM,S,453376,500,365612,50285,0.000595240929718713,1000,0.0072,0.024
BBD,S,447104,2800,122304,322000,0.00626462678485929,3300,0.001,0.01
AMD,T,441316,460,402390,9840,0.000623450691149304,200,0.001,0.0178260869565217
GEVO,B,436768,1500,379268,19800,0.00732057276161287,800,0.0042,0.01
RIG,S,435403,0,377490,0,0.0,2600,0.0,0.0
M,T,435115,513,332015,49390,0.000722876286698654,200,0.001,0.01
EVGN,B,423687,0,121007,0,0.0,657,0.0,0.0
PAA,B,420316,0,420316,0,0.0,21903,0.0,0.0
RIOT,S,414033,883,389422,9700,0.00274076350283854,500,0.00364099660249151,0.017361268403171
TQQQ,T,412766,14828,314900,34801,0.0657911083503416,100,0.00101092527650391,0.0250903695710817
WORK,B,409055,761,291813,95564,0.00107340026686903,150,0.00455978975032852,0.0385939553219448
HOFV,B,400227,600,383766,6075,0.00939776020048555,300,0.001,0.01
IZEA,B,398036,0,390236,0,0.0,1398,0.0,0.0
SPY,B,396167,15612,357893,5311,0.00534159046779974,50,0.00253638227004868,0.0151466820394568
VSTM,S,389597,2400,327091,60106,0.0166039406685853,18107,0.001,0.01
SH,S,389250,0,389250,0,0.0,2000,0.0,0.0
NNDM,T,380160,1300,326813,44347,0.00154762641726865,150,0.00169230769230769,0.0184615384615385
TMDI,B,379043,1000,259026,56039,0.0248657250845435,900,0.001,0.021
TELL,B,378548,1764,343692,26285,0.0130717016925038,129,0.001,0.0122675736961451
NOK,S,374068,3769,370299,0,0.00950265489403115,65,0.001,0.01
TZA,B,373643,11033,355861,6749,0.0449105696351958,300,0.001,0.01
WORK,T,371739,2787,240437,104357,0.00393109926907225,170,0.00164585575888052,0.029221385001794
XPEV,E,366170,900,229194,1211,0.00380829870602473,200,0.00666666666666667,0.0944444444444444
NAOV,T,364937,0,362542,0,0.0,4800,0.0,0.0
C,B,363658,1423,124688,103147,0.0039637662185726,175,0.001,0.0114757554462403
SFT,B,363303,957,265807,25100,0.0666852484147446,100,0.010687565308255,0.0547753396029258
QQQ,B,361740,19560,335256,2642,0.0398402317088323,35,0.00127719836400818,0.0155899795501022
DRIP,T,356236,403,305867,49600,0.0148358121042556,166,0.001,0.0448883374689826
BRQS,T,354910,600,330950,15260,0.0684540787221905,500,0.001,0.01
SPXU,T,353413,1609,351804,0,0.0052772785117353,400,0.001,0.01
ONCY,B,353250,1400,275756,54001,0.0257689263560897,500,0.00164285714285714,0.0285714285714286
YCBD,B,351157,100,331857,800,0.0038777726074143,300,0.001,0.03
MRNA,B,349658,3429,229419,3862,0.00660652907720526,100,0.0215683872849227,0.176290463692038
SNSS,T,343681,1900,282236,42445,0.0131565280614895,250,0.001,0.0147368421052632
MARK,T,340464,400,326764,10700,0.00760846822513457,600,0.001,0.01
APXT,B,327063,595,238360,1000,0.00584163762210986,100,0.0175126050420168,0.0864705882352941
HYLN,B,323673,1221,306738,1365,0.0145481841578496,100,0.00590499590499591,0.0663636363636364
SRNE,T,322117,300,270426,32500,0.00144099140208463,300,0.001,0.02
TNXP,T,319691,0,317291,0,0.0,2600,0.0,0.0
GNUS,S,317945,1100,298515,16200,0.00305340121136754,1500,0.001,0.01
REED,B,316412,0,249812,0,0.0,4700,0.0,0.0
SPXL,T,315555,13524,273118,28413,0.17665499764878,200,0.001,0.0120038450162674
SM,T,312815,620,256920,24110,0.00444578295974415,1000,0.001,0.01
CGC,T,312319,300,254155,1199,0.00242195257816852,200,0.001,0.02
AIKI,T,311760,0,305760,0,0.0,2300,0.0,0.0
CEI,T,311313,0,260282,0,0.0,1151,0.0,0.0
UVXY,S,308903,7280,293391,8232,0.00442734591559095,400,0.001,0.01
QQQ,T,307096,11059,268971,15233,0.0225252107601215,100,0.00152464056424632,0.0225463423456009
NCLH,B,303905,971,254529,25105,0.00266233089674762,190,0.001,0.0187538619979403
SRNE,B,302437,1600,253301,26806,0.00768528747778472,500,0.001,0.0175
QS,B,302213,13859,130910,40313,0.0518803297221619,105,0.00628761093874017,0.134016884335089
RIG,B,302060,400,261360,7200,0.000450069817080375,1400,0.001,0.01
DRIP,S,299159,1436,242123,55600,0.0528640848181417,100,0.001,0.0235863509749304
SOLO,T,298607,700,226361,65906,0.00509313154831199,450,0.001,0.0271428571428571
UVXY,T,293990,12749,209407,2200,0.0077533287194875,300,0.001,0.0106494627029571
CIDM,T,293542,0,275300,0,0.0,2344,0.0,0.0
WWR,B,292558,200,257451,500,0.00167333210622312,300,0.001,0.03
AMRH,T,290792,300,273707,3700,0.0256300726185391,501,0.001,0.01
SOLO,B,290155,900,265688,11213,0.00654831199068685,200,0.001,0.0311111111111111
NGD,T,290071,0,154871,0,0.0,1000,0.0,0.0
EXPR,S,288658,100,191685,74700,0.00259013675922089,22173,0.001,0.01
OPTT,T,284267,200,281642,2425,0.00466417910447761,1000,0.001,0.01
TANH,T,277974,600,243641,14797,0.0132746299696896,400,0.00233333333333333,0.0133333333333333
KOPN,B,272579,700,206462,60297,0.0593220338983051,300,0.001,0.0157142857142857
SPXU,B,271872,4536,261836,0,0.0148773992102121,400,0.001,0.01
PEI,E,271523,100,206923,24800,0.00583873416243358,1400,0.001,0.01
FSR,S,271024,120,257554,600,0.00143044462987245,180,0.01,0.0666666666666667
TLGT,B,269553,35,261668,0,0.00161618027336535,1400,0.0005,0.0143
JKS,T,266723,0,195289,0,0.0,300,0.0,0.0
NVDA,T,265904,308,55905,995,0.00649145362193606,900,0.0134415584415584,0.280811688311688
ABEV,T,265323,0,263623,0,0.0,2800,0.0,0.0
CEMI,T,264546,0,264246,0,0.0,800,0.0,0.0
FSR,B,264296,1316,235461,3355,0.0156872094409346,100,0.00427887537993921,0.0181155015197568
DFFN,B,261500,0,233500,0,0.0,23500,0.0,0.0
LKCO,B,260818,0,259918,0,0.0,4100,0.0,0.0
MOGU,B,260603,0,260603,0,0.0,600,0.0,0.0
ABEV,B,257996,0,257996,0,0.0,1000,0.0,0.0
JFU,E,257641,819,248177,3645,0.0944636678200692,150,0.001,0.0187789987789988
NBEV,S,253265,200,246840,6225,0.00700133025274802,1000,0.001,0.01
BCRX,T,249844,0,245826,0,0.0,900,0.0,0.0
AMC,T,248698,500,213348,30950,0.0053248136315229,149,0.001,0.014
BLNK,B,248352,100,219731,200,0.00296586291781594,200,0.01,0.1
AAL,T,248350,440,221098,2960,0.000424604683389658,300,0.00372727272727273,0.0122727272727273
ET,B,248210,100,200610,0,0.000175050414519382,600,0.001,0.03
NBAC,E,247546,951,153265,4600,0.018225024434181,185,0.0122187171398528,0.252018927444795
LKCO,T,246708,0,246708,0,0.0,711,0.0,0.0
WPG,T,243718,300,225458,14860,0.0101163378856854,500,0.001,0.01
BBD,B,243047,0,236947,0,0.0,2600,0.0,0.0
KSS,B,242868,583,147163,92138,0.00431736722059303,169,0.0109485420240137,0.0445969125214408
STCN,T,242800,300,192800,49700,0.75,50000,0.001,0.033
QCOM,S,241203,0,192196,0,0.0,4980,0.0,0.0
ABUS,B,239641,400,189663,30078,0.0115107913669065,400,0.001,0.0125
NMTR,B,238764,100,235764,2900,0.0061652281134402,700,0.001,0.01
APHA,B,236521,1668,206884,10603,0.00344876780984636,100,0.00101199040767386,0.010599520383693
ITUB,T,236500,0,229100,0,0.0,1900,0.0,0.0
F,B,234568,2491,198370,19900,0.00119580359825992,17,0.001,0.01
JMIA,B,234276,2101,195017,11795,0.00384893700823464,150,0.0121418372203713,0.06713469776297
BLNK,E,233233,100,197350,0,0.00296586291781594,100,0.01,0.11
AIM,T,232932,200,174632,57600,0.0244081034903588,400,0.001,0.01
CAN,S,229937,687,210150,15200,0.00359616200003141,900,0.001,0.0214556040756914
AIKI,B,228511,0,225911,0,0.0,2100,0.0,0.0
NVIV,B,228424,0,225376,0,0.0,1500,0.0,0.0
MTC,S,227668,350,226368,700,0.0297745640153126,500,0.005,0.01
AMC,B,226796,100,214331,0,0.00106496272630458,190,0.001,0.01
EBON,B,221852,500,170126,8400,0.0360256502629872,300,0.0028,0.036
KXIN,E,221697,0,122797,0,0.0,300,0.0,0.0
AMRH,B,220887,200,214387,100,0.0170867150790261,400,0.001,0.02
AIRI,B,218950,0,218150,0,0.0,300,0.0,0.0
MARK,B,215439,100,177939,4300,0.00190211705628364,700,0.001,0.01
DKNG,B,214749,257,183074,15882,0.00239653854044275,100,0.001,0.0397665369649805
AMC,S,214002,267,196037,17698,0.00284345047923323,100,0.001,0.01
ICD,B,209176,0,204476,0,0.0,2300,0.0,0.0
KERN,B,208671,300,189233,2600,0.0135489115707705,400,0.001,0.0266666666666667
SPCB,S,208116,0,208116,0,0.0,1600,0.0,0.0
GE,T,207865,0,207365,0,0.0,300,0.0,0.0
BXRX,S,206508,100,156608,49800,0.0085755938598748,1500,0.001,0.01
ACOR,T,205800,0,168100,0,0.0,2500,0.0,0.0
EYPT,T,205769,0,203433,0,0.0,900,0.0,0.0
MRNA,T,205449,2435,136225,2300,0.00469142557684305,200,0.00472279260780287,0.116550308008214
SOLO,E,204947,1200,177941,22606,0.00873108265424913,500,0.001,0.0133333333333333
UAL,B,204696,192,177648,5565,0.000408560187086519,123,0.001,0.0226041666666667
SPCE,T,201473,100,152737,0,0.00233475753542995,199,0.01,0.04
ROKU,B,200192,100,75696,0,0.00244660289188462,100,0.01,0.19
RIG,T,199914,100,191514,0,0.000112517454270094,500,0.001,0.02
SH,T,198501,0,192501,0,0.0,6000,0.0,0.0
SPY,T,196156,9007,170766,14972,0.00308171312730414,100,0.001,0.0202298212501388
RIDE,S,194927,500,153489,900,0.0157143755107172,50,0.0016,0.094
ADIL,B,194387,1100,148487,42200,0.0740940320625084,300,0.001,0.0172727272727273
GE,B,193788,8,183283,0,3.72320225179272e-06,25,0.001,0.01
APHA,S,193692,1211,189186,1845,0.00250387159335967,300,0.00166061106523534,0.01
CMCM,B,192731,326,170134,20671,0.0113482090019842,500,0.001,0.0130674846625767
WORX,E,192315,100,181615,4300,0.00457205559619605,500,0.001,0.02
FIT,S,191429,520,0,190909,0.00365319900801596,200,0.001,0.01
RIOT,E,190161,300,147476,6700,0.000931176728031213,300,0.001,0.01
ABEO,B,189334,100,182134,6700,0.0025379422364347,500,0.001,0.02
PTE,B,188712,1310,149679,0,0.195318324138959,1000,0.001,0.0200763358778626
AQB,S,188418,1000,150033,6325,0.00297202433493525,200,0.001,0.024
MSFT,B,187731,1262,121917,11160,0.00352005623164313,100,0.001,0.0228684627575277
UXIN,B,186926,100,150026,32700,0.000675986263959116,400,0.001,0.01
GME,S,186749,1580,134647,42222,0.00417064813983814,300,0.00436075949367089,0.0673417721518987
OGI,B,184691,100,151491,9200,0.000176569259291957,400,0.001,0.01
OPK,T,184208,775,172320,0,0.00277158888932599,100,0.005,0.01
MU,B,184018,8,171594,0,3.06734352713832e-05,200,0.001,0.015
NMTR,E,183981,0,183981,0,0.0,2300,0.0,0.0
FTFT,B,183864,700,158461,10765,0.0425531914893617,400,0.001,0.0285714285714286
GNW,B,182874,575,122625,48474,0.00161529104735472,2600,0.001,0.01
VSTM,B,182011,1150,126661,54200,0.00795605490369714,200,0.00204347826086957,0.01
KPTI,B,181341,2369,167841,1366,0.112424069855733,100,0.00562473617560152,0.0372688898269312
OXY,T,180729,0,167029,0,0.0,300,0.0,0.0
ELYS,B,180438,0,162580,0,0.0,600,0.0,0.0
OPTT,B,180047,200,108847,70000,0.00466417910447761,1400,0.001,0.02
ARTL,B,179433,0,172650,0,0.0,500,0.0,0.0
PLUG,B,178699,550,168664,2611,0.00117481704894501,200,0.001,0.01
CREX,B,178136,900,158742,14794,0.146938775510204,700,0.001,0.0177777777777778
COCP,S,178099,700,158090,19129,0.00682201366351879,1300,0.001,0.01
OPTT,E,175509,600,162607,9602,0.0139925373134328,300,0.001,0.0133333333333333
INO,T,174887,200,130883,400,0.000710229794850124,300,0.001,0.065
APXT,T,174219,0,133560,0,0.0,100,0.0,0.0
YALA,B,173504,342,147905,1500,0.0113166341285861,163,0.01,0.0733918128654971
RGLS,T,172681,0,172681,0,0.0,9600,0.0,0.0
APHA,T,172359,100,150620,8800,0.000206760660062731,300,0.001,0.02
ONCY,T,171913,800,125311,37801,0.0147251007749084,400,0.001,0.0325
F,T,171610,46,165764,0,2.20822824247114e-05,10,0.001,0.01
JD,T,170798,0,154798,0,0.0,200,0.0,0.0
M,B,170553,200,152775,3300,0.000281823113722672,600,0.005,0.01
NOK,B,169649,599,168050,0,0.0015102388648248,800,0.001,0.01
FRAN,B,168609,1900,141520,5720,0.126430662762843,100,0.00763157894736842,0.0494736842105263
FAMI,T,168033,0,168033,0,0.0,3300,0.0,0.0
ALNA,B,167464,100,108664,49800,0.0234137204401779,2200,0.001,0.03
GNW,T,167305,1300,90787,55018,0.0036519623679324,700,0.001,0.01
CAN,E,166197,300,130797,800,0.00157037641922769,300,0.00366666666666667,0.01
WWR,T,164987,0,131373,0,0.0,362,0.0,0.0
XNET,T,164690,300,146004,1600,0.0047142385719,1000,0.001,0.0166666666666667
IZEA,E,161267,0,159567,0,0.0,2600,0.0,0.0
SFT,T,160069,0,121728,0,0.0,100,0.0,0.0
SUNW,E,159634,0,154684,0,0.0,300,0.0,0.0
NGA,B,159384,1340,132252,1900,0.00626493181042503,100,0.0218470149253731,0.0951492537313433
BAC,B,158434,2409,100294,38031,0.00179120058769819,100,0.00117766708177667,0.01
NVAX,S,158206,877,138943,2639,0.00866386762163497,100,0.0463397947548461,0.339828962371722
COTY,B,157898,892,137448,4658,0.00194423193030408,200,0.001,0.01
ACB,S,157613,100,140352,300,5.85176199479544e-05,500,0.001,0.02
YCBD,T,157151,0,153367,0,0.0,500,0.0,0.0
CMCM,T,156412,200,137711,7101,0.00696209141226024,1100,0.001,0.02
SOHU,B,156272,0,156172,0,0.0,4900,0.0,0.0
GTHX,B,155231,328,123344,2899,0.00923189507163162,136,0.0160975609756098,0.0881707317073171
AMRN,S,154830,3000,61485,90345,0.0238208670795617,800,0.00113333333333333,0.01
SDOW,B,154305,4800,114911,34594,0.0705270427129402,188,0.001,0.01
NM,B,153935,400,98755,3800,0.0503334591669813,300,0.001,0.06
XOM,B,153508,100,150258,150,0.000128063273502172,110,0.001,0.01
PEI,B,153033,0,143509,0,0.0,1200,0.0,0.0
JMIA,E,151673,200,132005,0,0.00036639095747117,195,0.01,0.045
NCLH,S,151121,786,89168,58267,0.0021550896857298,400,0.001,0.0189058524173028
REI,T,151050,0,151050,0,0.0,12000,0.0,0.0
SIRI,S,151031,4800,15,146216,0.00644446682106535,2400,0.001,0.01
ELVT,B,150625,0,149978,0,0.0,6517,0.0,0.0
SONN,T,150252,100,146752,1900,0.00621697233447311,400,0.001,0.04
GEVO,S,150181,100,51276,98805,0.000488038184107525,1212,0.001,0.01
QS,T,148931,626,69196,4946,0.00234339320341102,150,0.00801916932907348,0.30185303514377
VLDR,T,148679,200,59274,100,0.034536349507857,300,0.004,0.055
EV,T,148004,42,40004,99958,0.00036788858231507,3300,0.001,0.02
STKL,S,147205,100,136859,7160,0.00266851683834125,2885,0.001,0.04
MARA,S,146275,100,139775,2900,0.00019785094305652,500,0.001,0.01
SPWR,T,146095,850,91944,34050,0.0103537322159423,135,0.00629411764705882,0.0802352941176471
CANF,B,145779,500,116979,16600,0.0393886875689302,1000,0.001,0.018
ZKIN,B,145430,300,109339,1400,0.0316656111462951,300,0.004,0.0333333333333333
GNSS,B,145329,0,144629,0,0.0,400,0.0,0.0
LMFA,T,145072,0,138973,0,0.0,1757,0.0,0.0
CRSP,S,145034,0,93434,0,0.0,10500,0.0,0.0
FLR,T,144640,0,110940,0,0.0,8900,0.0,0.0
PLUG,S,144480,599,95347,39230,0.00127948256785102,150,0.001,0.026677796327212
VEA,B,144292,12282,117610,14400,0.0317297110173038,100,0.001,0.01
CSCW,T,143850,0,143050,0,0.0,1100,0.0,0.0
SINT,B,143809,300,115898,27611,0.039714058776807,500,0.001,0.01
CNET,B,142472,0,130471,0,0.0,800,0.0,0.0
PLTR,S,142241,1621,116366,19234,0.00105102700445633,200,0.00777914867365824,0.0329056138186305
KOS,T,141947,104,138923,20,0.000428426069726343,172,0.001,0.0196153846153846
DNK,B,141445,0,120358,0,0.0,600,0.0,0.0
ECOR,T,140753,0,136853,0,0.0,1000,0.0,0.0
CETX,B,140206,700,117348,16258,0.0272182906913446,500,0.001,0.0128571428571429
APPN,E,139867,388,107783,39,0.00364015048457158,200,0.0336082474226804,0.360360824742268
SDC,B,139679,400,121869,5569,0.0052067740129909,300,0.001,0.0175
SM,B,139252,1200,101552,2900,0.00860474121240804,2400,0.001,0.01
MRO,S,138967,1034,110629,27304,0.00123223302312999,32,0.001,0.01
KOS,E,138759,100,132059,6600,0.000411948143967637,170,0.001,0.01
UPRO,B,138725,9898,103526,25200,0.135561186057659,100,0.001,0.0216215397049909
RAIL,S,138626,0,138204,0,0.0,700,0.0,0.0
RAIL,B,138347,200,124643,4204,0.00787432576085673,400,0.001,0.025
ERX,S,138342,0,118588,0,0.0,784,0.0,0.0
ZSAN,B,138005,0,136405,0,0.0,2600,0.0,0.0
ADIL,T,137399,1000,103199,27300,0.0673582109659168,500,0.001,0.019
CGIX,B,135308,0,127421,0,0.0,400,0.0,0.0
APXTW,B,135197,0,87116,0,0.0,200,0.0,0.0
LI,T,135184,200,48190,500,0.000516910734685227,200,0.004,0.05
XPEV,B,134998,2481,84096,2223,0.0104982100996082,100,0.0172555421201129,0.105808141878275
NAOV,B,134600,0,134400,0,0.0,300,0.0,0.0
XOM,T,132567,100,85528,200,0.000128063273502172,300,0.001,0.01
VIPS,B,132344,220,91162,37315,0.00141323689062189,2400,0.001,0.0122727272727273
ABUS,T,132328,400,97671,27101,0.0115107913669065,400,0.001,0.01
COTY,S,132325,70,120918,637,0.000152574254620275,199,0.001,0.01
CDAK,B,132204,1598,104200,10098,0.129665692956832,200,0.0523466833541927,0.208917396745932
WFC,B,132119,730,77676,52113,0.000877313162341393,200,0.00154794520547945,0.01
FTFT,E,131966,200,128828,400,0.0121580547112462,300,0.001,0.025
ZM,T,131031,650,40614,3100,0.00556583093574462,187,0.02,0.423846153846154
INO,B,130149,720,105849,5600,0.00255682726146045,200,0.0012375,0.0335555555555556
CETX,T,128665,503,94111,33051,0.0195582860253519,500,0.001,0.01
AEHL,T,128243,600,115910,1833,0.181818181818182,472,0.001,0.0316666666666667
NEPT,T,128121,100,123228,3593,0.00760225026607876,1000,0.001,0.01
MTC,E,128049,800,106444,75,0.0680561463207146,300,0.0065,0.04
SLQT,S,125973,0,125973,0,0.0,27081,0.0,0.0
VXX,B,125966,3478,122488,0,0.00200805415626218,200,0.001,0.0157504312823462
AIHS,T,125073,0,124874,0,0.0,400,0.0,0.0
WTI,T,123885,2461,73459,44565,0.0216053447110362,300,0.001,0.0104063388866314
TNA,B,123559,18778,93442,6405,0.207171226831421,200,0.00338598359782724,0.0199190542123762
XPEV,S,123379,1942,96402,5295,0.00821746231900003,90,0.0124907312049434,0.0698609680741504
SDOW,T,123303,2245,119758,0,0.0329860856021981,200,0.001,0.01
TGA,S,123271,0,123271,0,0.0,13300,0.0,0.0
FRAN,E,123197,300,108729,0,0.019962736225712,250,0.01,0.0433333333333333
KOPN,T,123065,800,110265,9400,0.0677966101694915,400,0.001,0.0125
AEHL,B,122733,800,112935,7214,0.242424242424242,200,0.002125,0.0325
VOO,B,122463,6992,80305,31205,0.25197304407366,5,0.00130048627002288,0.0298841533180778
CGC,B,122036,795,113945,1200,0.00641817433214658,100,0.00213207547169811,0.0246540880503145
PULM,T,121730,400,75730,10100,0.0482858522452921,1000,0.001,0.0125
TZA,T,121340,5170,115450,0,0.0210448332288554,300,0.001,0.01
PPSI,S,121103,0,84775,0,0.0,300,0.0,0.0
SDS,B,120712,3000,117712,0,0.0183482871873911,200,0.001,0.01
DNK,T,120682,0,106679,0,0.0,200,0.0,0.0
CBAT,T,120447,0,114483,0,0.0,200,0.0,0.0
APPN,B,120071,1566,89788,3079,0.0146919475743276,52,0.026661558109834,0.303671775223499
