symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23170922,1256364,15018804,1753609,0.964115832004148,1711,0.0035360309146278,0.0173166897131086
UVXY,B,9884273,264704,7894018,749577,0.170407939503276,3002,0.017330486448913,0.16536321786869
AMD,B,9056483,889774,3075906,3901769,0.326327804813077,2083,0.0165692527439391,0.159719489430626
IQ,B,7994511,389393,4708160,618086,1.4980337388971,1623,0.0232912409852412,0.575386123690452
NVCN,B,6335328,28100,5116773,34261,0.604450749195989,23151,0.0,0.00439623106060606
CEI,B,5550087,203483,3283198,836960,1.98911773094954,1910,0.0135432361753852,0.0884702424678488
IAU,B,5503904,7013,4352742,325946,0.00740462329700657,73943,0.011,0.11
SQQQ,B,5093035,267730,3783908,441002,0.394232963026625,5016,0.023551347803484,0.16
ABEV,B,4499834,125855,3331216,8241,0.0665422212417681,9880,0.00241740018476621,0.15
MU,B,4399652,308911,2207061,920861,0.629185636989745,1600,0.0145717608835208,0.205896813261201
NFLX,B,4230221,315529,1329677,328595,1.38631360122238,1453,0.171968936379213,2.3416650472126
BAC,B,3546186,309179,1136001,1561681,0.0530457502014874,1672,0.0180041395262018,0.159584665323339
GE,B,3520381,256983,1178530,1614191,0.0456739794812233,4083,0.0156098301091986,0.146900799626473
BBOX,B,3434260,376646,1679245,778287,2.58417506062439,3385,0.0299229261707332,0.247390037666407
C,B,3266484,164921,961494,1825683,0.341837970496449,1620,0.0132294133206764,0.161412763935451
DPW,B,3207208,51018,2165696,268958,2.66051131992212,3438,0.00870771148698435,0.0602479699459119
JCP,B,3165113,181854,1923987,657585,0.338517463851291,13401,0.0182754474063173,0.16
TWTR,B,3158027,162530,1889451,339631,0.314283512708586,1600,0.013482638111227,0.185735633397895
T,B,3044199,238232,921108,1284477,0.089107339473153,1625,0.0213470511369351,0.162415610782363
CHK,B,3025938,145843,1774736,585869,0.0718438226409357,6537,0.0159688116024258,0.158936818234873
TQQQ,B,2731497,196331,1903875,305453,1.1396673663967,1600,0.0151385853484906,0.267311492814654
UVXY,S,2730102,36287,2506568,168012,0.0245295416131043,17619,0.01105,0.11
MTSL,B,2694885,233283,1208488,484954,1.85754684487229,1892,0.0159471200252897,0.397463783253059
ISR,B,2630662,57662,1743815,176132,1.11872029463852,4072,0.00572846844281551,0.052242392434568
IZEA,B,2571743,263229,1188560,618841,3.47970515471577,4561,0.0117671485187834,0.247318109026491
BPMX,B,2530524,88508,1733493,101367,1.53734721016195,2303,0.00505410096172897,0.0209943804524824
FB,B,2388162,162996,1098972,472863,0.729722032588406,1570,0.0236908841143602,0.458221922163346
HUYA,B,2318998,103679,1375259,91453,1.44133091575436,1605,0.0458504526638658,1.08977355820141
RGSE,B,2286677,110304,1087132,553920,1.89655573993866,3741,0.0120175210972935,0.0847578660236925
ABEV,S,2242470,88377,1582952,33886,0.0412445744934702,22707,0.00744030958439355,0.12
SVXY,B,2231987,41706,1866127,26692,0.046386551880522,8812,0.0211166763583795,0.14
TRXC,B,2194888,144175,1255536,471019,1.35589146047488,2439,0.0151142879731453,0.19086127250876
BAC,S,2146509,211016,79821,1853402,0.038563743837291,2547,0.0161280192121184,0.16
JNUG,B,2111521,55920,1622279,66512,0.168548780073441,1875,0.0214917124749387,0.209169347653092
GDX,B,2066781,59098,1446103,394524,0.0201205590817033,5468,0.0176346836894286,0.162361188769254
SPY,B,2044183,156245,848822,799024,0.153233799412279,1533,0.0154686942243221,0.168024060245574
BLIN,B,1989628,128768,1042794,374093,2.42130739389585,2628,0.0103809151272666,0.218493258873078
NOK,B,1936456,57743,1346729,66807,0.0503129987125491,9252,0.00417897526225751,0.14
USO,B,1902577,23853,1380666,150668,0.0116015532774198,8813,0.0169706010483147,0.15
PED,B,1900286,174335,1082825,280021,3.24025337582469,2312,0.0147252094026914,0.358915209962602
ANW,B,1894720,84499,1121042,335796,0.590798220763563,5177,0.0100321837105105,0.141996358094105
GST,B,1868897,67673,1203107,179802,1.06916479171782,4277,0.00485741014159222,0.0260307402663599
MU,S,1799074,249127,147705,1355077,0.488163801602417,1784,0.0161704745631727,0.206998279044743
GBR,B,1783542,144884,828255,222779,3.38504964275877,2360,0.0291153979256038,0.77861012752716
AKER,B,1762451,43501,948217,133984,3.06085244291249,3135,0.00780848119802088,0.0339413312820728
ROKU,B,1685152,68544,969813,94324,1.09898246758094,1600,0.0639007678784341,0.73394468041662
MNGA,B,1672885,44162,1036896,184783,1.12312379471512,2500,0.00822444785614431,0.0619641209415903
SDRL,B,1662052,59207,1083871,9678,0.146529460881247,1124,0.0171799605492949,0.41735811078426
MSFT,B,1603596,265009,519157,568565,0.661963109853434,893,0.0156555663050786,0.1681450547462
XLF,B,1599574,38192,1025250,52362,0.00668962909740171,4813,0.0172637448817971,0.153923444976077
SH,B,1596060,15392,1386461,6899,0.0953582969904745,12637,0.005,0.05
STAF,B,1543902,100171,815326,172255,2.49077421533513,1368,0.0143964136219772,0.389734662590117
DWT,B,1533098,123273,785767,285355,0.171651145339995,6840,0.0191085281405009,0.131229590706359
TVIX,B,1507168,64537,817154,120769,0.332812674526447,1600,0.0209843317648443,0.594688451338417
AUY,B,1500631,50757,1147233,33143,0.0619128383732869,9515,0.0144738656199895,0.16
F,B,1477693,100368,727502,369270,0.0417248198915789,2691,0.0126074261191091,0.16
VXX,B,1471022,197193,757121,221576,0.179976667763334,1634,0.0145358301356567,0.179254628329173
DRIP,B,1458285,24493,1185583,49238,0.0566715618695445,3703,0.0442422121948998,0.152063983488132
GSAT,B,1452530,27193,1078515,58237,0.367478329755373,3334,0.00140380341667401,0.0176307299907786
INPX,B,1441736,41708,948882,215846,2.53375829118985,3575,0.00802085235577698,0.0391150277731252
SKX,B,1433963,110411,670537,342645,0.407285452918441,1600,0.0219625129586534,0.257515292253688
DNR,B,1432505,65393,769076,335351,0.0970901196056048,4413,0.0136121495590894,0.15985584546634
CLF,B,1429497,98792,660713,375158,0.104520888236693,3226,0.0136280465190647,0.161554237582957
AAPL,B,1413641,124437,584460,452490,0.706158228128323,1017,0.0188802156633458,0.248921349720763
TSLA,B,1407062,69451,500005,58269,0.549069964798816,1554,0.246483301359472,3.13606697078547
NVDA,B,1400729,104228,347555,181702,0.679194432765834,1538,0.084668854483631,0.952392462115253
IQ,S,1399947,318959,141940,761764,1.18073925390414,5570,0.0169827437528565,0.573415292538781
T,S,1396039,83854,2424,1307236,0.0334127300486156,2116,0.0162714285714286,0.150069654754694
CLF,S,1392638,102933,599882,468650,0.0673306792472161,16507,0.0109388732862388,0.110871399740209
PIXY,B,1382602,119868,734279,216342,1.79041796772554,2703,0.0176516984393574,0.242845946778733
MARA,B,1374405,92733,660608,378695,1.57635294387785,2513,0.00797873084183701,0.107876657634651
NUGT,B,1331766,38337,1039530,50677,0.23327894014043,1986,0.0158758483947749,0.235188354090495
UWT,B,1328597,60591,776503,123680,1.10963958904256,1648,0.0169096253999279,0.439744394805441
BILI,B,1317098,58196,814406,129494,0.630273377190724,1832,0.0161930745216783,0.407985822135853
JD,B,1285396,150172,502939,474460,0.424487988526203,1538,0.0135081646643158,0.185635347466158
C,S,1273506,102172,46854,1097649,0.173110970501875,2785,0.016,0.162399568790473
PBR,B,1236036,59902,245043,835710,0.0484891361618138,3782,0.0145855842948898,0.16
AKS,B,1204903,54920,520822,477099,0.0640555541649848,6434,0.0165533497678239,0.16
ATNM,B,1201774,60165,726434,149958,1.41434825932314,2276,0.00775045030975822,0.0577847290871853
SAEX,B,1185297,105288,579539,226356,2.21848810966784,11054,0.0163981899282283,0.272688515563555
EBAY,B,1176873,162164,259742,563832,0.141075937716763,1042,0.0156935463985897,0.164601899396962
TZA,B,1172561,28573,908112,70301,0.0511571796660694,4152,0.0309691919952866,0.13
QQQ,B,1168900,83822,698042,166125,0.119473401174539,1486,0.0160577709858815,0.173170967771733
GE,S,1151797,137329,68381,929007,0.0358799777900515,3423,0.0161691007693341,0.16
HK,B,1137963,67401,602625,294686,0.312904862835777,8190,0.0156977525832709,0.160123668188737
AYTU,B,1119602,8268,768571,98012,4.2597315461824,6264,0.0056198347107438,0.0302729338842975
BIOC,B,1118766,56355,449685,114710,2.44707823271035,2650,0.0288800906730541,0.738594762247314
ALT,B,1091509,21000,709379,94021,1.20598151245261,2109,0.0049998299934503,0.0626584536519174
SQ,B,1085580,56337,483237,222906,0.431581262734498,1584,0.0304141380410124,0.473243019365276
AVGO,B,1081932,83114,417433,87927,0.464175666284844,1124,0.0916790000415751,1.12254677491593
BB,B,1063447,121376,439702,258157,0.462038607641478,3331,0.0153436735363319,0.146756655419753
RGLS,B,1033565,26187,663002,91267,2.07525734712778,7268,0.0073605265054415,0.0553842513159954
SFIX,B,1032950,111317,325746,229286,2.19776137139171,1600,0.0402959675753028,0.954005327499732
AMZN,B,1023244,72482,159683,25356,1.40419273148712,768,0.910036220107873,10.3146909577926
PRPO,B,1019998,56302,388359,335005,2.17992517842556,3774,0.00665868583627944,0.0361736012618463
ESV,B,1003255,78821,540345,115675,0.0569495526442833,5964,0.0247858215369987,0.15818193967163
PKD,B,996609,51457,575488,155531,1.67347601914207,3500,0.00525662442106408,0.0288612916899045
RSYS,B,995996,58100,419510,426574,1.13727731961694,21812,0.00663344648315797,0.100015747113029
SNAP,B,991427,164622,261790,446272,0.325060957189572,3388,0.0167631984533921,0.163754360306002
NUGT,S,990002,21732,894895,62636,0.160185176718494,5668,0.016,0.223154556139544
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
INTC,B,958994,127155,211940,488308,0.230812743294515,1222,0.0161563449039638,0.166859903851922
VALE,B,955093,44803,306896,449172,0.0399970716196025,5087,0.014277769114198,0.14
SPY,S,945559,86734,307330,398134,0.0878703961933911,1678,0.0146826175529245,0.155434282231707
UPRO,B,944849,51043,541967,288832,0.912426312393751,1827,0.012966577540107,0.207920689453921
CVS,B,926096,75045,493598,186690,0.444197197393796,1554,0.0171501696957676,0.244189463373358
AXON,B,924730,172799,307540,357007,1.605240212205,4333,0.0169571951362963,0.153654226885325
MDXG,B,922389,41102,490579,225706,0.186574219197345,3548,0.0145107497087923,0.181684750937102
AVEO,B,915538,70554,278633,429577,0.381795082351451,4151,0.0161023258857925,0.160039556962025
AMRH,B,902050,65625,420621,207534,1.50910829547567,1674,0.0046149048124899,0.154632586082251
SAN,B,896552,21411,659697,246,0.0497920987763363,14849,0.000424083769633508,0.08
CGC,B,895390,37606,517385,52211,1.33412799415703,1530,0.0130664812817852,0.471924781937623
SOXS,B,874098,11953,754851,31667,0.215528297425494,5211,0.0117003814445675,0.0993984962406015
SWN,B,873664,46829,362568,323475,0.0278885777427194,7511,0.0129742547634784,0.159799959991998
CVM,B,866826,30713,600236,80650,1.25790055531201,4436,0.00526740987450718,0.0943406698038221
NOG,B,865381,38760,479553,239409,0.289715207205374,2502,0.0133056552354004,0.165637455888984
AAL,B,860132,70065,305032,334850,0.330184123795373,1547,0.0160387746970906,0.186404358907822
JPM,B,854655,95104,238785,375562,0.506599680154093,1444,0.0157749584555168,0.191649699484767
BP,B,846730,44911,401076,190234,0.134579985404585,1717,0.0104718482738411,0.139086674496835
X,B,845218,58789,458755,161666,0.43717976208012,1766,0.0123197202800667,0.261044930325605
HAL,B,835494,136001,125450,477151,0.245036125658166,1600,0.0154093496526546,0.172705085747831
TLRY,B,835272,31464,374293,21100,0.184007920359867,375,0.0312634621457019,0.346277382077871
APRN,B,829998,33227,503954,121343,0.289225198902349,3885,0.0287828033672657,0.16
RIOT,B,829803,61824,443897,82274,2.17348070506632,1570,0.0345283688828544,0.333738689842189
GGB,B,828139,14268,622339,2475,0.0313982823735251,10334,0.0257190797723027,0.139467455621302
IJR,B,802293,28412,467344,76090,0.40370835911557,938,0.0131092190785344,0.160149973219068
SPXS,B,799761,21658,594258,51433,0.370777588428912,2302,0.01,0.106245800176835
ADMP,B,796090,148000,300,10960,0.481353747709243,2900,0.0312279434414756,0.491420028143042
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
TGC,B,783507,66584,430648,96950,3.40552832560819,10532,0.00975322472294098,0.181904611181038
NLST,B,782545,6559,322681,4614,1.00431528830307,2087,0.00198422342720992,0.00836632899416649
EARS,B,781975,45235,411924,138667,2.4047029055453,2930,0.00798290180538599,0.118678922291582
BABA,B,772675,92403,232126,140542,0.273593961565811,1493,0.0432025529593681,0.55131297278716
AMRN,B,772665,91739,400735,179788,0.93168787100401,5879,0.013200664049319,0.15
RWLK,B,763711,117300,324392,165204,0.392900019537416,2311,0.00362017313747165,0.0496272048105505
JONE,B,760027,26430,438584,67480,1.19213189844305,3388,0.00514276518976245,0.040057876875354
NIHD,B,756015,47936,453697,136679,0.413901856345279,2748,0.00845742970818865,0.151306001699567
SDS,B,749024,37326,536176,51055,0.201992404531716,2145,0.01435389566136,0.129166666666667
FCX,B,732522,88041,182429,333204,0.0553946880924548,3575,0.0135744061868704,0.153856828652566
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
RIG,B,723150,48134,288599,227958,0.048624567522636,2609,0.018745955308472,0.165758522171412
TWTR,S,713982,84393,34416,583688,0.219275620475666,2167,0.0148564187208558,0.186053190229189
PAVM,B,712979,48742,338858,184912,2.60510464406109,4940,0.015856250321656,0.207822017769615
SOGO,B,711150,36472,503315,73071,0.581148702913853,1663,0.0085068388228959,0.188103816689119
OPK,B,709339,61213,368100,138193,0.105340293837842,6204,0.0120377667959116,0.136032595341189
SQ,S,693904,119435,12583,465209,0.862010873155143,2110,0.0178220401755152,0.469716653300448
SLS,B,693588,26192,320581,216834,1.23612625316284,11851,0.00906243038085867,0.173758337599582
MFGP,B,692951,5948,504374,116535,0.253187699497636,18580,0.007,0.0654898825654923
RAD,B,687877,82127,338450,163420,0.163285080476365,11594,0.0127131034940168,0.12
USLV,B,686164,42839,433097,5682,0.179678738392631,2748,0.0156771302359722,0.160369973902093
GLMD,B,677460,59226,261846,141925,3.85060607607941,2336,0.0154064336536654,0.916181374801492
SPXU,B,675498,62204,477713,65556,0.568672708303149,2501,0.0160453068884091,0.217719337119342
TOPS,B,673167,36257,291520,231187,3.936408932248,5089,0.0105340118640373,0.146079456702917
ENDP,B,672491,122886,167687,308072,0.366403953837323,3256,0.0145166223916692,0.175737009190673
ARQL,B,662455,44307,372683,133857,0.667258724633382,1941,0.0138944906113023,0.233122209272649
GENE,B,659360,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
PYPL,B,657729,77629,257305,154763,0.465497438287631,1128,0.0157113985262459,0.231371380531213
ZTO,B,654996,69460,294487,145900,0.58767628121229,1666,0.0103074895099194,0.158542186282731
NBR,B,652342,53380,246870,237549,0.0542473592862317,4781,0.0143068459190984,0.16
MRO,B,649623,39856,280822,171642,0.0440047512435076,1618,0.0132790768765828,0.159763520062028
MDGS,B,622084,18122,286961,57379,0.519141484536593,2869,0.017041028555907,0.212454420336367
MSFT,S,615322,165038,9556,422918,0.319571304327815,421,0.016,0.16108101004338
SNES,B,614623,35554,349643,111079,1.97634867168313,5020,0.0141658488771975,0.190550551570492
UPL,B,611961,32286,201233,261159,0.220408205619479,3981,0.0127755312097467,0.16
EYEG,B,611653,24676,239350,217913,2.34857261118144,3455,0.00625842050392467,0.0537653638579579
SLV,B,610421,23980,375447,53300,0.0264854150606314,4418,0.0153086234888748,0.14
CVRS,B,603066,33309,385298,93626,1.04923726382679,6934,0.0106130387418101,0.144434311515395
DUST,B,601064,43610,422622,66399,0.274264237130886,1919,0.011010926661222,0.232703549787183
JNUG,S,597082,7770,488197,100791,0.0347298238462686,16870,0.00736363636363636,0.07
ADOM,B,597073,36408,297072,89762,1.57170337416347,2511,0.00814136418432313,0.097511763314282
HUSA,B,591890,24307,344177,42613,2.85494350996802,2754,0.00593323146597787,0.0337880372735982
CPAH,B,589852,28129,296452,70858,1.53709346421833,2172,0.00700165878918323,0.381793475301561
VZ,B,588700,63226,139489,301816,0.128735157092328,1328,0.0144869325383821,0.163690964131115
DAL,B,585121,75774,182674,229727,0.374313198483287,1521,0.0149057519166064,0.177413875165669
PLUG,B,579959,18563,378085,96639,0.225990549481772,2600,0.030083932203368,0.16
GERN,B,579140,31568,297865,102867,0.255495255002977,2236,0.0133119677024794,0.175348173260874
PLX,B,571115,23377,358176,52147,0.824838286484399,5115,0.00367260987640636,0.0523125163960169
CATB,B,568814,18985,332587,72425,1.11004317638772,2962,0.00868527598743319,0.0704049689668798
VKTX,B,566544,36398,319059,89472,0.990861249004674,2172,0.0141872922272084,0.406497739462038
RSLS,B,564405,34847,287152,116792,2.22580445393587,4062,0.00846248564552484,0.185347506971736
TNDM,B,563496,51428,275893,92244,1.19491868455427,1600,0.0232674689015563,0.761310669822224
PBR,S,562879,33784,0,528509,0.0294067171668929,5643,0.0141200840588412,0.14
GRPN,B,553945,55063,286248,89836,0.0407645540299975,3569,0.0093558035808686,0.119999748205967
SPXL,B,552473,33735,322522,39585,0.361283867304163,2683,0.0129000199960008,0.209144764547379
TVIX,S,552191,60951,236593,121458,0.314607284308594,5779,0.0164360465116279,0.669994264978725
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
GEVO,B,547443,75757,257404,100871,3.60936267230606,2055,0.0150416341589644,0.420764815568987
DDE,B,546803,28591,329365,42674,0.275238716685347,2252,0.00205874543196279,0.0457068230240083
ARLZ,B,542811,31421,245768,114459,0.978323465844825,5397,0.00576427126788674,0.0464000876614352
AAPL,S,541606,107469,8905,393709,0.549912922450395,973,0.0161566949362806,0.300815454415586
WFC,B,538388,78361,148764,209326,0.0828603474691083,2554,0.0164184704843092,0.160317010318657
AMDA,B,534587,51450,198392,173815,3.86441309243149,3292,0.0140343507630055,0.137939435843687
SBUX,B,534451,119307,76510,283924,0.243309187690343,275,0.0149113904869775,0.161078641677179
STM,B,532956,28957,173384,256262,0.265127291792371,2301,0.0128616532943702,0.152670317958465
SPXL,S,529693,40674,414774,66617,0.492783856988385,11815,0.014,0.225307158278977
SCYX,B,520456,19909,236742,170511,0.725165724539455,5001,0.00903884211432684,0.17536054628813
JD,S,518325,63672,9330,417626,0.187585478416915,2733,0.0150523834468308,0.159005899204498
DB,B,513995,28802,261857,126892,0.0943805372710876,3458,0.0147792312146713,0.145296610169492
ICON,B,509553,38660,293764,45749,1.4974006099537,2724,0.00417141032508835,0.0708360691211612
ACHV,B,499069,39878,277608,54744,0.715589944544076,986,0.0039648731775715,0.081551651952448
WTI,B,494754,27536,257591,111830,0.180835467908458,1866,0.0164884824773297,0.185527916291631
FRAC,B,494520,84474,86777,252911,1.67444497523456,8327,0.0148153660560053,0.263124445466873
DFBG,B,494232,30669,206057,142126,2.42420023617783,2917,0.0142889327613168,0.625797829165194
TZA,S,489641,20733,434459,23449,0.0391068887017209,61292,0.011,0.11
HTZ,B,488803,15511,325030,29273,0.164883934837702,1822,0.0133670629395939,0.170159157038423
TEVA,B,484494,36137,140360,248415,0.0983255870468575,1627,0.0116241738630833,0.154297556230071
MS,B,474646,57958,62388,309986,0.11839175987038,1819,0.015185108515711,0.166814228099675
AA,B,473693,48938,175711,147079,0.201341967895298,1732,0.013610328453905,0.350019001826117
NE,B,471175,25091,176551,179596,0.0703523107290136,4860,0.0293422456942395,0.15675
VSTM,B,468656,26152,285799,42419,0.493132647090073,2624,0.0134973284647581,0.203710440429198
RUN,B,465018,32432,264936,60984,0.5725878344619,1535,0.0181905808360536,0.214764921378696
WBA,B,461225,84620,85996,231002,0.379395932568057,1382,0.0158882754004407,0.183949430470513
V,B,455856,83219,133964,128439,0.555203272093647,696,0.0161504619519441,0.234064069111297
SIRI,B,451156,50664,158909,138254,0.0378725712590559,4183,0.0133643528633599,0.16
MOMO,B,448531,84203,124157,155035,1.13448460811177,1605,0.0205490053870621,0.41535979674374
CHK,S,444611,21628,118040,297383,0.00902381742752345,11422,0.0140458310259312,0.08
NSPR,B,441950,10782,265055,81930,1.30506795764985,6345,0.00473399912812587,0.0177040938453612
WMIH,B,441267,20387,210584,160267,0.2900970013566,18137,0.00544804287045666,0.12
HMNY,S,439905,58411,624,355824,0.0656147860226952,10015,0.0114341368071572,0.0332480271815768
TRVN,B,439890,36938,224742,110277,0.514119162013565,5088,0.00924581386390564,0.15
OSTK,B,438065,33489,238713,71375,0.362337348209044,2177,0.0226994156565208,1.58365328465516
FIT,B,437035,22598,281747,53142,0.12205718518488,1885,0.0189201508399985,0.164996224861409
TEUM,B,436361,18630,255270,92952,0.367274738400742,4389,0.00978161249056148,0.150295656192156
SENS,B,433894,21719,219225,135801,0.405396836741744,3369,0.0118704383014928,0.16
GEN,B,432184,20821,222484,129025,0.737934505240008,3189,0.0100937822873696,0.163687670954843
HEAR,B,429502,59870,137299,128405,2.54900270600359,1562,0.0417373018161135,1.35340701626804
CSCO,B,428766,61766,54766,264452,0.0286940473363746,990,0.0236834996324058,0.159954193214245
I,B,428567,21848,217432,74480,0.395904514831984,1633,0.0224423641520324,0.475209496213323
CELG,B,427701,68314,116008,153256,0.799325296861283,1463,0.0148693252553015,0.219510522250454
LMFA,B,423655,35781,137274,148856,5.46491600192301,3850,0.0127465513920753,0.155637209208463
SSO,B,421337,22750,283145,61499,0.584454526178971,4775,0.01496875,0.419486681079782
YINN,B,420092,9796,297912,13149,0.578337499815846,1680,0.00933333333333333,0.182557410285387
TGA,B,418714,27199,182365,155117,1.13293748783563,4427,0.0137670015189708,0.249902824930358
COP,B,416732,33151,53705,270271,0.296933463593365,1529,0.0149641642942385,0.21461028962201
ENPH,B,414062,28894,185332,122184,0.34015659139467,1720,0.0123262161396656,0.203998413097288
CMCSA,B,412821,68304,59928,238067,0.0443386911528463,1173,0.0140688628199927,0.160982557083986
UUUU,B,409773,15003,287042,36095,0.33631418095041,3915,0.011595481629884,0.146461961503208
GOGO,B,409583,19238,165204,159229,0.123853145522334,3706,0.0149490465363885,0.143868008048965
CRMD,B,408917,3463,212514,11113,0.916087797463162,4076,0.00365340203079095,0.0183098121062418
GDXJ,B,404673,5492,284075,67655,0.0112851813899645,2163,0.0152906241774704,0.182427184466019
UGAZ,B,402428,7798,198547,2805,0.241553585553533,1998,0.0246946707879203,0.782853553220669
ADXS,B,401419,41065,141795,168045,0.663929579291005,6715,0.0145258088743177,0.140053381732771
QQQ,S,400301,33792,208843,49295,0.0470308672466915,1675,0.0162667318390044,0.149398027171352
ATVI,B,399628,92451,120896,119486,0.833450171180733,1091,0.0171823654079861,0.23467552063179
SN,B,399215,31168,121990,212162,0.288568999903238,5738,0.00905628472490299,0.11
GUSH,B,398629,20006,217562,19244,0.498411978244043,1569,0.0301447289025443,0.70997970525585
AMD,S,396996,29618,33330,334048,0.0108981788982868,14163,0.0134728235529771,0.11
VOO,B,395123,9141,298677,57106,0.179352793053608,332,0.0262594718714122,0.410960907850005
TROV,B,393077,11736,191408,94943,1.15154672836965,2698,0.00414994087873017,0.0494859680910399
HCLP,B,392916,43452,146979,140553,0.163463102252582,2599,0.0767001692974959,0.758417684701168
CSLT,B,391217,12639,241660,111915,0.11425662389475,14062,0.0088507302347796,0.40453446191052
RCON,B,389524,8369,271247,33693,1.73369838567431,4060,0.00625606853879105,0.152036432188434
MYOS,B,389487,15151,188180,65461,1.9322145944106,1671,0.0101475321663862,0.130286400127242
AQXP,B,386110,20435,195564,71460,0.694544750744016,3634,0.0177358927139792,0.140322199746799
NXTD,B,384536,22408,119418,149237,1.51987605953259,2623,0.00545816700270431,0.152686007835035
XXII,B,384495,24094,207597,78910,0.229918918871801,1465,0.0195160386547056,0.174616711790625
VVUS,B,383236,13753,212193,37472,1.29431901569382,3526,0.00579910421688852,0.0549897105177984
HCLP,S,382890,16927,142502,215461,0.0725712327633415,57706,0.0769444444444445,0.712984336356142
FTR,B,379646,71025,172599,74671,0.53130648867043,2850,0.00866791198558622,0.148840544961443
LB,B,376085,49846,122353,117141,0.25524575207219,1454,0.0148102456680556,0.168441923464123
BSBR,B,370908,7328,301582,37791,0.0423356552689677,1646,0.00505773672055427,0.04
DBX,B,364782,13607,204603,21319,0.291549169059981,1555,0.0436689626400413,0.693849843511511
DRYS,B,356543,27571,164089,99721,1.02274027202009,2636,0.0128723287196564,0.182664389475414
AMAT,B,355371,44920,142779,105484,0.174877641305225,1446,0.0132058275319635,0.167344550528166
AMMA,B,352716,17459,199407,45993,2.91872329917244,4705,0.00932566564924587,0.0741897093532107
GS,B,347891,34221,82456,61580,0.313543906621863,1255,0.0533327326552469,0.906668225500818
JNJ,B,347576,57543,71368,151417,0.35780313054342,846,0.0169031018261454,0.252221768696946
JBLU,B,347106,21065,144909,107033,0.0407269968350109,3905,0.0120843225611715,0.137863275039746
CLM,B,346898,11129,244544,31681,0.896462030263167,1810,0.00839412225390386,0.121390820584145
ANY,B,344405,9882,120043,153850,1.61690322169023,3415,0.00287428143712575,0.0586928837094583
RIG,S,344096,32074,40776,271236,0.0360704908862558,15870,0.016,0.163223620522749
WMT,B,338707,46346,48329,196343,0.300782399490439,808,0.0178407881474842,0.173221607922368
ONTX,B,338142,4313,186748,77034,0.797113464198815,6305,0.00271022727272727,0.0229733585858586
URG,B,335359,8355,172050,100243,1.52050309925397,10800,0.00593820171265461,0.042281192515065
OAS,B,335046,26671,79411,182765,0.0534705662501732,2750,0.0230198882716993,0.16
WFC,S,333473,59746,400,271807,0.0629337701465328,1669,0.0167414042849904,0.162864524377659
KGC,B,331222,8276,255664,1424,0.0129833708516487,14615,0.0149629510031861,0.08
VEON,B,331156,33501,162083,86989,0.216397418242945,18401,0.00893222447089116,0.08
PAGS,B,328685,11807,167398,106764,0.128430180535085,3376,0.019179397331474,0.433456457081966
FCX,S,328533,29378,26004,261584,0.0206173411815678,17054,0.014,0.15997461928934
INNT,B,326401,14942,179194,33333,1.6198176241323,1467,0.0753190289691905,1.30552947474887
AMLP,B,325970,34478,150757,62906,0.0229387816371572,10134,0.0163111926560164,0.14
UCO,B,325581,16970,214213,11616,0.143933109098732,5733,0.00867855448043374,0.185410698262788
CLNE,B,324467,77371,121209,92029,0.367589470207105,2925,0.0183642031622973,0.133711790393013
SVXY,S,324282,9814,293368,21000,0.00925457799389994,12300,0.003,0.03
IWM,B,323897,41578,90627,130500,0.126652861998605,1065,0.0162752369672828,0.177114708017185
IDRA,B,323516,23504,200553,30254,0.25638491729981,4424,0.00652396273345356,0.10882507942821
DUST,S,322455,22479,236156,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
OHGI,B,322163,12832,116614,80516,3.59975730816252,3538,0.00618295814157208,0.0567703277248404
FPI,B,319270,12569,149459,84332,0.272276930937652,1550,0.00486145283299117,0.146978670475149
LIFE,B,318935,36037,114848,17985,1.74834742127137,6063,0.0126122217665454,0.0680071620466584
EKSO,B,317072,16776,194252,57619,2.23810733548408,8265,0.010243058431045,0.176655999082358
PM,B,314581,62626,63832,116800,0.272743004296384,1307,0.0173083313000302,0.206718390064945
ZSAN,B,311887,12771,152191,62471,1.28513896969928,3914,0.0177071877806774,0.35966942063832
ABBV,B,311466,38714,103892,58964,0.322484565626811,1189,0.0221287128607339,0.287412703530065
FCSC,B,311322,10560,140738,103758,1.31783833101865,3166,0.00658084331077564,0.154496428031675
SND,B,310422,55231,95844,121562,2.07918716317146,4093,0.0135377950438554,0.145072994970141
CSX,B,308707,39167,115525,98043,0.212315293202466,1410,0.0171585641575187,0.194865050102028
CTRV,B,308001,21571,181333,29935,0.325822077898419,1294,0.00224379225672065,0.0195640791899247
IMNP,B,306329,13251,176997,38413,1.54773198067844,6792,0.00429564205762581,0.0302503710217951
VALE,S,305051,22316,5411,277324,0.0152573851807748,1806,0.01,0.1
