symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,31109772,1418372,27620196,1351693,0.48995935967963,1897,0.014219703203805,0.121220688711167
SH,B,30281628,58802,29170618,11500,0.0953504848803727,54237,0.002,0.02
SQQQ,B,28555830,961910,24991516,1812688,0.644998175686187,1235,0.0164890851857257,0.127247652470219
SH,T,20382165,50,19491815,0,3.77936948023087e-05,50300,0.001,0.01
UNCY,B,15076168,138556,12902873,1506317,0.360311537356949,4834,0.0175410100205816,0.137857289847519
SQQQ,S,14957159,230014,11968063,1837135,0.150370013648146,1927,0.0123639050800718,0.125289212383261
TSLA,B,14828899,167655,7631218,849801,0.366070631540627,1200,0.0772839647482545,0.510957750563875
TRKA,E,13191667,268588,691320,2812899,0.115061953746091,2400,3.77551413986607e-05,0.0200315793586082
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
LABU,B,12619346,173950,11702038,573613,0.170326085678632,5300,0.0124787955402893,0.120191679415143
TRKA,B,12298889,395377,6023200,689194,0.142762368399015,1990,0.00013431584483762,0.0161772404173346
BOIL,B,12211396,594826,10014473,1251025,0.774234279216253,2601,0.0120161557413466,0.120013429668824
SH,S,11297634,1000,11129928,37420,0.00356402135730846,113500,0.002,0.02
GNS,B,11288443,118485,8973039,1360493,0.336774164409099,1884,0.033919808655272,0.25193464925284
TQQQ,S,10804498,160286,8969226,1159326,0.0435352310204854,2280,0.0100703356367226,0.103522548343152
TSLA,T,10772559,50077,6521579,144603,0.108473644804983,1200,0.106281638424218,0.5342716302362
BOIL,S,10642834,629967,8151655,1751076,0.763051803858974,5173,0.012146560640234,0.120029523218031
UNCY,T,10345622,73597,8746967,1191044,0.142408728620683,2968,0.00464042967718564,0.0875756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
CS,B,9537700,53707,9165155,123868,0.0228669728330052,12000,0.00728635758245362,0.08
TQQQ,T,8750445,99924,8206170,167739,0.0391399526990591,2449,0.0117947581186797,0.110531672498903
PSQ,B,8732017,55149,8584508,32460,0.0436411650656738,8999,0.002,0.02
SOXL,B,8441231,123263,7440619,646743,0.0765073410768977,1620,0.0127805078801015,0.121835896125332
HUBC,B,8137650,49979,7126062,516302,0.341864372088758,4200,0.0142746157720952,0.210436397834315
UVXY,B,7581386,958839,5663811,630484,0.343079378585812,3687,0.015211982589273,0.121467492824748
SPXS,B,7540947,106245,7043753,317854,0.226296490557323,2675,0.01,0.100000362581581
SCHW,B,7379077,74804,5282022,547380,0.190442081501624,1058,0.0380256861949634,0.305047486758932
LABU,S,7317908,112409,6785649,385950,0.132052955910345,11729,0.0123146169583996,0.120544543672403
FRC,B,6806625,97724,3988400,300011,0.0977524174804456,954,0.157338546053918,0.823493472862678
BBBY,B,6562610,23363,6182524,273118,0.0495547329671281,3573,0.00909090909090909,0.1
GNS,E,6280114,85801,4498944,1219571,0.163410783554167,3088,0.018180993196801,0.177684570438285
AMD,B,6248831,19594,4966405,555387,0.0371993292338236,2082,0.0431238142215706,0.258825557346841
SQQQ,T,5906871,120709,5104794,365782,0.0746856247834477,2066,0.0112854676419299,0.125185006994231
TMF,B,5537912,66935,5148860,279840,0.111429515565691,2000,0.0149881564112811,0.1
CDIO,E,5430197,44141,4212138,444488,0.251227284708243,2319,0.0184416125411709,0.299817220888982
CDIO,B,5190141,51358,3788727,430917,0.433619613518471,6391,0.0394251738774336,0.474577249521359
PSQ,T,5123731,19800,5003631,0,0.0132234904781998,7200,0.002,0.02
QQQ,B,5063926,126198,3700736,731886,0.0937942139266835,1123,0.017703585751582,0.218912593172389
SPXU,B,4951968,118709,4571455,176840,0.223368537557698,3050,0.00713625791026157,0.07
DPST,B,4711679,80629,3365958,863601,0.521306443192191,1571,0.0475171111693475,0.348458575992455
FRC,E,4552439,30138,3023373,57127,0.0225098395794677,1165,0.095613388288393,0.75352921297844
F,B,4534983,6390,4333891,57201,0.0046472466990668,8540,0.007,0.0955753968253968
SPXL,B,4456287,145748,3744697,436057,0.826195941956051,1200,0.0146860789254212,0.164523555942155
MARA,B,4441437,5739,3947413,193513,0.0806991717043237,3557,0.0106996324333739,0.179811843230993
UVXY,T,4339927,527215,3270208,256558,0.14304866961564,5326,0.0104174308148646,0.100024853982851
DPST,E,4210986,37580,2895760,556216,0.236675249098921,2201,0.0252854147910441,0.218536250119573
NVDA,B,4174954,26336,1843574,105173,0.155770712257084,1200,0.170583378851918,0.806522216684381
HUBC,E,4162918,16654,3646283,293541,0.139400984243742,4900,0.0151502785902021,0.169980633164239
PACW,B,4110547,75669,2890291,543810,0.128230613420372,928,0.0341786247251372,0.227410998203469
AI,B,4056090,34894,2426803,975995,0.21968032767755,1734,0.0516393349280951,0.347660727431907
SOFI,B,4047270,2730,3771594,134957,0.00445250784172977,4400,0.00428455284552846,0.0985365853658537
BBBY,T,4007030,26471,3543281,337173,0.0521508445108016,10449,0.009,0.09
TOPS,T,3932042,1000,3821326,68116,0.00315765209620734,58200,0.0006,0.014
BAC,B,3866527,18293,3443485,307006,0.0181358029062499,2398,0.00550409700239761,0.122182811181444
SI,E,3849952,10271,3495328,136131,0.0517235166961787,3800,0.0188337317386783,0.179345777665082
ONCS,B,3814366,44884,3177964,284822,0.287809188963364,4101,0.010313604854771,0.11488735086543
TSLA,S,3801587,103854,1106564,669584,0.22604882460731,1175,0.0538929059632116,0.452978380904615
TSLL,B,3674325,113173,3275072,257522,0.483647670964776,2665,0.0124616109811969,0.124361121368019
MULN,B,3628905,147161,1979821,136694,0.135504851750244,5292,0.000214450442447174,0.0027013247994413
AMC,B,3570687,35822,3151128,226165,0.134438200278495,1695,0.0109824408257155,0.145798945442115
SOXL,T,3509985,55065,2861279,262730,0.0368268042832307,2700,0.0123076496171189,0.12842030185901
OPEN,B,3476754,3028,2790418,262445,0.011796099912152,9500,0.008,0.0478125
EUDA,B,3320152,53005,2413725,569668,0.910281566912989,3392,0.0471602477874741,0.457731140721802
WISH,B,3295367,1903,3098228,8709,0.011428821495303,17776,0.000115909090909091,0.00139260658696143
ITUB,B,3295347,400,3252288,0,0.000271159232836298,18612,0.005,0.01
AI,T,3273186,17059,2280806,657845,0.117265197375034,3169,0.0371967623710172,0.357979124697603
TOPS,B,3226739,7595,2885002,268895,0.0850796022471378,5642,0.00468470588235294,0.0657339042538256
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
GNS,T,3189820,35955,2494232,515936,0.158761984058028,1210,0.00229280953056304,0.0564233644670462
META,B,3181310,8760,1749831,216245,0.0529599496111354,1200,0.136705236038047,0.579274304660244
TNA,B,3169156,131213,2708534,283737,1.05582839941513,1486,0.0138479297615829,0.149240328812262
SPY,B,3168862,114840,2397850,390467,0.0517089915035455,1050,0.0185781311119362,0.197102271001247
SI,B,3160888,13754,2628041,180840,0.0636143864522306,2975,0.0317677627088372,0.244985602074581
KRE,B,3048245,66093,2383012,536366,0.0561897644172511,1089,0.00898334788793535,0.074236260682977
AMD,T,3044578,4970,2495766,87275,0.0103401007594873,1855,0.0220702665755297,0.157952178425863
SOXS,B,3005097,110300,2278205,439737,0.26827547969882,1353,0.0126425531818572,0.142163698112704
TZA,B,2950905,152564,2415436,349654,1.57408406026945,2090,0.0131850379966971,0.127511549774595
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
UNCY,E,2873760,11037,2576191,118808,0.0355443574851498,3114,0.00283614665002089,0.07125
EUDA,E,2839380,42074,2158118,466376,0.484655852675864,2200,0.00394736424085509,0.133003778815141
PSQ,S,2838761,124,2830073,0,0.00034225060346408,24317,0.003,0.03
NVDA,T,2769255,12469,1510604,89076,0.071754172428302,1200,0.163996412024902,0.759362813558657
UNG,S,2761473,147002,2369559,216822,0.352446001334212,3856,0.012,0.12
NIO,B,2744732,6622,2485679,165846,0.00820767719924266,2945,0.00779761904761905,0.117046336078291
BBBY,S,2657460,10731,2231413,415316,0.0233037923069247,60019,0.01,0.1
F,T,2654466,740,2547180,660,0.000742051029044278,8600,0.001,0.01
TMF,S,2649257,51647,2418495,136880,0.068570632615881,4046,0.010583366755387,0.100749250749251
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
KEY,B,2559145,10087,2297047,103838,0.0145255019220788,3965,0.00792074096568479,0.0406073489219557
XELA,E,2557600,122107,6400,940044,0.127644266671672,8649,1.87213114829355e-06,0.0034878545449601
SCHW,T,2529727,1742,2240079,20290,0.00435483663211376,2326,0.0538775510204082,0.265744309294378
RIVN,B,2516922,8682,2357828,33204,0.0120236100655654,1391,0.0163168586665637,0.189089209151124
NOK,B,2503046,300,2460875,900,0.00031160931670309,17680,0.001,0.01
SFT,B,2465832,0,2403960,0,0.0,28925,0.0,0.0
AAPL,B,2437903,19390,1717368,425020,0.0697994572766261,1271,0.0146499709092246,0.23131996275238
BLPH,B,2395139,21037,1805263,147332,0.600527048406555,2115,0.0457193948874566,0.448032061969781
HOOD,T,2376027,1580,1777341,583842,0.0298484986471337,109700,0.004,0.0414285714285714
MARA,T,2374441,1800,2023783,150700,0.0107886254639803,5600,0.005,0.104545454545455
QQQ,T,2337331,40492,1769191,345441,0.0306441917519908,1200,0.0277471482313073,0.26464823766811
LYG,B,2329517,5000,2304417,0,0.00364463895477586,28885,0.0,0.01
SPXU,T,2303102,29848,2162950,24575,0.0850268226779536,3150,0.009,0.099
TSLL,T,2269993,62894,1724325,462782,0.197831216215348,4147,0.0114524886877828,0.114146679916346
AMD,S,2253691,13601,1530196,526866,0.0276540102366564,2562,0.0314186596422705,0.233811523924297
THMO,B,2220669,36521,1424369,222309,0.236872996196521,827,0.0127088214095112,0.104990462954943
LABU,T,2187981,7100,1849531,45850,0.0101106476847418,5500,0.007,0.0871428571428571
BHG,B,2162012,1817,1943328,6263,0.117930016352501,15109,0.00101,0.0323814432989691
ONCS,E,2133562,14849,1850542,130198,0.305303173309655,4303,0.00399169834742804,0.0805430987663899
FAS,E,2125589,2225,1042314,6717,0.0578562195485744,1565,0.0323385027409418,0.386847009148838
UVXY,S,2107324,148187,1793696,90190,0.0371013935019331,9170,0.0105039144872385,0.1
DRV,S,2099193,2120,485976,7489,0.645936260425614,16035,0.0154030296329058,0.456304732419283
PACW,E,2093616,19504,1338246,165746,0.0303897655544194,1400,0.018048612152598,0.197067301222166
HUBC,T,2080866,7606,1900208,77324,0.124137902313727,2900,0.00673116883116883,0.123352469959947
AMZN,B,2076388,3336,1801445,67307,0.0122004593138103,960,0.0353335995031497,0.30206522717049
BBD,B,2037532,9787,2010504,0,0.00874635148746758,19499,0.002,0.02
WW,B,2029362,6398,1798288,66866,0.0197231075823821,7200,0.00688834006176341,0.0515883430832889
DRV,T,2028727,693,681856,49367,0.180581977150197,31712,0.0264545454545455,0.345151515151515
UNG,B,2010657,61211,1689965,155447,0.0989138734098937,2494,0.01,0.1
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
BOIL,E,1984025,43784,1713358,118927,0.0504921395551332,25023,0.00510536852642116,0.06
ITUB,T,1983492,0,1967392,0,0.0,14700,0.0,0.0
BLPH,T,1967990,12617,1532316,156773,0.102459147543392,1547,0.035158924205379,0.174091279543602
CS,S,1961745,0,1918047,0,0.0,20055,0.0,0.0
SCHW,E,1948704,9394,1509863,86128,0.0155254771401353,900,0.0258381569309647,0.222770068733425
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
SOXS,S,1927538,51148,1295878,429561,0.124269464630782,2278,0.0165116280014796,0.141584903921707
UPRO,B,1907880,87532,1711790,72090,0.688512114832069,1200,0.0120722964782541,0.136903164214185
SPXU,S,1901095,30030,1776237,26115,0.0623287115211919,7223,0.005,0.05
AIMD,B,1886865,19738,1645260,136376,0.105856890503773,1200,0.00308008726184691,0.0458108518616433
BAC,T,1874442,900,1463457,79700,0.000550956380894713,4914,0.0028,0.028
AIMD,T,1853699,17200,1506613,255833,0.0545757967820818,800,0.0121803571428571,0.0870238095238095
CDTX,B,1853031,1000,1623067,21800,0.0560517176295957,13303,0.002,0.02625
ELAN,B,1825887,0,1819743,0,0.0,66750,0.0,0.0
SPXS,S,1807976,49642,1484779,161209,0.105527616696344,3870,0.00818161180476731,0.0807624349509863
AMAM,B,1801806,4336,1336705,52071,0.0855469586914987,2191,0.0488197490515067,0.336706248386845
SPY,T,1800316,54180,1367832,277036,0.0259393588385073,1135,0.016000748506458,0.175578349260389
UCO,B,1799590,80966,803978,883464,2.38825624272449,3183,0.0152591020682201,0.189925312075367
SOUN,B,1795297,6531,1644661,25329,0.0522665797941256,3149,0.00432156862745098,0.107103548153512
BBD,T,1774458,4000,1766658,2400,0.00332540777812879,19310,0.001,0.01
AAPL,T,1764616,10483,1422425,78687,0.0349324379945793,1421,0.0182998646329682,0.213444507757351
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
FRTX,B,1760996,29496,1249063,286202,0.403947095268079,6200,0.00186105914520075,0.0687055691466398
WAL,E,1750751,5545,1059028,17049,0.0163980969249628,892,0.105691625470614,0.901876209094322
SNAP,B,1732488,6660,1429456,167119,0.0141692038060461,3600,0.0176438468397115,0.166050955414013
NYCB,B,1722459,10788,1648758,55460,0.0191996275538171,3175,0.00551316791316791,0.0527027027027027
TLRY,B,1721397,1128,1624782,47100,0.00465248861489057,11125,0.002,0.035
QQQ,S,1720275,38097,1218963,278924,0.0281521449095142,925,0.0177716879845825,0.203871539982342
OCEA,B,1709044,17881,1071716,51321,0.141243668491111,3961,0.0720360049177449,0.335179243994302
BLPH,E,1707920,6356,1398835,47069,0.523551484667709,2200,0.065228044638525,0.61602973664922
SPXL,T,1700200,41950,1440661,147804,0.264745953788002,1607,0.0210599516131168,0.202355654150409
HUT,T,1697893,1000,1684293,1100,0.0035772287923991,5500,0.001,0.01
BOIL,T,1692674,10346,895646,8000,0.0158326026900143,22700,0.004,0.04
HUT,B,1692113,3300,1504917,139996,0.0196284977969869,5200,0.0105384615384615,0.03
BBAI,B,1679718,1675,1508100,51837,0.057431095979081,3554,0.0104876033057851,0.0933884297520661
MULN,E,1677880,97445,4700,600068,0.0766462701053004,3699,2.01895170590652e-05,0.00278189926298294
F,S,1659337,62,1648995,0,4.30340385362874e-05,14799,0.001,0.01
BAC,S,1657061,4881,1499939,126796,0.00389061244183652,6311,0.005,0.05
JAGX,B,1647771,1241,1508932,22955,0.0398723751647557,5424,0.00256918687589158,0.0480857399482221
OPK,T,1645886,100,1600686,3200,0.000211414702624079,13600,0.001,0.01
APE,B,1620960,6912,1516207,80900,0.0418818371064243,2931,0.00495492111194591,0.0609090909090909
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
PBR,B,1593444,600,1529495,5200,0.000857697229292773,9200,0.003,0.05
SOXL,S,1593402,23628,1408342,63450,0.0158405436738622,1795,0.0147080358515009,0.120431965442765
NU,T,1583315,1700,1423115,86100,0.00572359860175487,12699,0.002,0.02
SOFI,T,1581469,460,1484374,12124,0.00190100862105203,11000,0.003,0.03
LYG,T,1574453,0,1559953,0,0.0,32200,0.0,0.0
PLTR,B,1555087,2125,1458340,19100,0.00363740643841232,3770,0.005,0.1
FFIE,B,1551995,2400,1338444,6138,0.00451804995453104,9900,0.0001,0.0032875
AMZN,T,1549890,1952,1206988,793,0.00720128772100898,1546,0.0183084145471833,0.0929831233658189
CS,E,1540660,11971,1495589,0,0.00800266689719441,3800,0.001,0.04
THMO,T,1528542,22076,1080165,156740,0.14318559851327,2700,0.00761958848749856,0.103004468521206
CANO,B,1501501,6710,1297574,169917,0.119412964526097,33900,0.00766666666666667,0.05
WW,E,1498334,7319,1361876,78408,0.0196710193297733,5100,0.000960910249933848,0.0268026589048455
DVN,T,1486286,1620,1203944,101111,0.0213294668358525,4547,0.0139351944167498,0.199450267618198
BRTX,T,1485362,7497,1257966,84378,0.208814683676403,2746,0.0144353070175439,0.140408033843938
TNA,T,1483230,58828,1251808,141567,0.535232874577824,2056,0.0122561505065123,0.109048747101854
COIN,T,1476577,8417,1008969,76549,0.0763845444910065,1882,0.166686179754862,0.70859318823758
SIDU,E,1470394,5300,886415,105879,0.108830937796858,16200,0.001025,0.1215375
GOVT,B,1465091,204,1434887,0,0.00371104111019683,31571,0.003,0.03
COIN,B,1464524,22857,657187,86021,0.184662033702453,1200,0.154864632518334,0.74287916830477
TMF,T,1459035,11281,1347896,41166,0.0144434386333978,1558,0.006,0.0613333333333333
SHOP,B,1447852,3975,987899,147916,0.0367557361484935,3400,0.0443352012974346,0.242184334689684
MSFT,B,1446354,15017,472874,441871,0.110662504468362,1055,0.0435943786596097,0.373791432558045
ONCS,T,1440581,16044,1179929,124593,0.0552764857881137,3257,0.000992208925454999,0.0169808027923211
SPXL,S,1433397,51352,1132320,193384,0.340602401468528,1366,0.0147876120358515,0.145531269228232
GOVT,T,1432141,17503,1345705,8133,0.0807769934728304,53933,0.006,0.06
LAZR,T,1425874,1100,1222957,59200,0.0235157225386245,8900,0.00833333333333333,0.11
AAPL,S,1398011,26223,665639,570103,0.0810695317934962,1129,0.0131710043620319,0.188420538748314
WGS,E,1398001,200,1395301,1600,0.005873854205234,21406,0.0001,0.0035
FITB,B,1395347,1775,1276736,7236,0.00670740909696377,2311,0.00578597343892056,0.0577838577291382
FAS,B,1389065,11676,768647,25606,0.384160565776497,975,0.107267169946372,1.06640348644732
ASTR,B,1384634,1200,1232138,0,0.0508917411829981,45429,0.0,0.0098
SAN,B,1380575,400,1308564,0,0.000456698795988182,66025,0.002,0.02
DRN,S,1374587,10202,1006487,312957,0.793772445200391,14809,0.00324159663865546,0.0397689075630252
WAL,B,1361794,22051,769108,40985,0.0672668917735042,713,0.131040034908727,0.832420304080304
OWL,S,1337202,8875,1284203,42998,0.143401019631044,40898,0.0111851851851852,0.13
CCL,B,1330212,2800,1207279,20000,0.00355291017022167,4130,0.00583333333333333,0.0920833333333333
QYLD,B,1328039,318,1312026,4968,0.0108592075198569,3451,0.004,0.04
JNCE,B,1325487,7395,967306,20601,0.0579026046507601,19998,0.00193897110641297,0.03
XPON,T,1322410,900,792381,47200,0.585296906377558,54700,0.05,0.514
CENN,B,1322305,4012,1216986,2887,0.122672374254701,83200,0.0,0.00038913260219342
ELEV,T,1293387,12134,992818,213681,0.161397161516873,1128,0.00120199439591231,0.0248285808472062
UVXY,E,1286341,86224,1002713,53910,0.0232113102441507,17733,0.00297202797202797,0.04
JNCE,T,1285372,8977,1050217,149757,0.0515802114710406,16200,0.00192594280505868,0.03
SPXS,T,1275921,37789,1180819,39600,0.0452629767432926,3530,0.009,0.1
FCEL,B,1273242,2380,1219543,22040,0.0139812106855643,7500,0.00236363636363636,0.0309090909090909
OXY,B,1270437,6509,1023394,137015,0.0518804167048057,2310,0.0119025393477868,0.204258984987703
RIGL,B,1262631,2743,1037434,147734,0.0370840188362556,13500,0.004,0.048
ALLY,B,1254437,6751,1005692,89668,0.0449481928429333,1852,0.0100039264908591,0.0623606737164072
SDOW,B,1253184,41066,1163014,39308,0.646208773224691,1237,0.012,0.130972292658762
CYTO,B,1250348,11270,922519,147799,0.186417102359838,1700,0.0143214861235452,0.103213070725157
DUST,E,1249850,7200,1117650,23600,0.172022458487636,25087,0.001,0.0136111111111111
HIBS,B,1246135,20907,873138,222579,0.248915264987562,6880,0.008,0.0828571428571429
ELEV,B,1227485,9583,1011177,109178,0.12746571607188,4824,0.001185745591151,0.0248763435249922
SPDN,B,1214870,300,1211970,1400,0.00449162286917651,4625,0.002,0.02
COHR,B,1214516,565,1027410,57412,0.0423691795360435,5641,0.02,0.192
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
VIXY,T,1191864,102683,822740,202091,0.173553374805327,7264,0.0121533815512755,0.0906087089108824
OUST,B,1187488,3900,1125007,0,0.0849081250544283,24137,0.0,0.0001
VIXY,B,1184586,123733,886720,128911,0.484763048457684,2651,0.0169349052085349,0.104115067613201
LIPO,T,1180725,20169,835638,274062,0.0816743877154335,900,0.0010446229361892,0.0163310030244435
TZA,S,1173156,61959,921808,134344,0.383386789962362,2800,0.0122674302407722,0.108604802109117
SDS,B,1170094,34298,1054356,53430,0.39781396197035,1418,0.00504362353814739,0.053373863003527
HYMC,B,1169666,3418,984761,1180,0.0261094728437383,20217,0.0,0.00451454649639817
KGC,B,1169497,800,1111297,0,0.000863191672789933,15580,0.0,0.01
AMC,T,1164389,1540,1048207,5300,0.0109684606554658,2950,0.023,0.121666666666667
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
IVW,B,1156069,7953,942999,205117,0.786838507554674,927,0.01,0.107317073170732
MTC,T,1155834,5660,932910,122020,0.116034081663353,2386,0.00671661978720802,0.0752319921731686
ARDX,B,1150240,400,1073071,1500,0.0054436778421375,7549,0.003,0.06
RIVN,T,1147072,1110,1068755,18290,0.00360142154067453,2834,0.0202142857142857,0.180422077922078
HBAN,B,1143374,700,1102826,3770,0.000748634328834028,5402,0.006,0.02
TNA,S,1134010,36351,863295,176198,0.362992008143474,3990,0.0133348332542511,0.112239543139373
AMC,E,1130034,2527,936354,122754,0.00846383501947306,6954,0.00295906432748538,0.10738791423002
SVRE,B,1125320,20354,836180,211258,0.097881180691141,4000,0.00102947823523632,0.0150869607939471
COIN,E,1116988,3271,754432,14955,0.0273193805303624,1551,0.125664989137626,0.741929040110634
NVDS,B,1113358,101629,901106,101270,2.08887844854016,1430,0.012,0.186867567271661
CVNA,B,1112315,3076,1028345,20584,0.0585208549838328,1871,0.0574512605042017,0.267321428571429
SINT,B,1112104,2433,994813,17895,0.122719302202543,2899,0.0207413284462721,0.163936170212766
SBB,B,1110163,200,1006188,28475,0.0353169698039908,32507,0.01,0.09
AAL,B,1107501,1700,979469,12150,0.0100461268111713,5000,0.004,0.0866666666666667
NVOS,E,1101395,39183,93570,249404,0.130197546728411,2200,3.61708584596631e-05,0.0084157142995298
RIGL,T,1093118,2865,916048,143327,0.0785024054751932,12900,0.00784813971146545,0.04
NU,B,1083713,200,1035022,32488,0.000556512447792176,12112,0.001,0.01
UNCY,S,1081520,8784,910083,116459,0.0217355185849369,3884,0.0145423728813559,0.0806775525525526
LYLT,E,1071843,11541,556922,124974,0.0194458737538125,2000,0.000722222222222222,0.02065475341308
SGOL,B,1070730,0,1044296,0,0.0,11643,0.0,0.0
MTC,B,1061680,5453,674564,131322,0.254081717059322,22400,0.0329532866853092,0.288693695570938
PLTR,T,1061677,1176,1032328,3415,0.00172579090737476,6200,0.005,0.11
SNAP,T,1061451,6161,910388,96816,0.0133687461578649,6280,0.0113439341879805,0.102475303952444
T,B,1061015,2514,1047518,3680,0.00609094831206285,6407,0.002,0.02
AMC,S,1059205,1660,927963,95940,0.00828163157735768,2974,0.004,0.08
UPRO,T,1058679,81071,889616,73400,0.594664710501188,1950,0.00902991772625281,0.0914210919970082
AMZN,S,1056305,4917,797400,117536,0.017101852838949,831,0.0331984743131943,0.201919714773983
TCRR,T,1054568,3285,982530,52654,0.0228140843114105,7010,0.000954337899543379,0.0112176560121766
RLX,B,1054141,269,803037,9200,0.000887321559944773,33784,0.003,0.03
BBBY,E,1048902,5595,928107,17000,0.0199435100893532,2300,0.001,0.04
WISH,T,1045438,966,956636,5997,0.00476600851564341,8434,0.0006,0.00325
LAZR,B,1045273,1001,970695,7372,0.00968911898927342,2623,0.0194224422442244,0.12009900990099
LIPO,B,1044679,20757,803076,165637,0.0840554943630945,300,0.00112525894878836,0.0154439466204172
HLBZ,E,1039686,33282,0,278805,0.113964112962738,3600,6.05877006967586e-08,0.00781608123150267
GOLD,B,1038854,300,999014,9100,0.000835283536308834,5500,0.002,0.03
ESPR,T,1034624,200,999729,3500,0.000211348349633575,24100,0.001,0.015
RIG,B,1034473,7624,872793,74393,0.00892033366893812,5903,0.0144273504273504,0.121880341880342
DUST,B,1030310,62300,673150,213044,0.831773509972388,4331,0.012,0.131344406959904
EWZ,B,1030304,47748,978957,2200,0.152368484898643,7450,0.011,0.11
SNAP,S,1027108,4285,921136,75432,0.00926225101547529,4513,0.0073728813559322,0.06
CYTO,T,1026569,6330,813001,73058,0.0996569243882265,1400,0.00362071778140294,0.081557911908646
SOXS,T,1025100,17109,770111,45369,0.0487334191419678,3343,0.0138808026363489,0.191736403545045
YANG,B,1022083,19063,823774,170361,0.196697409269836,3612,0.00997833682739343,0.100985221674877
AFRM,B,1019990,8705,736702,142607,0.0884941492290665,2823,0.0246363636363636,0.122778730703259
SI,S,1018443,3790,925249,38110,0.0253287965629934,4532,0.023368793370843,0.161700346515776
PXMD,B,1014436,8806,836318,80528,0.865594150618054,12043,0.052,0.31337037037037
LUMN,T,1012917,730,813569,300,0.00117164610394209,6200,0.012,0.06
ATXI,B,1007341,4014,599681,26087,0.0750431986042518,5200,0.004,0.0850287117339246
MVLA,B,1005058,15972,782600,113833,0.385104595433614,3800,0.0209871564346263,0.257138453634729
EDBL,B,1002678,18154,714966,84881,0.595737597366486,1702,0.0690435059385422,0.453969094955715
MVLA,T,996717,14355,814054,112518,0.0713545686179965,3179,0.00196492458786391,0.0232970887407927
HIPO,E,996382,100,695066,0,0.0195924764890282,35954,0.01,0.04
ESPR,B,993250,1600,936901,27253,0.00771547709141488,9200,0.0029,0.06
NIO,T,979407,910,908024,26660,0.00169957601835972,5500,0.005,0.129761904761905
RIG,T,974632,2100,821425,72152,0.00483615733681384,4200,0.004,0.046
NOK,T,966849,0,958798,0,0.0,10900,0.0,0.0
DKNG,T,955016,50,882345,350,0.00060146758089739,3260,0.001,0.01
SMMT,B,954954,300,787695,3300,0.00588708569634412,69120,0.001,0.02
FAZ,B,953450,46936,740889,79939,0.889833509263607,1479,0.0118625531897339,0.170920433408711
CPTN,B,948762,700,785307,1200,0.0191340476711131,14194,0.00312857142857143,0.0199142857142857
ABEV,B,947169,0,947169,0,0.0,15410,0.0,0.0
TDUP,B,942244,5870,748217,118537,0.111212870934913,11012,0.00739689213893967,0.0673126142595978
SNCE,B,942225,3400,729835,1700,0.638918635675009,53909,0.00550689655172414,0.0272
DKNG,B,939529,550,689753,48161,0.00837581867055839,2970,0.014,0.08
BVS,E,936987,0,896987,0,0.0,20716,0.0,0.0
C,B,933981,4314,684493,175424,0.0272149803670606,2260,0.00613821411700857,0.064401231317244
REAL,B,933749,990,618616,51543,0.039226095268266,8800,0.003,0.06
SVRE,T,931405,12100,780603,111806,0.13474889185777,2580,0.003,0.0545833333333333
XLF,S,929485,29393,792175,66559,0.00637999978954483,2372,0.011,0.110692360950842
TFC,B,925782,5779,831701,6878,0.0197074551131074,1506,0.0132934401426134,0.103199560689524
LYFT,B,924364,246,785523,2700,0.00125773137455585,2754,0.005,0.04
BBAI,T,923491,1300,869779,10700,0.0416213665766835,3942,0.004,0.140714285714286
BBIG,B,921269,1500,835366,1500,0.0398713484490045,8071,6.66666666666667e-06,0.00747333333333333
PACW,S,919398,17966,622377,208841,0.0251727199496281,888,0.0185863691159227,0.187754547537462
ASST,T,918101,100,645951,87528,0.0163719711853307,3640,0.01,0.07
WGS,B,917940,4006,864034,5579,0.0827403461852409,33549,0.000211111111111111,0.0156777777777778
RIOT,B,915493,2075,779347,41840,0.0269660109447048,2832,0.0258131760078663,0.166128045449579
SHOP,T,912657,1880,551763,121562,0.0194992890201967,2720,0.011,0.1075
AUY,B,909399,0,896100,0,0.0,9502,0.0,0.0
JDST,B,908561,31943,779087,96231,0.252259675697374,3750,0.009,0.093085337634107
