symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,4555773,0,4554098,0,0.0,1000,0.0,0.0
FEMY,B,3693897,73367,2842413,488570,0.0653258456779626,300,0.000979418539670424,0.0119178922403806
FEMY,T,3082290,49157,2379011,409149,0.0437693049462511,300,0.000929979453587485,0.0126055292226946
PSQ,S,1807326,0,1807326,0,0.0,9000,0.0,0.0
PSQ,T,1592407,0,1592407,0,0.0,1300,0.0,0.0
TSLA,B,1392372,11580,697946,42224,0.027180865421855,100,0.0102633851468048,0.0515777202072539
TSLA,T,1246618,7233,817950,35075,0.0169774783761898,100,0.00990322134660583,0.0470192174754597
EBET,B,787932,27798,0,289734,0.00644838473738456,800,0.0,0.000301413770774876
SQQQ,B,753516,73389,623289,39129,0.0380452391480944,200,0.001,0.01
CCL,B,731591,2200,591314,61300,0.00418755686511879,200,0.00186363636363636,0.015
NVOS,E,693399,18501,0,202712,0.0108433247705002,500,9.98864926220204e-06,0.00187184476514783
PLTR,B,679679,690,532458,39500,0.00132576048695759,200,0.001,0.0128985507246377
SCHQ,B,645721,4700,324841,316180,0.0469774508236047,300,0.001,0.01
F,B,622846,0,617346,0,0.0,700,0.0,0.0
F,T,437790,0,434890,0,0.0,700,0.0,0.0
NKE,B,431337,2960,194459,72009,0.0110995698916667,100,0.0107364864864865,0.116972972972973
NMR,B,422501,29000,335902,57599,0.383466003755322,500,0.001,0.01
TQQQ,B,419000,52855,312961,6098,0.0273906227732649,100,0.00111329107936808,0.01
AMD,B,417796,3258,254695,49074,0.0207205774795688,100,0.00281062001227747,0.0247697974217311
LABU,B,403750,4550,372650,15150,0.0124473041327785,400,0.00113186813186813,0.01
PLTR,T,403171,200,394071,3400,0.000384278402016693,300,0.001,0.015
USFR,B,372847,0,372847,0,0.0,200,0.0,0.0
SH,B,372141,900,371241,0,0.00263902531998182,200,0.001,0.01
SOXS,B,362840,5931,327436,13900,0.00954307173957116,300,0.001,0.01
SPY,B,350686,12017,302147,27100,0.0068602360350496,100,0.001,0.0120121494549388
LYFT,B,348607,0,298605,0,0.0,800,0.0,0.0
FEMY,S,337369,4187,308104,22670,0.00372809731696307,100,0.001,0.0133580128970623
HIBS,T,331200,0,273400,0,0.0,4800,0.0,0.0
UVIX,B,328903,100,323903,100,0.000356045474127956,200,0.001,0.01
EBET,S,321402,31958,0,124993,0.0074133923101423,1400,3.12910695287565e-09,0.000221625258151324
AMZN,T,305629,250,262709,9550,0.00136200443468644,200,0.001,0.014
NVOS,B,305244,13875,0,45455,0.0081320540073883,500,0.0,0.00311721081081081
MNTS,B,304323,8295,157634,94843,0.160889888860872,200,0.00110307414104882,0.0339722724532851
SQQQ,T,296603,5937,274700,157,0.00307777166635649,200,0.001,0.01
BSVO,B,284983,9545,260790,1648,0.442287197071498,800,0.00194394971189104,0.205932949188057
BOIL,T,270070,1925,18800,151145,0.0827067669172932,300,0.00205194805194805,0.0306493506493506
MNTS,T,268493,8703,159911,59153,0.168803460247881,250,0.00142399172699069,0.0380386073767666
SPXU,B,266247,2781,261166,0,0.0120655470278666,100,0.001,0.01
TMF,B,258638,2,257636,0,4.16489658561778e-06,200,0.001,0.01
AAPL,T,246960,1144,225527,12100,0.00716311745884651,126,0.00370629370629371,0.0203846153846154
AMD,T,240938,1663,191260,14013,0.0105765255827265,100,0.00378232110643416,0.0218220084185207
SH,T,234250,0,234250,0,0.0,700,0.0,0.0
NVDA,B,233396,4080,78057,678,0.0409002055034835,100,0.0310024509803922,0.165546568627451
NOK,B,233147,0,232847,0,0.0,300,0.0,0.0
NVDA,T,231687,1124,114796,21888,0.0112676056338028,136,0.018202846975089,0.132651245551601
NKLA,B,224802,400,219102,4800,0.000486097017673272,250,0.001,0.01
TMF,S,223066,0,223066,0,0.0,600,0.0,0.0
RIVN,B,218624,828,141240,64090,0.00685311328328685,200,0.001,0.01
TMF,T,217665,100,216965,600,0.000208244829280889,800,0.001,0.01
AAL,B,216945,0,216245,0,0.0,700,0.0,0.0
TSLA,S,211797,5700,35024,39973,0.0133791824615349,100,0.00859017543859649,0.0517842105263158
SPXS,B,210419,0,209119,0,0.0,100,0.0,0.0
NIO,T,208066,100,197466,0,0.000193788309526439,600,0.001,0.02
UPST,T,205270,640,154970,14205,0.0201619254638818,300,0.011015625,0.050078125
LABU,T,203566,4200,160466,14100,0.0114898191994879,400,0.001,0.01
IONQ,T,199588,400,157229,14500,0.0056620332361351,250,0.001,0.03875
ICU,E,195503,7543,0,87250,0.0152422636873224,500,0.0,0.00318018029961554
MRO,B,189426,0,189188,0,0.0,400,0.0,0.0
TQQQ,T,186849,2470,175163,2028,0.00128000829155169,102,0.001,0.0104048582995951
NIO,B,180852,700,174652,700,0.00135651816668508,300,0.000714285714285714,0.0114285714285714
SQQQ,S,177907,3630,120751,12510,0.00188181087230488,200,0.001,0.01
SOXL,T,176605,800,129305,1900,0.00117845489832144,200,0.001,0.01
QQQ,B,176282,12904,45157,105458,0.0229506447309916,50,0.0010316955982641,0.0150860198388097
TECL,B,173402,658,8994,163450,0.0712121212121212,100,0.001,0.0103039513677812
RVLP,B,167763,7318,0,46845,0.0122333258665133,400,0.0,0.000897895599890681
BAC,B,166112,0,158013,0,0.0,300,0.0,0.0
BTCT,B,164736,623,113026,305,0.0247782683052937,100,0.0147512038523274,0.0768218298555377
SOXL,B,164240,5506,146491,4618,0.0081107158376973,200,0.001,0.01
UVIX,E,162934,2100,150367,1100,0.00747695495668707,200,0.001,0.01
INPX,B,161800,2900,0,62200,0.00537301707878325,1000,0.0,0.0009
SOUN,T,156706,200,155006,1500,0.0016788382439352,300,0.001,0.01
KGC,B,155493,0,155493,0,0.0,700,0.0,0.0
LUCD,B,155100,0,142500,0,0.0,13400,0.0,0.0
AFRM,T,154367,0,138627,0,0.0,200,0.0,0.0
AMZN,B,153211,813,133950,1903,0.0044292384216003,100,0.00040590405904059,0.011549815498155
JDST,B,150808,0,141808,0,0.0,600,0.0,0.0
SPXU,T,149125,300,145325,2700,0.00130156925866954,300,0.001,0.01
DKNG,T,148714,100,138314,10200,0.00253691207062763,800,0.005,0.01
HBAN,B,148544,100,147944,0,0.000421391519074287,1000,0.001,0.01
BNOX,B,147782,515,113979,3085,0.0106111179791486,200,0.00087378640776699,0.0397087378640777
NMR,T,146176,0,146176,0,0.0,300,0.0,0.0
MARA,B,142316,842,117767,7257,0.00892838207537166,300,0.001,0.01
UVXY,S,141083,8211,104687,17779,0.0200093089221876,300,0.001,0.01
TQQQ,S,140475,380,99469,2220,0.000196924352546413,200,0.001,0.01
PLTR,S,140229,0,133704,0,0.0,500,0.0,0.0
SOXS,S,139931,3359,118378,1738,0.00540468352271447,400,0.001,0.0153587377195594
BIL,S,139083,0,139083,0,0.0,201,0.0,0.0
APRN,T,137965,500,126841,8628,0.00223707640958185,200,0.001,0.016
JBLU,B,136410,0,135110,0,0.0,500,0.0,0.0
BTCT,T,135413,162,87122,1510,0.00644314520940222,156,0.00802469135802469,0.0434567901234568
BCS,B,132905,2700,128305,1700,0.018483529121827,500,0.001,0.01
QYLD,B,128754,0,125854,0,0.0,200,0.0,0.0
UVXY,B,128051,4915,95120,25066,0.0119773174220621,150,0.001,0.01
JBLU,T,127296,100,125896,0,0.000302253602862946,700,0.001,0.01
TTOO,B,127031,2887,0,32345,0.00323856210983291,300,0.0,0.00148725320401801
F,S,126078,0,126078,0,0.0,900,0.0,0.0
SPTL,T,124300,3144,96000,25156,0.0421120308607249,2544,0.00474554707379135,0.01
ERIC,B,120847,12400,82847,25600,0.0303036968066258,400,0.001,0.01
SOFI,T,119813,500,116713,0,0.00140991622277804,200,0.001,0.01
UBER,T,118126,160,84783,28259,0.00284222119586457,200,0.001,0.0111875
NVAX,B,117843,0,117243,0,0.0,200,0.0,0.0
OPGN,B,115649,4300,0,18249,0.00397061009809254,400,0.0,0.00687441860465116
CCL,T,114625,200,105248,300,0.000380686987738072,200,0.001,0.025
FNGD,S,114219,14160,55641,42467,0.0979029682022775,500,0.001,0.0151553672316384
T,B,112561,0,105161,0,0.0,600,0.0,0.0
UNG,T,112345,65,111980,0,0.000252603761852946,700,0.001,0.01
PARA,T,111410,0,110210,0,0.0,300,0.0,0.0
CNC,B,110925,0,74900,0,0.0,11700,0.0,0.0
LYG,B,109678,0,109678,0,0.0,500,0.0,0.0
AAPL,B,106865,862,84247,8420,0.00539738395937561,100,0.00133410672853828,0.0169141531322506
EJH,B,106096,2896,99800,2000,0.0362031677771805,700,3.45303867403315e-05,0.0103453038674033
TSLL,B,105827,1890,97407,5510,0.00747792232456557,100,0.00163492063492063,0.0102116402116402
SPDN,B,102461,0,102461,0,0.0,1200,0.0,0.0
CVNA,T,102174,530,93036,121,0.0176290580095796,200,0.01,0.0378301886792453
RIOT,B,101535,0,100226,0,0.0,200,0.0,0.0
UNG,B,99900,0,99900,0,0.0,600,0.0,0.0
SVIX,B,97202,500,600,96100,0.0195763674092635,100,0.001,0.016
AMC,T,96846,0,83946,0,0.0,200,0.0,0.0
PBR,B,96413,0,96213,0,0.0,500,0.0,0.0
QID,T,95827,0,95827,0,0.0,200,0.0,0.0
UBER,B,94112,100,88612,2400,0.00177638824741536,300,0.001,0.01
BNOX,E,93970,0,67992,0,0.0,249,0.0,0.0
TLRY,T,93200,0,59100,0,0.0,800,0.0,0.0
NKE,T,93140,903,71716,1525,0.00338611878789697,100,0.0110409745293466,0.0397895902547065
AMD,S,92598,1081,12626,53669,0.00687505962412949,100,0.00293154486586494,0.0207030527289547
GDXD,B,91900,6900,2200,82800,0.622912340886522,200,0.00236231884057971,0.01
NYCB,B,91771,0,74971,0,0.0,500,0.0,0.0
BNOX,T,91134,465,57134,12835,0.00958091235010508,200,0.00225806451612903,0.0586021505376344
DELL,B,91047,20,89350,49,0.000380763812207288,100,0.001,0.04
RF,B,90811,0,90241,0,0.0,400,0.0,0.0
ARAV,S,89800,0,0,0,0.0,9300,0.0,0.0
SPXU,S,89591,0,88381,0,0.0,495,0.0,0.0
RIVN,T,88475,0,81828,0,0.0,200,0.0,0.0
XLF,B,87946,0,87946,0,0.0,400,0.0,0.0
FUBO,B,87515,0,87515,0,0.0,600,0.0,0.0
CLSK,B,87199,200,86399,0,0.00266702226963595,300,0.0,0.01
AAL,T,86948,0,83548,0,0.0,600,0.0,0.0
BND,T,86600,3400,67900,15300,0.0186962140166616,2500,0.00194117647058824,0.01
SOXL,S,86552,1400,60420,8200,0.00206229607206252,288,0.00164285714285714,0.0114285714285714
TTOO,E,86301,10546,0,25755,0.0118302306928638,300,0.0,0.000494282192300398
UNG,S,85877,0,85877,0,0.0,1420,0.0,0.0
META,T,84791,205,45388,2633,0.00388890996699169,176,0.00665853658536585,0.0645853658536585
SIRI,B,83828,100,83408,100,0.000249908158751659,1000,0.001,0.01
BTE,B,83548,0,83548,0,0.0,1000,0.0,0.0
RBLX,B,82218,0,68740,0,0.0,200,0.0,0.0
DKNG,B,82081,0,77298,0,0.0,200,0.0,0.0
LYFT,T,81389,200,69544,2400,0.00212931319003056,200,0.005,0.01
YANG,B,80977,1050,49617,16260,0.0370174510840825,100,0.001,0.01
ARR,B,80906,0,80606,0,0.0,500,0.0,0.0
XLF,T,80749,0,71749,0,0.0,500,0.0,0.0
LIFW,E,80700,4800,0,19800,0.054532441122005,500,8.33333333333333e-05,0.003825
SOFI,B,80024,0,70224,0,0.0,300,0.0,0.0
NOK,T,79688,15700,58439,5549,0.0253269924438451,300,0.001,0.01
META,B,78895,577,30177,3498,0.0109458587851425,100,0.00809358752166378,0.0742807625649913
JNUG,B,78707,800,59007,17150,0.0293276633184251,150,0.002125,0.018125
BAC,T,78267,0,77267,0,0.0,300,0.0,0.0
PHYS,T,76789,641,76148,0,0.0106481942921692,500,0.005,0.01
VSME,T,76759,1170,54799,1630,0.0447059722593711,146,0.0262393162393162,0.17974358974359
TLRY,B,76614,0,76614,0,0.0,1000,0.0,0.0
GMBL,B,76384,13385,0,46499,0.0323423236213737,484,0.0,0.000291744490100859
SPDN,T,74200,0,71800,0,0.0,300,0.0,0.0
QYLD,T,73154,0,65441,0,0.0,900,0.0,0.0
VLD,T,73000,0,64900,0,0.0,1600,0.0,0.0
DNN,B,72399,1000,67800,3599,0.0019242277592945,500,0.001,0.01
NCLH,B,70651,0,64250,0,0.0,300,0.0,0.0
PBR,T,70306,0,70306,0,0.0,500,0.0,0.0
SCHH,B,69737,402,56035,11800,0.0121773900399855,700,0.001,0.01
SVXY,S,69700,0,69700,0,0.0,2500,0.0,0.0
SILJ,B,69632,0,28332,0,0.0,1700,0.0,0.0
SPY,T,69446,3125,43122,15730,0.00178399247811683,100,0.001,0.01128
GGB,B,69400,0,69000,0,0.0,1000,0.0,0.0
FTCI,B,69100,0,68700,0,0.0,2700,0.0,0.0
SLV,B,68274,0,67774,0,0.0,200,0.0,0.0
QID,B,67403,80,65363,1420,0.000350529738066653,200,0.001,0.01
ITUB,B,67278,0,66778,0,0.0,500,0.0,0.0
RIG,B,66927,0,65114,0,0.0,300,0.0,0.0
PDBC,B,66457,1200,43873,18384,0.00588546877758813,700,0.001,0.01
SE,B,66270,325,45207,8981,0.00304846591815104,200,0.00446153846153846,0.0163076923076923
FFIE,B,66149,0,64949,0,0.0,600,0.0,0.0
FSR,B,66035,0,65335,0,0.0,300,0.0,0.0
LCID,B,65912,100,64264,100,0.000328858663123763,300,0.001,0.01
PTON,B,65722,0,60562,0,0.0,500,0.0,0.0
TWOU,B,65510,0,64910,0,0.0,1000,0.0,0.0
JDST,T,65161,1198,34850,28713,0.0131230145689561,200,0.001,0.01
TSLL,T,65040,2960,60660,920,0.0117114550691609,100,0.00462162162162162,0.01
BIL,T,64632,0,64632,0,0.0,300,0.0,0.0
DNA,B,64510,10,64400,0,2.92597003221493e-05,600,0.001,0.01
IQLT,B,64456,61800,2656,0,0.811470889466635,334,0.001,0.01
BCS,T,64388,0,64388,0,0.0,500,0.0,0.0
TNA,B,64308,249,32370,30356,0.00309312927789717,156,0.001,0.01
VLD,B,64234,0,59534,0,0.0,700,0.0,0.0
MPW,B,64126,0,62826,0,0.0,200,0.0,0.0
PSNY,B,64092,0,64092,0,0.0,193,0.0,0.0
GOLD,B,63777,100,59877,2800,0.00028684527565831,400,0.001,0.01
SH,S,63251,0,63251,0,0.0,2773,0.0,0.0
AAPL,S,62970,1240,37156,19479,0.00776421822462384,100,0.001,0.0187903225806452
SHOP,T,62864,0,60054,0,0.0,200,0.0,0.0
VSME,B,62858,994,40733,80,0.0379809713041152,100,0.0187323943661972,0.172323943661972
CGC,E,62190,390,0,0,0.00271168527763485,800,0.0,0.0059
QID,S,61555,0,60600,0,0.0,700,0.0,0.0
SHOP,B,61140,207,52950,61,0.00188727411972794,200,0.00741545893719807,0.0196618357487923
WBA,T,60542,0,57442,0,0.0,150,0.0,0.0
AMC,B,60439,0,55017,0,0.0,127,0.0,0.0
DNN,T,59700,800,57000,1100,0.0015393822074356,500,0.001,0.01
NVAX,T,59407,0,41470,0,0.0,200,0.0,0.0
SWN,B,58805,0,58805,0,0.0,800,0.0,0.0
CLSK,T,57700,100,57300,100,0.00133351113481798,300,0.005,0.01
BTG,B,57221,0,57221,0,0.0,500,0.0,0.0
HBAN,T,56056,0,56056,0,0.0,1000,0.0,0.0
AGNC,B,55849,0,34750,0,0.0,104,0.0,0.0
GPCR,B,55765,490,41573,1829,0.00557565826904258,118,0.0324489795918367,0.257755102040816
BITO,B,55742,0,55242,0,0.0,900,0.0,0.0
NOK,S,55495,3300,46735,5460,0.00532350796590374,1000,0.001,0.01
JEPI,B,55448,3101,46169,3326,0.061474109904052,100,0.001,0.01
LYG,T,55380,0,55380,0,0.0,300,0.0,0.0
FCX,B,55363,17,5788,49156,0.000408084881655384,100,0.001,0.01
WEAT,T,55100,0,32600,0,0.0,500,0.0,0.0
BTCT,S,54912,483,46041,230,0.0192101181243288,80,0.0162939958592133,0.083167701863354
IAG,B,54842,0,54842,0,0.0,800,0.0,0.0
NVDA,S,54734,1734,3929,9417,0.0173825873389805,94,0.0277970011534025,0.146297577854671
MARA,T,54501,300,43901,4100,0.00318113375607066,300,0.001,0.0133333333333333
HPE,B,54480,0,54480,0,0.0,1600,0.0,0.0
JEPQ,B,53642,858,45164,4707,0.0165298809386198,100,0.000745920745920746,0.0102331002331002
FCX,S,53445,40,3475,49930,0.000960199721542081,138,0.001,0.01
TLT,S,53324,102,51997,0,0.000105767984445885,100,0.001,0.01
AKBA,B,53300,0,48100,0,0.0,7100,0.0,0.0
TSLL,S,53214,1776,33245,15993,0.00702687304149653,100,0.001,0.01
QQQ,T,53087,3019,24207,20858,0.00536949755446865,100,0.00103444849287844,0.0136866512090096
ET,B,53046,0,52956,0,0.0,192,0.0,0.0
NKLA,T,52600,0,52600,0,0.0,600,0.0,0.0
LESL,T,52300,0,52300,0,0.0,200,0.0,0.0
MCOM,B,51566,501,0,20365,0.00145002199634166,1100,3.99201596806387e-05,0.000659680638722555
PGX,T,51400,0,45300,0,0.0,1000,0.0,0.0
SLV,T,50858,0,50558,0,0.0,300,0.0,0.0
DRH,B,50642,0,38342,0,0.0,1400,0.0,0.0
PLUG,B,50597,0,49397,0,0.0,300,0.0,0.0
TRTX,T,50400,0,50400,0,0.0,2000,0.0,0.0
GM,B,50272,0,49622,0,0.0,200,0.0,0.0
NAAS,E,50100,0,49900,0,0.0,6300,0.0,0.0
LABU,S,49832,0,49832,0,0.0,100,0.0,0.0
BNOX,S,49686,458,23930,0,0.00943668356203898,150,0.00718995633187773,0.0381441048034935
PTON,T,49104,0,48304,0,0.0,200,0.0,0.0
AEM,B,48873,0,43998,0,0.0,900,0.0,0.0
GRTS,T,48264,650,42414,2800,0.0180005538631958,300,0.000615384615384615,0.01
TZA,S,47924,698,32172,6054,0.0115848699606646,120,0.001,0.01
DFIV,T,47803,40039,7700,64,0.781675842411464,500,0.001,0.01
DFEM,B,47449,31413,11872,4164,0.745408381187414,500,0.001,0.01
INN,B,46700,0,31900,0,0.0,1600,0.0,0.0
HMY,T,46598,0,35298,0,0.0,600,0.0,0.0
AVTX,B,46553,19659,0,9694,0.0129090254831609,200,0.0,0.000199928785797853
NKLA,S,46476,1608,28626,16242,0.00195411001104655,480,0.001,0.01
OPEN,B,46436,0,44836,0,0.0,147,0.0,0.0
RCL,T,46400,0,33600,0,0.0,1200,0.0,0.0
BB,B,46290,0,43234,0,0.0,500,0.0,0.0
GEO,B,46281,0,38134,0,0.0,250,0.0,0.0
INTC,T,45611,0,45611,0,0.0,100,0.0,0.0
RIOT,T,45221,0,43821,0,0.0,400,0.0,0.0
SPDN,S,45084,0,45084,0,0.0,820,0.0,0.0
WBA,B,45081,100,8386,36495,0.000677768514941407,100,0.001,0.01
AVTX,E,45080,2464,0,5616,0.00161797847248123,300,0.0,0.000417329545454545
SHO,B,44800,0,36600,0,0.0,1500,0.0,0.0
ITUB,T,44800,0,44800,0,0.0,300,0.0,0.0
SQ,B,44757,40,29898,384,0.000906269116614179,100,0.001,0.02
SQ,T,44653,20,39669,180,0.000453134558307089,200,0.001,0.02
VFSWW,B,44450,0,42450,0,0.0,2200,0.0,0.0
SPXS,T,44246,200,43746,100,0.000799846429485539,100,0.001,0.01
MCOM,E,44198,2199,0,25000,0.00636446780430202,398,0.0,0.000463528876762165
AVIR,B,43700,0,39100,0,0.0,2900,0.0,0.0
GDX,B,43577,924,36549,3504,0.00212474360507363,200,0.001,0.01
NINE,B,43292,200,39392,1400,0.0185253797702853,300,0.001,0.01
BSET,B,43130,200,23400,10700,0.148148148148148,200,0.01,0.425
CPG,B,43109,0,26464,0,0.0,600,0.0,0.0
IAU,S,42623,10706,24390,7527,0.066034244547518,200,0.001,0.01
MVST,T,42600,0,38600,0,0.0,3300,0.0,0.0
T,T,41725,300,37525,3000,0.000577434995255409,600,0.001,0.01
ARR,T,41693,0,41493,0,0.0,500,0.0,0.0
SPLG,B,41344,0,41344,0,0.0,100,0.0,0.0
UAA,T,41100,0,37900,0,0.0,500,0.0,0.0
RF,T,41054,200,40554,300,0.00518820202858699,400,0.005,0.01
THRX,T,41000,0,38700,0,0.0,4500,0.0,0.0
COSM,T,40656,0,40456,0,0.0,300,0.0,0.0
OGEN,B,40384,0,18512,0,0.0,300,0.0,0.0
COIN,T,40234,25,20861,0,0.00114103149246919,144,0.01,0.05
OP,B,40149,600,15882,11730,0.0682982356289129,100,0.001,0.0383333333333333
SPY,S,40098,2825,15117,12900,0.00161272920021762,75,0.001,0.01
MSOS,B,39950,0,38350,0,0.0,900,0.0,0.0
NAAS,S,39700,0,39700,0,0.0,1200,0.0,0.0
EWZ,B,39669,0,39669,0,0.0,600,0.0,0.0
SPR,T,39500,40,38200,860,0.00163045693555619,1300,0.001,0.03
SSYS,B,39395,0,32495,0,0.0,500,0.0,0.0
JDST,S,39290,0,39040,0,0.0,125,0.0,0.0
FCEL,T,39100,0,36100,0,0.0,1200,0.0,0.0
TAL,T,38850,0,32750,0,0.0,900,0.0,0.0
MU,T,38523,260,30668,2740,0.00171445150739852,200,0.001,0.03
AMCR,T,38221,200,37521,0,0.00203210729526519,600,0.005,0.01
XLRE,T,38100,0,4800,0,0.0,100,0.0,0.0
DGRO,B,37825,1034,8899,27346,0.09493206022769,27,0.001,0.01
GRTS,B,37764,0,33164,0,0.0,600,0.0,0.0
AMCR,B,37627,0,37127,0,0.0,700,0.0,0.0
SPXS,S,37179,0,34979,0,0.0,100,0.0,0.0
OPEN,T,36878,200,34178,400,0.00136524362772537,700,0.001,0.01
HMY,B,36618,0,36618,0,0.0,922,0.0,0.0
PEG,B,36478,400,26564,7800,0.0219864783158358,130,0.001,0.015
LAC,B,36405,200,25208,0,0.00343973582828839,100,0.0055,0.03
YINN,T,36383,1370,23083,11530,0.0787763785866253,190,0.00129197080291971,0.0129197080291971
SYRA,B,36186,37,3520,0,0.0325991189427313,100,0.02,0.08
UEC,B,36171,0,30271,0,0.0,100,0.0,0.0
MJ,T,36050,0,35950,0,0.0,500,0.0,0.0
GOLD,T,35992,100,32192,3600,0.00028684527565831,400,0.001,0.02
EXK,T,35900,0,35800,0,0.0,700,0.0,0.0
TEVA,B,35896,0,35796,0,0.0,1100,0.0,0.0
HYLB,T,35688,0,35688,0,0.0,900,0.0,0.0
FCEL,B,35350,0,35350,0,0.0,600,0.0,0.0
RIVN,S,35276,0,34070,0,0.0,264,0.0,0.0
TLT,T,35105,0,35105,0,0.0,200,0.0,0.0
O,T,35080,200,0,34400,0.0167070420182107,480,0.001,0.02
FFIE,S,34905,100,23134,1265,0.00161316341345378,600,0.001,0.02
IAG,T,34700,0,34700,0,0.0,500,0.0,0.0
BTU,T,34640,100,33340,300,0.00521593991237221,300,0.001,0.02
JETS,B,34374,400,33974,0,0.00190525182666019,100,0.001,0.01
RXT,T,34300,0,32100,0,0.0,1000,0.0,0.0
SNAP,T,34262,100,28762,600,0.000181555091984887,300,0.001,0.01
CVE,B,34184,0,32784,0,0.0,500,0.0,0.0
TLT,B,33989,250,30687,0,0.000259235255994815,100,0.001,0.01
ET,T,33888,0,29888,0,0.0,2494,0.0,0.0
NCLH,T,33879,0,33879,0,0.0,500,0.0,0.0
QQQ,S,33843,472,19416,4440,0.000839484215206759,65,0.001,0.0110593220338983
BCSF,T,33786,0,25507,0,0.0,1700,0.0,0.0
NMR,S,33501,0,33501,0,0.0,1000,0.0,0.0
MPW,T,33459,0,24959,0,0.0,500,0.0,0.0
NYCB,T,33157,100,32792,100,0.00124323988313545,300,0.005,0.01
CLM,T,33150,0,20550,0,0.0,1000,0.0,0.0
LIFE,B,33100,0,33100,0,0.0,33100,0.0,0.0
QQQY,B,33085,2363,18505,8873,0.390707671957672,100,0.00793821413457469,0.0303724079559882
CAPR,B,32646,1610,26436,3100,0.0734321550741163,200,0.00888198757763975,0.0518633540372671
MULN,E,32590,2200,0,10490,0.0185511548093869,200,2.72727272727273e-05,0.00460909090909091
MDAI,E,32541,0,24341,0,0.0,300,0.0,0.0
SWN,T,32496,0,32496,0,0.0,500,0.0,0.0
QYLD,S,32467,0,32467,0,0.0,300,0.0,0.0
FSR,T,32196,0,31396,0,0.0,300,0.0,0.0
SAN,T,32194,700,26594,4900,0.00326180657487011,1400,0.001,0.01
VTI,T,31980,191,17200,12689,0.015937917222964,800,0.001,0.02
NXE,T,31889,500,7799,23590,0.00375996390434652,400,0.005,0.01
RUN,B,31836,0,26520,0,0.0,200,0.0,0.0
ICU,B,31834,4234,0,5700,0.00855571317143354,200,0.000118091639111951,0.00346641473783656
SPTL,B,31808,0,31808,0,0.0,759,0.0,0.0
FSM,T,31650,0,21450,0,0.0,1900,0.0,0.0
AG,B,31604,0,29804,0,0.0,1000,0.0,0.0
CHPT,B,31548,0,31298,0,0.0,100,0.0,0.0
VFS,B,31273,32,8435,0,0.00125796053148832,200,0.01,0.09125
AFRM,B,31091,0,28791,0,0.0,300,0.0,0.0
ARDX,B,30868,0,21568,0,0.0,900,0.0,0.0
EHI,B,30751,0,28951,0,0.0,1800,0.0,0.0
ERIC,T,30699,400,29899,400,0.000977538606665347,500,0.001,0.01
SAND,B,30505,0,28405,0,0.0,500,0.0,0.0
JLL,T,30498,110,6100,1970,0.0862745098039216,500,0.0154545454545455,0.238181818181818
BBD,B,30462,0,30462,0,0.0,300,0.0,0.0
SPXL,S,30344,3000,3285,22299,0.074897016602172,200,0.001,0.015
GCT,B,30145,2140,8312,0,0.103621925237265,200,0.0133644859813084,0.0786915887850467
WFC,B,30075,0,29885,0,0.0,200,0.0,0.0
RGTI,E,30000,0,30000,0,0.0,400,0.0,0.0
RLX,T,30000,0,19800,0,0.0,5100,0.0,0.0
DM,T,30000,0,22800,0,0.0,1000,0.0,0.0
BTI,T,29832,0,29432,0,0.0,200,0.0,0.0
BLRX,E,29812,0,27412,0,0.0,700,0.0,0.0
CMT,B,29791,678,15729,1500,0.214015151515152,100,0.0689823008849558,0.203805309734513
OCSL,B,29757,0,27324,0,0.0,300,0.0,0.0
TECS,B,29744,40,28844,760,0.0017450484250938,100,0.001,0.01
BN,B,29738,1,29138,599,3.29782673218349e-05,100,0.005,0.01
PSLV,B,29700,0,25800,0,0.0,3600,0.0,0.0
UVIX,S,29672,0,26672,0,0.0,200,0.0,0.0
HBI,B,29588,0,29588,0,0.0,600,0.0,0.0
EDIT,B,29238,500,21379,2300,0.0113250283125708,200,0.0028,0.02
CURV,B,29100,0,23000,0,0.0,500,0.0,0.0
UPTD,E,29053,0,19656,0,0.0,200,0.0,0.0
BBD,S,29020,0,29020,0,0.0,4000,0.0,0.0
COHR,T,29000,100,17900,2300,0.021505376344086,2100,0.01,0.03
EJH,T,29000,500,19600,7900,0.00625054692285575,300,0.001,0.022
KGC,T,28976,0,28976,0,0.0,300,0.0,0.0
AMC,S,28972,0,27767,0,0.0,45,0.0,0.0
NEE,S,28955,0,23084,0,0.0,100,0.0,0.0
POCT,B,28949,3524,15077,8170,0.324403939979748,154,0.00352837684449489,0.0165039727582293
VEA,B,28885,2169,26716,0,0.0143774733032394,125,0.001,0.01
C,B,28752,50,26002,0,0.000471533521318031,125,0.001,0.01
LPSN,T,28700,0,28700,0,0.0,5200,0.0,0.0
ALLK,B,28618,0,26600,0,0.0,900,0.0,0.0
TSLY,T,28556,0,26046,0,0.0,200,0.0,0.0
UTSL,B,28327,0,20527,0,0.0,200,0.0,0.0
BTE,T,28322,0,28322,0,0.0,600,0.0,0.0
MSOS,T,28310,0,26910,0,0.0,200,0.0,0.0
PSLV,S,28253,0,28253,0,0.0,1500,0.0,0.0
CRBG,T,28200,0,17400,0,0.0,3700,0.0,0.0
MSI,T,28200,140,18200,560,0.0625838176128744,1500,0.01,0.38
